createdAt,value
2022-12-22T00:01:09.032Z,12.00
2022-12-22T00:05:41.034Z,11.83
2022-12-22T00:10:01.345Z,11.93
2022-12-22T00:14:21.775Z,12.23
2022-12-22T00:18:41.941Z,11.50
2022-12-22T00:23:02.031Z,11.80
2022-12-22T00:27:22.442Z,12.03
2022-12-22T00:31:42.959Z,11.27
2022-12-22T00:36:03.084Z,11.53
2022-12-22T00:40:35.595Z,11.17
2022-12-22T00:44:55.954Z,11.77
2022-12-22T00:49:17.003Z,11.37
2022-12-22T00:53:37.253Z,11.47
2022-12-22T00:57:57.881Z,12.43
2022-12-22T01:02:18.539Z,11.63
2022-12-22T01:06:39.228Z,12.57
2022-12-22T01:10:59.228Z,13.03
2022-12-22T01:15:19.715Z,11.73
2022-12-22T01:19:40.257Z,12.30
2022-12-22T01:24:00.895Z,12.03
2022-12-22T01:28:24.266Z,12.60
2022-12-22T01:32:44.826Z,12.33
2022-12-22T01:37:05.097Z,12.10
2022-12-22T01:41:29.060Z,10.73
2022-12-22T01:45:51.953Z,12.00
2022-12-22T01:50:12.276Z,11.33
2022-12-22T01:54:32.982Z,12.23
2022-12-22T01:58:55.709Z,10.77
2022-12-22T02:03:16.168Z,11.43
2022-12-22T02:08:01.129Z,11.30
2022-12-22T02:12:30.700Z,11.43
2022-12-22T02:16:58.728Z,10.23
2022-12-22T02:21:24.295Z,10.50
2022-12-22T02:25:51.501Z,11.63
2022-12-22T02:30:17.627Z,10.80
2022-12-22T02:34:37.852Z,10.83
2022-12-22T02:39:18.397Z,10.63
2022-12-22T02:44:00.873Z,10.37
2022-12-22T02:48:23.675Z,10.97
2022-12-22T02:52:49.065Z,10.80
2022-12-22T02:57:09.139Z,10.40
2022-12-22T03:01:35.945Z,10.67
2022-12-22T03:05:56.527Z,10.87
2022-12-22T03:10:23.808Z,11.10
2022-12-22T03:14:50.995Z,10.57
2022-12-22T03:19:17.828Z,11.27
2022-12-22T03:23:38.165Z,12.67
2022-12-22T03:27:40.076Z,11.07
2022-12-22T03:31:41.861Z,10.83
2022-12-22T03:35:44.403Z,11.43
2022-12-22T03:39:46.140Z,11.23
2022-12-22T03:44:06.178Z,11.80
2022-12-22T03:48:07.950Z,11.53
2022-12-22T03:52:09.726Z,11.63
2022-12-22T03:56:11.508Z,11.60
2022-12-22T04:00:14.000Z,11.97
2022-12-22T04:04:16.967Z,12.03
2022-12-22T04:08:18.748Z,11.80
2022-12-22T04:12:39.061Z,11.70
2022-12-22T04:16:41.016Z,11.63
2022-12-22T04:20:42.890Z,12.20
2022-12-22T04:24:44.643Z,11.67
2022-12-22T04:28:46.979Z,11.30
2022-12-22T04:32:48.856Z,11.80
2022-12-22T04:36:50.597Z,11.67
2022-12-22T04:40:52.483Z,11.77
2022-12-22T04:44:54.363Z,11.23
2022-12-22T04:49:00.006Z,12.17
2022-12-22T04:53:02.949Z,12.13
2022-12-22T04:57:04.813Z,11.27
2022-12-22T05:01:15.772Z,12.57
2022-12-22T05:05:17.731Z,11.07
2022-12-22T05:09:19.713Z,12.63
2022-12-22T05:13:21.528Z,11.10
2022-12-22T05:17:23.437Z,11.87
2022-12-22T05:21:25.212Z,11.87
2022-12-22T05:25:32.911Z,12.20
2022-12-22T05:29:37.037Z,11.60
2022-12-22T05:33:38.928Z,12.47
2022-12-22T05:37:40.832Z,12.20
2022-12-22T05:41:42.621Z,12.13
2022-12-22T05:45:45.737Z,11.90
2022-12-22T05:49:49.733Z,12.57
2022-12-22T05:53:51.815Z,11.53
2022-12-22T05:57:53.646Z,12.53
2022-12-22T06:01:55.377Z,11.53
2022-12-22T06:05:57.935Z,11.40
2022-12-22T06:09:59.676Z,11.57
2022-12-22T06:14:01.453Z,11.60
2022-12-22T06:18:03.381Z,11.53
2022-12-22T06:22:05.559Z,12.00
2022-12-22T06:26:07.345Z,11.80
2022-12-22T06:30:09.920Z,11.10
2022-12-22T06:34:11.856Z,10.40
2022-12-22T06:38:13.698Z,11.40
2022-12-22T06:42:34.443Z,10.10
2022-12-22T06:46:36.257Z,11.10
2022-12-22T06:50:38.158Z,10.63
2022-12-22T06:54:40.176Z,10.83
2022-12-22T06:58:42.053Z,10.10
2022-12-22T07:02:44.411Z,10.90
2022-12-22T07:06:49.740Z,11.03
2022-12-22T07:10:57.900Z,10.47
2022-12-22T07:14:59.884Z,10.30
2022-12-22T07:19:01.699Z,10.40
2022-12-22T07:23:03.583Z,10.47
2022-12-22T07:27:05.560Z,10.20
2022-12-22T07:31:11.131Z,10.00
2022-12-22T07:35:13.055Z,9.77
2022-12-22T07:39:15.153Z,9.87
2022-12-22T07:43:19.347Z,10.10
2022-12-22T07:47:34.937Z,10.63
2022-12-22T07:51:38.617Z,10.57
2022-12-22T07:55:43.750Z,9.80
2022-12-22T08:00:04.192Z,9.10
2022-12-22T08:04:12.681Z,9.73
2022-12-22T08:08:16.318Z,8.90
2022-12-22T08:12:18.189Z,8.93
2022-12-22T08:16:21.487Z,9.10
2022-12-22T08:20:23.373Z,8.13
2022-12-22T08:24:25.584Z,8.90
2022-12-22T08:28:27.521Z,8.40
2022-12-22T08:32:29.381Z,7.83
2022-12-22T08:36:31.722Z,7.93
2022-12-22T08:40:33.568Z,7.60
2022-12-22T08:44:36.268Z,8.00
2022-12-22T08:48:38.020Z,7.30
2022-12-22T08:52:42.632Z,7.60
2022-12-22T08:56:44.971Z,7.87
2022-12-22T09:00:46.949Z,7.80
2022-12-22T09:04:58.357Z,7.33
2022-12-22T09:09:06.723Z,7.13
2022-12-22T09:13:08.530Z,7.33
2022-12-22T09:17:10.351Z,6.60
2022-12-22T09:21:15.259Z,6.80
2022-12-22T09:25:19.841Z,6.70
2022-12-22T09:29:25.097Z,6.63
2022-12-22T09:33:45.845Z,6.70
2022-12-22T09:37:50.388Z,4.50
2022-12-22T09:41:56.531Z,2.57
2022-12-22T09:45:58.625Z,1.70
2022-12-22T09:50:02.882Z,1.60
2022-12-22T09:54:07.020Z,1.33
2022-12-22T09:58:28.059Z,1.40
2022-12-22T10:02:58.241Z,1.50
2022-12-22T10:07:34.438Z,1.17
2022-12-22T10:11:36.323Z,1.27
2022-12-22T10:15:40.947Z,1.43
2022-12-22T10:19:43.129Z,1.20
2022-12-22T10:23:46.147Z,1.00
2022-12-22T10:28:02.029Z,0.80
2022-12-22T10:32:20.669Z,1.03
2022-12-22T10:36:32.810Z,0.80
2022-12-22T10:40:36.595Z,1.00
2022-12-22T10:44:38.625Z,1.07
2022-12-22T10:48:40.646Z,0.80
2022-12-22T10:52:42.611Z,0.60
2022-12-22T10:56:47.011Z,0.40
2022-12-22T11:01:03.061Z,0.30
2022-12-22T11:05:10.120Z,0.70
2022-12-22T11:09:32.517Z,0.70
2022-12-22T11:13:54.921Z,0.50
2022-12-22T11:18:21.213Z,0.47
2022-12-22T11:22:41.633Z,0.50
2022-12-22T11:27:20.510Z,0.70
2022-12-22T11:32:06.152Z,0.30
2022-12-22T11:37:00.608Z,0.40
2022-12-22T11:41:28.874Z,0.37
2022-12-22T11:46:24.160Z,0.60
2022-12-22T11:51:11.400Z,0.67
2022-12-22T11:55:34.589Z,0.50
2022-12-22T11:59:43.875Z,0.50
2022-12-22T12:04:29.808Z,0.57
2022-12-22T12:08:54.911Z,0.40
2022-12-22T12:13:37.121Z,0.50
2022-12-22T12:18:03.962Z,0.50
2022-12-22T12:22:08.852Z,0.50
2022-12-22T12:27:12.031Z,0.57
2022-12-22T12:31:14.473Z,0.70
2022-12-22T12:35:53.328Z,0.40
2022-12-22T12:40:51.265Z,0.50
2022-12-22T12:44:53.569Z,0.70
2022-12-22T12:48:56.545Z,0.63
2022-12-22T12:52:58.257Z,0.40
2022-12-22T12:57:11.302Z,0.80
2022-12-22T13:01:54.220Z,0.53
2022-12-22T13:06:03.580Z,0.60
2022-12-22T13:10:20.257Z,0.40
2022-12-22T13:14:57.409Z,0.50
2022-12-22T13:19:00.168Z,0.40
2022-12-22T13:23:04.318Z,0.60
2022-12-22T13:27:07.001Z,0.57
2022-12-22T13:31:25.162Z,0.60
2022-12-22T13:35:46.417Z,0.73
2022-12-22T13:40:30.971Z,0.60
2022-12-22T13:44:33.030Z,0.80
2022-12-22T13:48:45.676Z,0.70
2022-12-22T13:52:47.981Z,0.50
2022-12-22T13:56:57.927Z,0.60
2022-12-22T14:01:11.866Z,0.50
2022-12-22T14:05:15.159Z,0.73
2022-12-22T14:09:20.106Z,0.70
2022-12-22T14:13:33.586Z,0.70
2022-12-22T14:17:37.879Z,0.60
2022-12-22T14:21:40.748Z,0.70
2022-12-22T14:25:43.409Z,0.60
2022-12-22T14:29:45.170Z,0.70
2022-12-22T14:34:05.133Z,0.60
2022-12-22T14:38:12.685Z,0.70
2022-12-22T14:42:14.663Z,0.70
2022-12-22T14:46:18.153Z,0.73
2022-12-22T14:50:27.483Z,0.70
2022-12-22T14:54:29.813Z,0.70
2022-12-22T14:58:33.698Z,0.53
2022-12-22T15:02:40.297Z,0.83
2022-12-22T15:06:49.331Z,0.80
2022-12-22T15:10:51.165Z,0.67
2022-12-22T15:14:53.067Z,0.77
2022-12-22T15:18:55.022Z,0.60
2022-12-22T15:23:02.935Z,0.63
2022-12-22T15:27:05.026Z,0.60
2022-12-22T15:31:14.268Z,0.70
2022-12-22T15:35:19.573Z,1.00
2022-12-22T15:39:21.839Z,0.77
2022-12-22T15:47:52.808Z,1.00
2022-12-22T15:51:58.803Z,0.80
2022-12-22T15:56:01.074Z,1.20
2022-12-22T16:00:03.550Z,0.80
2022-12-22T16:04:05.707Z,0.70
2022-12-22T16:08:18.340Z,0.53
2022-12-22T16:12:21.014Z,0.83
2022-12-22T16:16:23.174Z,0.70
2022-12-22T16:20:26.220Z,0.80
2022-12-22T16:24:34.701Z,0.80
2022-12-22T16:28:37.204Z,1.40
2022-12-22T16:32:40.181Z,1.40
2022-12-22T16:36:42.062Z,1.27
2022-12-22T16:40:49.248Z,1.60
2022-12-22T16:45:00.382Z,1.90
2022-12-22T16:49:13.670Z,2.57
2022-12-22T16:53:18.290Z,3.13
2022-12-22T16:57:20.200Z,4.40
2022-12-22T17:01:37.754Z,4.70
2022-12-22T17:05:46.521Z,5.33
2022-12-22T17:09:52.967Z,5.47
2022-12-22T17:13:56.508Z,5.77
2022-12-22T17:17:58.451Z,6.40
2022-12-22T17:22:00.428Z,6.13
2022-12-22T17:26:08.019Z,5.70
2022-12-22T17:30:22.431Z,5.77
2022-12-22T17:34:26.813Z,7.07
2022-12-22T17:38:32.097Z,6.23
2022-12-22T17:42:35.352Z,6.13
2022-12-22T17:46:40.117Z,6.27
2022-12-22T17:50:45.970Z,5.67
2022-12-22T17:55:01.648Z,5.50
2022-12-22T17:59:03.728Z,5.87
2022-12-22T18:03:05.902Z,5.87
2022-12-22T18:07:10.737Z,5.13
2022-12-22T18:11:13.964Z,5.80
2022-12-22T18:15:19.914Z,5.70
2022-12-22T18:19:23.598Z,6.47
2022-12-22T18:23:46.086Z,6.30
2022-12-22T18:27:58.590Z,6.53
2022-12-22T18:32:00.621Z,7.43
2022-12-22T18:36:02.476Z,6.97
2022-12-22T18:40:05.106Z,7.30
2022-12-22T18:44:19.383Z,6.50
2022-12-22T18:48:21.212Z,6.63
2022-12-22T18:52:26.348Z,7.33
2022-12-22T18:56:28.222Z,6.57
2022-12-22T19:00:31.381Z,7.20
2022-12-22T19:04:33.700Z,7.63
2022-12-22T19:08:40.386Z,7.93
2022-12-22T19:12:52.611Z,8.17
2022-12-22T19:16:54.925Z,9.13
2022-12-22T19:20:57.032Z,9.60
2022-12-22T19:24:59.437Z,9.60
2022-12-22T19:29:01.497Z,9.80
2022-12-22T19:33:15.973Z,8.70
2022-12-22T19:37:18.703Z,7.60
2022-12-22T19:41:52.009Z,8.27
2022-12-22T19:45:55.183Z,8.00
2022-12-22T19:49:59.809Z,8.10
2022-12-22T19:54:01.739Z,7.23
2022-12-22T19:58:03.729Z,7.90
2022-12-22T20:02:21.412Z,7.43
2022-12-22T20:06:23.570Z,7.67
2022-12-22T20:10:26.929Z,9.00
2022-12-22T20:14:28.804Z,9.93
2022-12-22T20:18:31.686Z,8.30
2022-12-22T20:22:35.814Z,10.63
2022-12-22T20:26:40.328Z,8.50
2022-12-22T20:30:42.247Z,9.33
2022-12-22T20:34:44.800Z,8.63
2022-12-22T20:38:52.221Z,7.33
2022-12-22T20:42:58.394Z,7.00
2022-12-22T20:47:00.504Z,7.60
2022-12-22T20:51:04.444Z,8.20
2022-12-22T20:55:06.489Z,6.50
2022-12-22T20:59:20.900Z,7.20
2022-12-22T21:03:23.102Z,6.03
2022-12-22T21:07:25.106Z,6.67
2022-12-22T21:11:27.535Z,7.80
2022-12-22T21:15:29.375Z,8.77
2022-12-22T21:19:31.139Z,7.60
2022-12-22T21:23:32.904Z,7.40
2022-12-22T21:27:34.631Z,6.80
2022-12-22T21:31:36.731Z,6.80
2022-12-22T21:35:38.684Z,7.17
2022-12-22T21:39:45.070Z,7.40
2022-12-22T21:43:47.030Z,6.50
2022-12-22T21:47:49.307Z,7.20
2022-12-22T21:51:55.121Z,6.33
2022-12-22T21:55:57.141Z,6.80
2022-12-22T21:59:59.160Z,5.20
2022-12-22T22:04:01.033Z,6.60
2022-12-22T22:08:05.057Z,5.37
2022-12-22T22:12:39.374Z,5.20
2022-12-22T22:16:41.193Z,4.37
2022-12-22T22:20:43.083Z,4.80
2022-12-22T22:24:44.841Z,4.73
2022-12-22T22:28:46.650Z,5.90
2022-12-22T22:32:48.810Z,6.60
2022-12-22T22:36:51.598Z,7.67
2022-12-22T22:40:53.385Z,8.53
2022-12-22T22:44:55.130Z,9.57
2022-12-22T22:48:58.612Z,9.40
2022-12-22T22:53:00.400Z,6.63
2022-12-22T22:57:02.160Z,7.93
2022-12-22T23:01:06.551Z,8.17
2022-12-22T23:05:08.718Z,6.30
2022-12-22T23:09:10.609Z,7.83
2022-12-22T23:13:12.345Z,8.30
2022-12-22T23:17:14.118Z,8.47
2022-12-22T23:21:15.853Z,8.60
2022-12-22T23:25:17.566Z,8.00
2022-12-22T23:29:19.473Z,8.43
2022-12-22T23:33:21.521Z,9.10
2022-12-22T23:37:23.277Z,9.10
2022-12-22T23:41:25.138Z,8.80
2022-12-22T23:45:30.983Z,8.40
2022-12-22T23:49:32.753Z,8.30
2022-12-22T23:53:34.981Z,8.27
2022-12-22T23:57:36.743Z,7.83
