createdAt,value
2023-04-30T00:09:07.148Z,79.96
2023-04-30T00:19:10.526Z,79.83
2023-04-30T00:29:13.629Z,79.75
2023-04-30T00:39:16.909Z,79.93
2023-04-30T00:49:20.478Z,80.16
2023-04-30T00:59:24.936Z,80.55
2023-04-30T01:09:29.676Z,80.41
2023-04-30T01:19:42.547Z,80.46
2023-04-30T01:29:45.747Z,80.60
2023-04-30T01:40:07.943Z,81.46
2023-04-30T01:50:53.544Z,82.17
2023-04-30T02:00:56.668Z,82.75
2023-04-30T02:11:00.049Z,82.86
2023-04-30T02:21:03.246Z,83.23
2023-04-30T02:31:06.392Z,83.40
2023-04-30T02:41:09.586Z,83.04
2023-04-30T02:51:12.765Z,83.06
2023-04-30T03:01:16.344Z,83.37
2023-04-30T03:11:19.521Z,83.57
2023-04-30T03:21:22.652Z,83.80
2023-04-30T03:31:25.803Z,83.58
2023-04-30T03:41:29.057Z,83.65
2023-04-30T03:51:32.133Z,83.92
2023-04-30T04:01:35.339Z,84.05
2023-04-30T04:11:38.547Z,84.47
2023-04-30T04:21:41.686Z,84.58
2023-04-30T04:31:51.402Z,84.85
2023-04-30T04:41:55.116Z,84.80
2023-04-30T04:51:58.528Z,84.45
2023-04-30T05:02:02.490Z,84.78
2023-04-30T05:12:06.082Z,84.49
2023-04-30T05:22:09.074Z,84.66
2023-04-30T05:32:12.620Z,84.86
2023-04-30T05:42:15.869Z,84.78
2023-04-30T05:52:18.908Z,85.11
2023-04-30T06:02:22.019Z,84.71
2023-04-30T06:12:25.312Z,84.31
2023-04-30T06:22:31.276Z,83.73
2023-04-30T06:32:34.360Z,83.50
2023-04-30T06:42:37.645Z,83.03
2023-04-30T06:52:40.814Z,83.11
2023-04-30T07:02:44.055Z,82.66
2023-04-30T07:12:47.397Z,82.83
2023-04-30T07:22:50.448Z,81.98
2023-04-30T07:32:53.656Z,80.87
2023-04-30T07:42:56.943Z,79.22
2023-04-30T07:53:01.469Z,79.21
2023-04-30T08:03:04.741Z,79.64
2023-04-30T08:13:08.365Z,80.06
2023-04-30T08:23:11.514Z,79.93
2023-04-30T08:33:32.765Z,78.24
2023-04-30T08:43:38.091Z,76.87
2023-04-30T08:53:42.871Z,74.81
2023-04-30T09:03:46.216Z,73.43
2023-04-30T09:13:53.740Z,72.49
2023-04-30T09:24:01.854Z,71.86
2023-04-30T09:34:06.312Z,71.28
2023-04-30T09:44:27.501Z,71.26
2023-04-30T09:54:31.980Z,69.99
2023-04-30T10:04:37.593Z,68.33
2023-04-30T10:14:51.528Z,68.23
2023-04-30T10:24:55.096Z,65.96
2023-04-30T10:35:22.612Z,65.27
2023-04-30T10:45:40.596Z,64.82
2023-04-30T10:56:09.642Z,64.51
2023-04-30T11:06:15.385Z,63.39
2023-04-30T11:16:20.400Z,62.07
2023-04-30T11:26:24.810Z,61.89
2023-04-30T11:36:31.904Z,60.20
2023-04-30T11:46:35.166Z,58.75
2023-04-30T11:56:40.895Z,56.92
2023-04-30T12:06:45.434Z,56.55
2023-04-30T12:16:52.138Z,55.68
2023-04-30T12:38:47.016Z,53.45
2023-04-30T12:48:57.443Z,54.07
2023-04-30T12:59:00.712Z,50.72
2023-04-30T13:09:05.365Z,51.23
2023-04-30T13:19:13.308Z,50.50
2023-04-30T13:29:21.308Z,50.59
2023-04-30T13:39:24.500Z,49.28
2023-04-30T13:49:27.742Z,49.83
2023-04-30T13:59:32.017Z,49.90
2023-04-30T14:09:36.202Z,49.57
2023-04-30T14:19:39.526Z,47.85
2023-04-30T14:29:42.735Z,48.92
2023-04-30T14:39:46.288Z,46.60
2023-04-30T14:49:52.332Z,44.37
2023-04-30T14:59:57.865Z,44.65
2023-04-30T15:10:01.476Z,46.09
2023-04-30T15:20:05.754Z,43.38
2023-04-30T15:30:09.702Z,42.41
2023-04-30T15:40:15.712Z,43.19
2023-04-30T15:50:19.345Z,43.60
2023-04-30T16:00:23.629Z,44.11
2023-04-30T16:10:26.929Z,44.81
2023-04-30T16:20:32.193Z,44.33
2023-04-30T16:30:35.496Z,44.15
2023-04-30T16:40:38.825Z,46.74
2023-04-30T16:50:42.001Z,47.77
2023-04-30T17:00:59.314Z,48.62
2023-04-30T17:11:03.526Z,49.33
2023-04-30T17:21:06.777Z,49.67
2023-04-30T17:31:17.725Z,50.55
2023-04-30T17:41:21.171Z,51.66
2023-04-30T17:51:24.824Z,51.75
2023-04-30T18:01:28.189Z,53.68
2023-04-30T18:11:31.391Z,55.24
2023-04-30T18:21:34.564Z,56.78
2023-04-30T18:31:38.042Z,58.70
2023-04-30T18:41:41.230Z,60.51
2023-04-30T18:51:44.402Z,62.55
2023-04-30T19:01:50.742Z,63.65
2023-04-30T19:11:53.952Z,64.70
2023-04-30T19:21:57.821Z,65.86
2023-04-30T19:32:03.844Z,67.29
2023-04-30T19:42:14.262Z,68.25
2023-04-30T19:52:24.182Z,69.40
2023-04-30T20:02:27.637Z,70.42
2023-04-30T20:12:32.452Z,71.17
2023-04-30T20:22:35.983Z,71.66
2023-04-30T20:32:40.831Z,72.12
2023-04-30T20:42:46.363Z,72.90
2023-04-30T20:52:49.867Z,73.34
2023-04-30T21:02:54.183Z,73.90
2023-04-30T21:12:57.981Z,74.13
2023-04-30T21:23:02.496Z,74.49
2023-04-30T21:33:05.729Z,74.79
2023-04-30T21:43:10.071Z,74.65
2023-04-30T21:53:13.352Z,75.54
2023-04-30T22:03:16.524Z,75.97
2023-04-30T22:13:19.854Z,76.43
2023-04-30T22:23:23.283Z,76.36
2023-04-30T22:33:26.671Z,76.49
2023-04-30T22:43:30.852Z,77.56
2023-04-30T22:53:34.583Z,77.49
2023-04-30T23:03:38.909Z,78.10
2023-04-30T23:13:42.129Z,78.28
2023-04-30T23:23:45.450Z,78.74
2023-04-30T23:33:48.856Z,79.19
2023-04-30T23:43:52.088Z,79.23
2023-04-30T23:53:55.280Z,79.06
