createdAt,value
2019-02-25T00:02:18.181Z,3.10
2019-02-25T00:05:01.805Z,3.10
2019-02-25T00:07:43.652Z,3.10
2019-02-25T00:10:25.498Z,3.10
2019-02-25T00:13:07.654Z,3.20
2019-02-25T00:15:49.143Z,3.10
2019-02-25T00:18:31.234Z,3.10
2019-02-25T00:21:12.802Z,3.10
2019-02-25T00:23:54.471Z,3.10
2019-02-25T00:26:36.250Z,3.10
2019-02-25T00:29:17.821Z,3.00
2019-02-25T00:31:59.966Z,3.00
2019-02-25T00:34:42.752Z,3.00
2019-02-25T00:37:25.048Z,3.00
2019-02-25T00:40:07.255Z,3.00
2019-02-25T00:42:49.219Z,3.00
2019-02-25T00:45:30.818Z,2.90
2019-02-25T00:48:13.119Z,2.90
2019-02-25T00:50:55.527Z,2.80
2019-02-25T00:53:37.045Z,2.80
2019-02-25T00:56:18.858Z,2.70
2019-02-25T00:59:01.009Z,2.70
2019-02-25T01:01:43.226Z,2.80
2019-02-25T01:04:25.451Z,2.80
2019-02-25T01:07:07.878Z,2.70
2019-02-25T01:09:49.904Z,2.70
2019-02-25T01:12:31.914Z,2.70
2019-02-25T01:15:13.972Z,2.70
2019-02-25T01:17:56.130Z,2.60
2019-02-25T01:20:37.677Z,2.40
2019-02-25T01:23:19.738Z,2.40
2019-02-25T01:26:01.855Z,2.40
2019-02-25T01:28:43.232Z,2.40
2019-02-25T01:31:25.501Z,2.40
2019-02-25T01:34:07.729Z,2.30
2019-02-25T01:36:49.769Z,2.30
2019-02-25T01:39:31.246Z,2.30
2019-02-25T01:42:12.833Z,2.20
2019-02-25T01:44:54.898Z,2.20
2019-02-25T01:47:36.441Z,2.20
2019-02-25T01:50:18.946Z,2.20
2019-02-25T01:53:00.352Z,2.20
2019-02-25T01:55:42.379Z,2.20
2019-02-25T01:58:24.235Z,2.30
2019-02-25T02:01:06.485Z,2.30
2019-02-25T02:03:48.700Z,2.30
2019-02-25T02:06:30.683Z,2.20
2019-02-25T02:09:12.540Z,2.20
2019-02-25T02:11:54.943Z,2.20
2019-02-25T02:14:36.478Z,2.20
2019-02-25T02:17:18.514Z,2.20
2019-02-25T02:20:01.007Z,2.20
2019-02-25T02:22:43.081Z,2.20
2019-02-25T02:25:25.280Z,2.20
2019-02-25T02:28:07.173Z,2.20
2019-02-25T02:30:48.903Z,2.20
2019-02-25T02:33:30.939Z,2.20
2019-02-25T02:36:13.211Z,2.20
2019-02-25T02:38:55.038Z,2.10
2019-02-25T02:41:37.101Z,2.10
2019-02-25T02:44:18.688Z,2.00
2019-02-25T02:47:00.625Z,2.00
2019-02-25T02:49:42.715Z,2.00
2019-02-25T02:52:24.265Z,2.00
2019-02-25T02:55:06.024Z,1.90
2019-02-25T02:57:47.662Z,1.80
2019-02-25T03:00:29.873Z,1.80
2019-02-25T03:03:13.982Z,1.90
2019-02-25T03:05:55.656Z,1.90
2019-02-25T03:08:38.215Z,1.90
2019-02-25T03:11:20.309Z,1.80
2019-02-25T03:14:02.508Z,1.80
2019-02-25T03:16:44.627Z,1.80
2019-02-25T03:19:27.187Z,1.70
2019-02-25T03:22:09.430Z,1.50
2019-02-25T03:24:51.045Z,1.70
2019-02-25T03:27:32.886Z,1.70
2019-02-25T03:30:14.447Z,1.70
2019-02-25T03:32:57.224Z,1.70
2019-02-25T03:35:39.315Z,1.60
2019-02-25T03:38:21.057Z,1.60
2019-02-25T03:41:02.813Z,1.60
2019-02-25T03:43:44.909Z,1.60
2019-02-25T03:46:26.861Z,1.60
2019-02-25T03:49:09.275Z,1.50
2019-02-25T03:51:51.602Z,1.60
2019-02-25T03:54:33.191Z,1.60
2019-02-25T03:57:15.062Z,1.70
2019-02-25T03:59:56.978Z,1.70
2019-02-25T04:02:38.335Z,1.70
2019-02-25T04:05:20.556Z,1.80
2019-02-25T04:08:02.859Z,1.80
2019-02-25T04:10:44.807Z,1.70
2019-02-25T04:13:27.027Z,1.70
2019-02-25T04:16:08.902Z,1.70
2019-02-25T04:18:50.838Z,1.70
2019-02-25T04:21:33.014Z,1.60
2019-02-25T04:24:14.981Z,1.60
2019-02-25T04:26:56.837Z,1.60
2019-02-25T04:29:38.983Z,1.60
2019-02-25T04:32:21.816Z,1.60
2019-02-25T04:35:03.933Z,1.60
2019-02-25T04:37:46.454Z,1.60
2019-02-25T04:40:28.016Z,1.70
2019-02-25T04:43:09.856Z,1.70
2019-02-25T04:45:51.480Z,1.60
2019-02-25T04:48:33.415Z,1.60
2019-02-25T04:51:15.178Z,1.60
2019-02-25T04:53:57.516Z,1.60
2019-02-25T04:56:39.145Z,1.50
2019-02-25T04:59:20.712Z,1.50
2019-02-25T05:02:02.508Z,1.50
2019-02-25T05:04:44.718Z,1.50
2019-02-25T05:07:26.630Z,1.50
2019-02-25T05:10:08.962Z,1.50
2019-02-25T05:13:10.623Z,1.50
2019-02-25T05:15:51.971Z,1.50
2019-02-25T05:18:34.119Z,1.50
2019-02-25T05:21:15.599Z,1.40
2019-02-25T05:23:57.246Z,1.50
2019-02-25T05:26:39.567Z,1.60
2019-02-25T05:29:21.523Z,1.60
2019-02-25T05:32:03.464Z,1.60
2019-02-25T05:34:45.296Z,1.50
2019-02-25T05:37:27.388Z,1.60
2019-02-25T05:40:09.217Z,1.60
2019-02-25T05:42:50.701Z,1.60
2019-02-25T05:45:32.960Z,1.60
2019-02-25T05:48:15.492Z,1.50
2019-02-25T05:50:57.539Z,1.60
2019-02-25T05:53:39.646Z,1.60
2019-02-25T05:56:21.293Z,1.60
2019-02-25T05:59:02.839Z,1.60
2019-02-25T06:01:45.573Z,1.70
2019-02-25T06:04:29.517Z,1.70
2019-02-25T06:07:11.354Z,1.70
2019-02-25T06:09:53.417Z,1.60
2019-02-25T06:12:35.259Z,1.60
2019-02-25T06:15:17.255Z,1.60
2019-02-25T06:17:58.786Z,1.60
2019-02-25T06:20:40.756Z,1.60
2019-02-25T06:23:22.693Z,1.60
2019-02-25T06:26:04.233Z,1.70
2019-02-25T06:28:46.082Z,1.70
2019-02-25T06:31:28.006Z,1.80
2019-02-25T06:34:10.550Z,1.90
2019-02-25T06:36:52.229Z,2.00
2019-02-25T06:39:34.234Z,2.00
2019-02-25T06:42:16.304Z,2.10
2019-02-25T06:44:58.668Z,2.00
2019-02-25T06:47:40.756Z,2.10
2019-02-25T06:50:23.398Z,2.10
2019-02-25T06:53:05.397Z,2.10
2019-02-25T06:55:47.665Z,2.20
2019-02-25T06:58:29.643Z,2.30
2019-02-25T07:01:11.267Z,2.30
2019-02-25T07:04:12.198Z,2.40
2019-02-25T07:06:58.676Z,2.60
2019-02-25T07:09:59.523Z,2.70
2019-02-25T07:12:42.672Z,2.80
2019-02-25T07:15:29.475Z,2.80
2019-02-25T07:21:23.264Z,3.00
2019-02-25T07:24:24.483Z,3.10
2019-02-25T07:27:07.751Z,3.30
2019-02-25T07:30:08.733Z,3.40
2019-02-25T07:33:09.932Z,3.50
2019-02-25T07:35:51.458Z,3.60
2019-02-25T07:38:59.608Z,3.80
2019-02-25T07:42:09.717Z,3.80
2019-02-25T07:48:46.681Z,4.10
2019-02-25T07:51:54.804Z,4.10
2019-02-25T07:55:02.951Z,4.30
2019-02-25T07:58:11.071Z,4.50
2019-02-25T08:01:20.755Z,4.60
2019-02-25T08:07:44.801Z,5.00
2019-02-25T08:14:21.765Z,5.30
2019-02-25T08:20:15.413Z,5.60
2019-02-25T08:22:59.480Z,5.80
2019-02-25T08:26:00.759Z,5.90
2019-02-25T08:35:14.473Z,6.40
2019-02-25T08:37:57.667Z,6.50
2019-02-25T08:40:41.124Z,6.70
2019-02-25T08:43:27.756Z,6.80
2019-02-25T08:46:11.489Z,7.00
2019-02-25T08:48:55.240Z,7.10
2019-02-25T08:51:36.757Z,7.20
2019-02-25T08:54:18.689Z,7.10
2019-02-25T08:57:00.959Z,7.20
2019-02-25T08:59:31.258Z,7.30
2019-02-25T09:02:00.824Z,7.30
2019-02-25T09:04:31.097Z,7.40
2019-02-25T09:07:00.877Z,7.50
2019-02-25T09:09:31.190Z,7.60
2019-02-25T09:12:00.830Z,7.70
2019-02-25T09:14:31.116Z,7.70
2019-02-25T09:17:00.899Z,7.80
2019-02-25T09:19:31.096Z,8.00
2019-02-25T09:22:00.854Z,8.00
2019-02-25T09:24:31.146Z,8.00
2019-02-25T09:27:00.845Z,7.90
2019-02-25T09:29:31.098Z,8.10
2019-02-25T09:32:00.913Z,8.30
2019-02-25T09:34:31.199Z,8.50
2019-02-25T09:37:00.861Z,8.70
2019-02-25T09:39:31.130Z,8.70
2019-02-25T09:42:02.143Z,8.70
2019-02-25T09:44:31.892Z,8.80
2019-02-25T09:47:01.479Z,9.00
2019-02-25T09:49:31.203Z,9.10
2019-02-25T09:52:00.930Z,9.20
2019-02-25T09:54:31.274Z,9.30
2019-02-25T09:57:00.885Z,9.30
2019-02-25T09:59:31.168Z,9.40
2019-02-25T10:02:00.620Z,9.40
2019-02-25T10:04:31.164Z,9.40
2019-02-25T10:07:02.428Z,9.40
2019-02-25T10:09:32.495Z,9.50
2019-02-25T10:12:14.280Z,9.60
2019-02-25T10:14:44.024Z,9.70
2019-02-25T10:17:32.939Z,9.80
2019-02-25T10:20:41.460Z,9.70
2019-02-25T10:23:50.804Z,9.60
2019-02-25T10:29:47.604Z,9.80
2019-02-25T10:32:36.717Z,9.80
2019-02-25T10:35:09.593Z,9.90
2019-02-25T10:37:58.565Z,9.90
2019-02-25T10:40:49.126Z,9.80
2019-02-25T10:43:18.577Z,10.00
2019-02-25T10:46:09.618Z,10.10
2019-02-25T10:49:17.576Z,10.20
2019-02-25T10:52:25.914Z,10.10
2019-02-25T10:55:35.912Z,9.90
2019-02-25T10:58:27.056Z,10.00
2019-02-25T11:01:37.537Z,10.20
2019-02-25T11:04:47.358Z,10.30
2019-02-25T11:07:49.875Z,10.40
2019-02-25T11:10:36.039Z,10.40
2019-02-25T11:13:18.220Z,10.60
2019-02-25T11:15:59.869Z,10.80
2019-02-25T11:18:41.258Z,10.80
2019-02-25T11:21:22.888Z,10.80
2019-02-25T11:24:05.221Z,10.70
2019-02-25T11:26:47.359Z,10.70
2019-02-25T11:29:29.234Z,10.80
2019-02-25T11:32:10.800Z,10.90
2019-02-25T11:34:53.257Z,11.00
2019-02-25T11:37:35.040Z,11.10
2019-02-25T11:40:16.618Z,11.10
2019-02-25T11:42:46.282Z,11.30
2019-02-25T11:45:17.118Z,11.50
2019-02-25T11:47:46.539Z,11.70
2019-02-25T11:50:18.109Z,11.90
2019-02-25T11:53:07.007Z,11.90
2019-02-25T11:56:15.296Z,12.10
2019-02-25T11:58:44.724Z,12.40
2019-02-25T12:01:14.161Z,12.60
2019-02-25T12:03:43.638Z,12.80
2019-02-25T12:06:32.563Z,13.00
2019-02-25T12:09:23.049Z,13.30
2019-02-25T12:12:04.960Z,13.40
2019-02-25T12:14:47.007Z,13.60
2019-02-25T12:17:29.381Z,13.90
2019-02-25T12:20:11.038Z,14.10
2019-02-25T12:22:51.007Z,14.50
2019-02-25T12:25:39.910Z,14.80
2019-02-25T12:28:30.331Z,14.90
2019-02-25T12:31:01.377Z,15.10
2019-02-25T12:33:31.439Z,15.40
2019-02-25T12:36:20.276Z,15.60
2019-02-25T12:39:28.637Z,15.70
2019-02-25T12:41:59.675Z,15.90
2019-02-25T12:47:56.872Z,15.70
2019-02-25T12:50:47.306Z,15.60
2019-02-25T12:53:37.789Z,16.00
2019-02-25T12:56:46.031Z,16.20
2019-02-25T12:59:36.664Z,15.90
2019-02-25T13:02:20.274Z,16.20
2019-02-25T13:05:02.122Z,16.00
2019-02-25T13:07:42.073Z,16.20
2019-02-25T13:10:30.932Z,16.50
2019-02-25T13:13:21.386Z,16.50
2019-02-25T13:16:11.865Z,16.70
2019-02-25T13:19:20.136Z,16.30
2019-02-25T13:22:10.802Z,16.50
2019-02-25T13:25:03.192Z,16.30
2019-02-25T13:28:11.173Z,16.40
2019-02-25T13:31:03.241Z,16.50
2019-02-25T13:34:11.791Z,16.80
2019-02-25T13:37:01.075Z,17.00
2019-02-25T13:39:51.893Z,17.10
2019-02-25T13:42:40.761Z,17.30
2019-02-25T13:45:15.156Z,17.50
2019-02-25T13:48:04.115Z,17.70
2019-02-25T13:51:12.404Z,17.90
2019-02-25T13:54:20.845Z,18.30
2019-02-25T13:57:30.849Z,18.40
2019-02-25T14:00:39.177Z,18.90
2019-02-25T14:03:41.228Z,19.70
2019-02-25T14:06:23.187Z,21.40
2019-02-25T14:09:05.655Z,23.00
2019-02-25T14:11:47.795Z,24.20
2019-02-25T14:14:30.791Z,25.40
2019-02-25T14:17:13.362Z,25.60
2019-02-25T14:19:42.880Z,25.10
2019-02-25T14:22:32.098Z,25.80
2019-02-25T14:25:43.727Z,26.10
2019-02-25T14:28:52.372Z,26.80
2019-02-25T14:31:43.117Z,27.10
2019-02-25T14:34:12.712Z,27.40
2019-02-25T14:36:42.503Z,27.70
2019-02-25T14:39:32.955Z,27.50
2019-02-25T14:42:44.494Z,27.20
2019-02-25T14:45:55.742Z,27.10
2019-02-25T14:49:02.567Z,27.30
2019-02-25T14:52:11.134Z,27.50
2019-02-25T14:55:04.087Z,28.00
2019-02-25T14:58:13.102Z,27.80
2019-02-25T15:01:23.266Z,27.70
2019-02-25T15:04:33.436Z,27.30
2019-02-25T15:07:44.660Z,27.10
2019-02-25T15:10:55.565Z,26.60
2019-02-25T15:14:51.304Z,26.30
2019-02-25T15:17:14.856Z,26.40
2019-02-25T15:20:16.949Z,26.50
2019-02-25T15:22:59.789Z,27.20
2019-02-25T15:25:43.238Z,27.20
2019-02-25T15:28:26.175Z,27.60
2019-02-25T15:30:55.787Z,27.80
2019-02-25T15:33:25.603Z,27.50
2019-02-25T15:35:55.091Z,26.90
2019-02-25T15:38:24.842Z,25.90
2019-02-25T15:40:56.193Z,25.60
2019-02-25T15:50:15.300Z,22.90
2019-02-25T15:52:46.685Z,21.70
2019-02-25T15:55:35.606Z,20.30
2019-02-25T15:58:08.688Z,19.90
2019-02-25T16:00:57.504Z,19.90
2019-02-25T16:03:28.649Z,19.60
2019-02-25T16:06:01.634Z,19.20
2019-02-25T16:08:31.191Z,18.70
2019-02-25T16:11:05.813Z,18.10
2019-02-25T16:13:37.746Z,17.60
2019-02-25T16:16:07.741Z,17.10
2019-02-25T16:18:49.734Z,16.60
2019-02-25T16:21:31.672Z,16.10
2019-02-25T16:24:04.033Z,15.70
2019-02-25T16:26:34.093Z,15.20
2019-02-25T16:29:05.924Z,14.80
2019-02-25T16:31:35.867Z,14.40
2019-02-25T16:34:06.052Z,14.10
2019-02-25T16:36:35.813Z,13.90
2019-02-25T16:39:07.634Z,13.70
2019-02-25T16:45:34.754Z,13.30
2019-02-25T16:48:23.527Z,13.10
2019-02-25T16:50:50.886Z,12.90
2019-02-25T16:53:20.593Z,12.70
2019-02-25T16:55:51.572Z,12.50
2019-02-25T16:58:21.144Z,12.40
2019-02-25T17:00:50.783Z,12.30
2019-02-25T17:03:20.646Z,12.10
2019-02-25T17:06:11.358Z,12.00
2019-02-25T17:12:15.320Z,11.70
2019-02-25T17:14:45.005Z,11.60
2019-02-25T17:17:14.681Z,11.50
2019-02-25T17:19:44.223Z,11.40
2019-02-25T17:22:13.742Z,11.30
2019-02-25T17:24:43.255Z,11.20
2019-02-25T17:27:14.167Z,11.20
2019-02-25T17:29:43.834Z,11.10
2019-02-25T17:32:14.575Z,11.00
2019-02-25T17:34:44.973Z,11.00
2019-02-25T17:37:15.388Z,10.90
2019-02-25T17:40:26.149Z,10.90
2019-02-25T17:43:36.857Z,10.90
2019-02-25T17:46:28.853Z,10.90
2019-02-25T17:48:57.869Z,10.80
2019-02-25T17:51:27.344Z,10.70
2019-02-25T17:53:57.067Z,10.60
2019-02-25T17:56:27.460Z,10.60
2019-02-25T17:58:59.388Z,10.50
2019-02-25T18:01:29.069Z,10.50
2019-02-25T18:03:59.872Z,10.40
2019-02-25T18:06:31.629Z,10.30
2019-02-25T18:09:02.102Z,10.30
2019-02-25T18:11:32.047Z,10.20
2019-02-25T18:14:01.780Z,10.20
2019-02-25T18:16:33.272Z,10.10
2019-02-25T18:19:03.276Z,10.10
2019-02-25T18:21:52.434Z,10.00
2019-02-25T18:25:04.199Z,10.00
2019-02-25T18:28:12.591Z,9.90
2019-02-25T18:31:20.628Z,9.90
2019-02-25T18:34:30.127Z,9.90
2019-02-25T18:37:39.715Z,9.80
2019-02-25T18:40:48.872Z,9.80
2019-02-25T18:43:39.355Z,9.70
2019-02-25T18:46:08.977Z,9.70
2019-02-25T18:48:38.411Z,9.70
2019-02-25T18:51:28.364Z,9.70
2019-02-25T18:54:38.935Z,9.70
2019-02-25T18:57:29.452Z,9.70
2019-02-25T18:59:59.779Z,9.70
2019-02-25T19:02:31.381Z,9.70
2019-02-25T19:05:02.106Z,9.60
2019-02-25T19:07:33.691Z,9.50
2019-02-25T19:10:03.260Z,9.50
2019-02-25T19:12:33.668Z,9.50
2019-02-25T19:15:04.936Z,9.40
2019-02-25T19:17:34.417Z,9.40
2019-02-25T19:20:16.364Z,9.40
2019-02-25T19:22:46.358Z,9.30
2019-02-25T19:28:25.656Z,9.20
2019-02-25T19:30:56.673Z,9.20
2019-02-25T19:33:26.244Z,9.10
2019-02-25T19:35:58.132Z,9.10
2019-02-25T19:38:27.181Z,9.10
2019-02-25T19:40:57.580Z,9.10
2019-02-25T19:43:27.053Z,9.10
2019-02-25T19:45:57.208Z,9.00
2019-02-25T19:48:29.409Z,9.00
2019-02-25T19:51:00.908Z,9.00
2019-02-25T19:53:35.798Z,9.00
2019-02-25T19:56:03.480Z,8.90
2019-02-25T19:58:35.459Z,8.90
2019-02-25T20:01:05.970Z,8.90
2019-02-25T20:03:37.421Z,8.90
2019-02-25T20:06:11.129Z,8.90
2019-02-25T20:08:37.996Z,8.90
2019-02-25T20:11:09.436Z,8.80
2019-02-25T20:13:40.579Z,8.80
2019-02-25T20:16:13.387Z,8.80
2019-02-25T20:18:41.960Z,8.80
2019-02-25T20:21:11.400Z,8.70
2019-02-25T20:23:41.198Z,8.70
2019-02-25T20:26:13.236Z,8.70
2019-02-25T20:28:43.426Z,8.70
2019-02-25T20:31:14.469Z,8.70
2019-02-25T20:33:44.547Z,8.70
2019-02-25T20:36:17.234Z,8.60
2019-02-25T20:38:45.258Z,8.60
2019-02-25T20:41:17.968Z,8.40
2019-02-25T20:43:53.220Z,8.50
2019-02-25T20:46:21.941Z,8.50
2019-02-25T20:48:50.752Z,8.50
2019-02-25T20:51:22.738Z,8.40
2019-02-25T20:53:53.029Z,8.30
2019-02-25T20:56:24.451Z,8.20
2019-02-25T20:58:55.070Z,8.20
2019-02-25T21:01:24.563Z,8.10
2019-02-25T21:03:54.835Z,8.10
2019-02-25T21:06:25.331Z,8.00
2019-02-25T21:08:55.173Z,7.90
2019-02-25T21:11:24.621Z,7.90
2019-02-25T21:13:54.161Z,7.90
2019-02-25T21:16:24.181Z,7.90
2019-02-25T21:18:55.130Z,7.90
2019-02-25T21:21:24.772Z,7.80
2019-02-25T21:23:54.271Z,7.80
2019-02-25T21:26:27.398Z,7.80
2019-02-25T21:28:57.977Z,7.80
2019-02-25T21:31:26.626Z,7.80
2019-02-25T21:33:56.622Z,7.80
2019-02-25T21:36:27.712Z,7.80
2019-02-25T21:38:58.372Z,7.80
2019-02-25T21:41:28.146Z,7.80
2019-02-25T21:43:59.179Z,7.80
2019-02-25T21:46:29.615Z,7.80
2019-02-25T21:49:03.455Z,7.80
2019-02-25T21:51:34.570Z,7.70
2019-02-25T21:54:04.550Z,7.80
2019-02-25T21:56:34.680Z,7.80
2019-02-25T21:59:06.064Z,7.80
2019-02-25T22:01:36.950Z,7.80
2019-02-25T22:04:09.272Z,7.80
2019-02-25T22:06:37.763Z,7.70
2019-02-25T22:09:07.393Z,7.80
2019-02-25T22:11:37.411Z,7.70
2019-02-25T22:14:07.176Z,7.70
2019-02-25T22:16:43.822Z,7.70
2019-02-25T22:19:07.754Z,7.70
2019-02-25T22:21:37.355Z,7.70
2019-02-25T22:24:08.082Z,7.70
2019-02-25T22:26:38.230Z,7.70
2019-02-25T22:29:07.602Z,7.70
2019-02-25T22:31:39.425Z,7.60
2019-02-25T22:34:08.841Z,7.60
2019-02-25T22:36:41.995Z,7.60
2019-02-25T22:39:10.686Z,7.60
2019-02-25T22:41:42.220Z,7.50
2019-02-25T22:44:11.589Z,7.50
2019-02-25T22:46:43.320Z,7.50
2019-02-25T22:49:12.504Z,7.40
2019-02-25T22:51:42.339Z,7.40
2019-02-25T22:54:12.982Z,7.40
2019-02-25T22:56:43.557Z,7.30
2019-02-25T22:59:13.291Z,7.30
2019-02-25T23:01:43.466Z,7.30
2019-02-25T23:04:15.076Z,7.30
2019-02-25T23:06:46.409Z,7.30
2019-02-25T23:09:16.568Z,7.20
2019-02-25T23:11:48.270Z,7.20
2019-02-25T23:14:18.600Z,7.30
2019-02-25T23:16:48.485Z,7.20
2019-02-25T23:19:20.133Z,7.20
2019-02-25T23:21:49.499Z,7.20
2019-02-25T23:24:18.954Z,7.20
2019-02-25T23:26:49.097Z,7.20
2019-02-25T23:29:21.739Z,7.30
2019-02-25T23:31:50.961Z,7.20
2019-02-25T23:34:22.690Z,7.20
2019-02-25T23:36:53.546Z,7.20
2019-02-25T23:39:22.813Z,7.20
2019-02-25T23:41:52.406Z,7.10
2019-02-25T23:44:22.843Z,7.00
2019-02-25T23:46:57.621Z,7.00
2019-02-25T23:49:27.289Z,6.90
2019-02-25T23:51:55.753Z,6.90
2019-02-25T23:54:27.826Z,6.80
2019-02-25T23:56:57.827Z,6.80
2019-02-25T23:59:27.868Z,6.70
