createdAt,value
2018-12-29T00:00:02.779Z,1.37
2018-12-29T00:01:02.919Z,1.33
2018-12-29T00:02:03.068Z,1.44
2018-12-29T00:03:03.208Z,1.47
2018-12-29T00:04:03.354Z,1.19
2018-12-29T00:05:03.493Z,1.18
2018-12-29T00:06:03.640Z,1.26
2018-12-29T00:07:03.783Z,1.36
2018-12-29T00:08:03.926Z,1.29
2018-12-29T00:09:04.069Z,1.33
2018-12-29T00:10:04.211Z,1.36
2018-12-29T00:11:04.350Z,1.32
2018-12-29T00:12:04.494Z,1.33
2018-12-29T00:13:04.640Z,1.42
2018-12-29T00:14:04.782Z,1.40
2018-12-29T00:15:04.923Z,1.42
2018-12-29T00:16:05.066Z,1.43
2018-12-29T00:17:05.209Z,1.54
2018-12-29T00:18:05.352Z,1.52
2018-12-29T00:19:05.495Z,1.58
2018-12-29T00:20:05.640Z,1.55
2018-12-29T00:21:05.783Z,1.58
2018-12-29T00:22:05.927Z,1.58
2018-12-29T00:23:06.077Z,1.60
2018-12-29T00:24:06.215Z,1.68
2018-12-29T00:25:06.359Z,1.69
2018-12-29T00:26:06.504Z,1.69
2018-12-29T00:27:06.649Z,1.65
2018-12-29T00:28:06.791Z,1.60
2018-12-29T00:29:06.933Z,1.65
2018-12-29T00:30:07.078Z,1.52
2018-12-29T00:31:07.219Z,1.52
2018-12-29T00:32:07.366Z,1.47
2018-12-29T00:33:07.509Z,1.40
2018-12-29T00:34:07.652Z,1.36
2018-12-29T00:35:07.795Z,1.32
2018-12-29T00:36:07.956Z,1.40
2018-12-29T00:37:08.084Z,1.43
2018-12-29T00:38:08.228Z,1.36
2018-12-29T00:39:08.371Z,1.40
2018-12-29T00:40:08.512Z,1.42
2018-12-29T00:41:08.655Z,1.44
2018-12-29T00:42:08.799Z,1.57
2018-12-29T00:43:08.942Z,1.50
2018-12-29T00:44:09.083Z,1.44
2018-12-29T00:45:09.224Z,1.57
2018-12-29T00:46:09.368Z,1.50
2018-12-29T00:47:09.510Z,1.54
2018-12-29T00:48:09.655Z,1.57
2018-12-29T00:49:09.797Z,1.55
2018-12-29T00:50:09.941Z,1.60
2018-12-29T00:51:10.085Z,1.68
2018-12-29T00:52:10.229Z,1.58
2018-12-29T00:53:10.372Z,1.65
2018-12-29T00:54:10.515Z,1.71
2018-12-29T00:55:10.661Z,1.73
2018-12-29T00:56:10.804Z,1.71
2018-12-29T00:57:10.948Z,1.72
2018-12-29T00:58:11.091Z,1.73
2018-12-29T00:59:11.231Z,1.72
2018-12-29T01:00:11.376Z,1.75
2018-12-29T01:01:11.519Z,1.75
2018-12-29T01:02:11.664Z,1.68
2018-12-29T01:03:11.806Z,1.69
2018-12-29T01:04:11.958Z,1.79
2018-12-29T01:05:12.096Z,1.82
2018-12-29T01:06:12.238Z,1.75
2018-12-29T01:07:12.383Z,1.62
2018-12-29T01:08:12.524Z,1.72
2018-12-29T01:09:12.667Z,1.82
2018-12-29T01:10:12.810Z,1.75
2018-12-29T01:11:12.951Z,1.78
2018-12-29T01:12:13.097Z,1.76
2018-12-29T01:13:13.239Z,1.76
2018-12-29T01:14:13.383Z,1.78
2018-12-29T01:15:13.529Z,1.73
2018-12-29T01:16:13.669Z,1.80
2018-12-29T01:17:13.812Z,1.79
2018-12-29T01:18:13.955Z,1.72
2018-12-29T01:19:14.100Z,1.75
2018-12-29T01:20:14.243Z,1.69
2018-12-29T01:21:14.385Z,1.78
2018-12-29T01:22:14.528Z,1.73
2018-12-29T01:23:14.672Z,1.79
2018-12-29T01:24:14.817Z,1.69
2018-12-29T01:25:14.958Z,1.62
2018-12-29T01:26:15.102Z,1.64
2018-12-29T01:27:15.246Z,1.71
2018-12-29T01:28:15.389Z,1.76
2018-12-29T01:29:15.532Z,1.69
2018-12-29T01:30:15.677Z,1.60
2018-12-29T01:31:15.819Z,1.57
2018-12-29T01:32:15.962Z,1.61
2018-12-29T01:33:16.104Z,1.57
2018-12-29T01:34:16.250Z,1.72
2018-12-29T01:35:16.397Z,1.64
2018-12-29T01:36:16.542Z,1.71
2018-12-29T01:37:16.678Z,1.72
2018-12-29T01:38:16.820Z,1.65
2018-12-29T01:39:16.965Z,1.72
2018-12-29T01:40:17.109Z,1.76
2018-12-29T01:41:17.253Z,1.58
2018-12-29T01:42:17.397Z,1.58
2018-12-29T01:43:17.540Z,1.54
2018-12-29T01:44:17.683Z,1.55
2018-12-29T01:45:17.881Z,1.40
2018-12-29T01:46:17.968Z,1.46
2018-12-29T01:47:18.111Z,1.42
2018-12-29T01:48:18.254Z,1.47
2018-12-29T01:49:18.397Z,1.46
2018-12-29T01:50:18.543Z,1.47
2018-12-29T01:51:18.686Z,1.50
2018-12-29T01:52:18.827Z,1.51
2018-12-29T01:53:18.969Z,1.46
2018-12-29T01:54:19.113Z,1.54
2018-12-29T01:55:19.257Z,1.57
2018-12-29T01:56:19.397Z,1.57
2018-12-29T01:57:19.544Z,1.44
2018-12-29T01:58:19.685Z,1.52
2018-12-29T01:59:19.827Z,1.62
2018-12-29T02:00:19.970Z,1.69
2018-12-29T02:01:20.113Z,1.71
2018-12-29T02:02:20.257Z,1.73
2018-12-29T02:03:20.400Z,1.71
2018-12-29T02:04:20.543Z,1.62
2018-12-29T02:05:20.688Z,1.69
2018-12-29T02:06:20.838Z,1.68
2018-12-29T02:07:20.961Z,1.69
2018-12-29T02:08:21.122Z,1.65
2018-12-29T02:09:21.282Z,1.69
2018-12-29T02:10:21.440Z,1.82
2018-12-29T02:11:21.569Z,1.87
2018-12-29T02:12:21.714Z,1.76
2018-12-29T02:13:21.858Z,1.73
2018-12-29T02:14:22.002Z,1.87
2018-12-29T02:15:24.793Z,1.85
2018-12-29T02:16:22.285Z,1.79
2018-12-29T02:17:22.433Z,1.75
2018-12-29T02:18:22.578Z,1.85
2018-12-29T02:19:22.719Z,1.78
2018-12-29T02:20:22.862Z,1.87
2018-12-29T02:21:23.006Z,1.73
2018-12-29T02:22:23.148Z,1.79
2018-12-29T02:23:23.293Z,1.72
2018-12-29T02:24:23.435Z,1.72
2018-12-29T02:25:23.576Z,1.73
2018-12-29T02:26:23.720Z,1.73
2018-12-29T02:27:23.862Z,1.71
2018-12-29T02:28:24.006Z,1.73
2018-12-29T02:29:24.153Z,1.80
2018-12-29T02:30:24.293Z,1.75
2018-12-29T02:31:24.438Z,1.69
2018-12-29T02:32:24.577Z,1.72
2018-12-29T02:33:24.723Z,1.65
2018-12-29T02:34:24.864Z,1.73
2018-12-29T02:35:25.016Z,1.87
2018-12-29T02:36:25.157Z,1.85
2018-12-29T02:37:25.296Z,1.94
2018-12-29T02:38:25.439Z,1.83
2018-12-29T02:39:25.583Z,1.87
2018-12-29T02:40:25.723Z,1.85
2018-12-29T02:41:25.868Z,1.83
2018-12-29T02:42:26.010Z,1.90
2018-12-29T02:43:26.155Z,1.78
2018-12-29T02:44:26.300Z,1.75
2018-12-29T02:45:33.064Z,1.78
2018-12-29T02:46:26.584Z,1.82
2018-12-29T02:47:26.728Z,1.71
2018-12-29T02:48:26.873Z,1.82
2018-12-29T02:49:27.017Z,1.76
2018-12-29T02:50:27.183Z,1.85
2018-12-29T02:51:27.310Z,1.80
2018-12-29T02:52:27.450Z,1.87
2018-12-29T02:53:27.597Z,1.85
2018-12-29T02:54:27.745Z,1.83
2018-12-29T02:55:27.884Z,1.64
2018-12-29T02:56:28.027Z,1.82
2018-12-29T02:57:28.166Z,1.83
2018-12-29T02:58:28.314Z,1.75
2018-12-29T02:59:28.454Z,1.91
2018-12-29T03:00:28.599Z,1.75
2018-12-29T03:01:28.742Z,1.79
2018-12-29T03:02:28.886Z,1.76
2018-12-29T03:03:29.025Z,1.82
2018-12-29T03:04:29.168Z,1.82
2018-12-29T03:05:29.310Z,1.89
2018-12-29T03:06:29.463Z,1.76
2018-12-29T03:07:29.593Z,1.80
2018-12-29T03:08:29.739Z,1.61
2018-12-29T03:09:29.881Z,1.71
2018-12-29T03:10:30.021Z,1.76
2018-12-29T03:11:30.164Z,1.69
2018-12-29T03:12:30.308Z,1.65
2018-12-29T03:13:30.452Z,1.71
2018-12-29T03:14:30.597Z,1.64
2018-12-29T03:15:30.740Z,1.87
2018-12-29T03:16:30.882Z,1.85
2018-12-29T03:17:31.027Z,1.80
2018-12-29T03:18:31.207Z,1.91
2018-12-29T03:19:31.312Z,1.83
2018-12-29T03:20:31.455Z,1.85
2018-12-29T03:21:31.597Z,1.90
2018-12-29T03:22:31.746Z,1.90
2018-12-29T03:23:31.886Z,1.90
2018-12-29T03:24:32.029Z,1.83
2018-12-29T03:25:32.172Z,1.97
2018-12-29T03:26:32.315Z,1.99
2018-12-29T03:27:32.457Z,1.94
2018-12-29T03:28:32.600Z,2.01
2018-12-29T03:29:32.744Z,2.02
2018-12-29T03:30:32.897Z,2.06
2018-12-29T03:31:33.034Z,2.12
2018-12-29T03:32:33.189Z,1.94
2018-12-29T03:33:33.322Z,2.10
2018-12-29T03:34:33.462Z,2.08
2018-12-29T03:35:33.657Z,2.08
2018-12-29T03:36:33.751Z,2.09
2018-12-29T03:37:33.892Z,2.17
2018-12-29T03:38:34.032Z,2.15
2018-12-29T03:39:34.178Z,2.04
2018-12-29T03:40:34.322Z,2.01
2018-12-29T03:41:34.464Z,1.99
2018-12-29T03:42:34.614Z,2.02
2018-12-29T03:43:34.746Z,2.08
2018-12-29T03:44:34.898Z,1.98
2018-12-29T03:45:35.035Z,1.93
2018-12-29T03:46:35.180Z,1.98
2018-12-29T03:47:35.324Z,2.02
2018-12-29T03:48:35.465Z,2.04
2018-12-29T03:49:35.609Z,1.89
2018-12-29T03:50:35.757Z,1.87
2018-12-29T03:51:35.899Z,1.90
2018-12-29T03:52:36.039Z,1.94
2018-12-29T03:53:36.184Z,1.93
2018-12-29T03:54:36.329Z,1.83
2018-12-29T03:55:36.471Z,1.89
2018-12-29T03:56:36.671Z,1.99
2018-12-29T03:57:36.755Z,1.98
2018-12-29T03:58:36.900Z,2.04
2018-12-29T03:59:37.046Z,2.10
2018-12-29T04:00:37.187Z,2.06
2018-12-29T04:01:37.333Z,2.13
2018-12-29T04:02:37.479Z,2.10
2018-12-29T04:03:37.619Z,2.04
2018-12-29T04:04:37.762Z,2.13
2018-12-29T04:05:37.904Z,2.04
2018-12-29T04:06:38.045Z,2.13
2018-12-29T04:07:38.190Z,2.10
2018-12-29T04:08:38.335Z,2.01
2018-12-29T04:09:38.477Z,2.08
2018-12-29T04:10:38.619Z,2.02
2018-12-29T04:11:38.763Z,2.06
2018-12-29T04:12:38.908Z,2.09
2018-12-29T04:13:39.060Z,2.08
2018-12-29T04:14:39.194Z,2.02
2018-12-29T04:15:39.339Z,2.04
2018-12-29T04:16:39.481Z,2.04
2018-12-29T04:17:39.625Z,2.13
2018-12-29T04:18:39.769Z,2.20
2018-12-29T04:19:39.915Z,2.17
2018-12-29T04:20:40.058Z,2.13
2018-12-29T04:21:40.200Z,2.09
2018-12-29T04:22:40.346Z,2.10
2018-12-29T04:23:40.488Z,2.02
2018-12-29T04:24:40.628Z,2.02
2018-12-29T04:25:40.783Z,1.98
2018-12-29T04:26:40.926Z,2.16
2018-12-29T04:27:41.069Z,2.06
2018-12-29T04:28:41.212Z,2.13
2018-12-29T04:29:41.355Z,2.17
2018-12-29T04:30:41.498Z,2.09
2018-12-29T04:31:41.642Z,2.06
2018-12-29T04:32:41.785Z,2.09
2018-12-29T04:33:41.926Z,1.99
2018-12-29T04:34:42.069Z,2.01
2018-12-29T04:35:42.217Z,2.12
2018-12-29T04:36:42.385Z,2.09
2018-12-29T04:37:42.499Z,2.04
2018-12-29T04:38:42.642Z,1.98
2018-12-29T04:39:42.786Z,1.98
2018-12-29T04:40:42.929Z,1.94
2018-12-29T04:41:43.067Z,1.99
2018-12-29T04:42:43.213Z,1.91
2018-12-29T04:43:43.359Z,2.02
2018-12-29T04:44:43.501Z,1.98
2018-12-29T04:45:43.644Z,1.90
2018-12-29T04:46:43.790Z,1.87
2018-12-29T04:47:43.934Z,1.85
2018-12-29T04:48:44.076Z,2.06
2018-12-29T04:49:44.218Z,1.87
2018-12-29T04:50:44.361Z,1.87
2018-12-29T04:51:44.507Z,1.87
2018-12-29T04:52:44.648Z,1.94
2018-12-29T04:53:44.789Z,1.90
2018-12-29T04:54:44.933Z,1.91
2018-12-29T04:55:45.076Z,1.99
2018-12-29T04:56:45.218Z,2.01
2018-12-29T04:57:45.361Z,2.02
2018-12-29T04:58:45.502Z,2.10
2018-12-29T04:59:45.646Z,2.04
2018-12-29T05:00:45.788Z,2.08
2018-12-29T05:01:45.933Z,2.10
2018-12-29T05:02:46.072Z,2.13
2018-12-29T05:03:46.215Z,2.17
2018-12-29T05:04:46.358Z,2.27
2018-12-29T05:05:46.502Z,2.33
2018-12-29T05:06:46.648Z,2.19
2018-12-29T05:07:46.791Z,2.22
2018-12-29T05:08:46.935Z,2.22
2018-12-29T05:09:47.080Z,2.20
2018-12-29T05:10:47.220Z,2.31
2018-12-29T05:11:47.365Z,2.31
2018-12-29T05:12:47.508Z,2.30
2018-12-29T05:13:47.648Z,2.31
2018-12-29T05:14:47.794Z,2.26
2018-12-29T05:15:47.935Z,2.40
2018-12-29T05:16:48.081Z,2.46
2018-12-29T05:17:48.221Z,2.46
2018-12-29T05:18:48.365Z,2.44
2018-12-29T05:19:48.508Z,2.44
2018-12-29T05:20:48.651Z,2.45
2018-12-29T05:21:48.794Z,2.31
2018-12-29T05:22:48.936Z,2.40
2018-12-29T05:23:49.080Z,2.37
2018-12-29T05:24:49.226Z,2.53
2018-12-29T05:25:49.367Z,2.53
2018-12-29T05:26:49.514Z,2.48
2018-12-29T05:27:49.663Z,2.41
2018-12-29T05:28:49.802Z,2.45
2018-12-29T05:29:49.946Z,2.48
2018-12-29T05:30:50.090Z,2.45
2018-12-29T05:31:50.231Z,2.46
2018-12-29T05:32:50.376Z,2.45
2018-12-29T05:33:50.518Z,2.48
2018-12-29T05:34:50.661Z,2.48
2018-12-29T05:35:50.820Z,2.46
2018-12-29T05:36:50.980Z,2.49
2018-12-29T05:37:51.091Z,2.53
2018-12-29T05:38:51.234Z,2.45
2018-12-29T05:39:51.377Z,2.55
2018-12-29T05:40:51.524Z,2.52
2018-12-29T05:41:51.665Z,2.61
2018-12-29T05:42:51.809Z,2.48
2018-12-29T05:43:51.957Z,2.53
2018-12-29T05:44:52.090Z,2.55
2018-12-29T05:45:52.237Z,2.53
2018-12-29T05:46:52.380Z,2.53
2018-12-29T05:47:52.522Z,2.45
2018-12-29T05:48:52.667Z,2.51
2018-12-29T05:49:52.812Z,2.48
2018-12-29T05:50:52.955Z,2.61
2018-12-29T05:51:53.098Z,2.64
2018-12-29T05:52:53.245Z,2.66
2018-12-29T05:53:53.387Z,2.64
2018-12-29T05:54:53.530Z,2.59
2018-12-29T05:55:53.674Z,2.64
2018-12-29T05:56:53.818Z,2.73
2018-12-29T05:57:53.964Z,2.70
2018-12-29T05:58:54.106Z,2.67
2018-12-29T05:59:54.251Z,2.64
2018-12-29T06:00:54.393Z,2.66
2018-12-29T06:01:54.541Z,2.66
2018-12-29T06:02:54.682Z,2.66
2018-12-29T06:03:54.825Z,2.55
2018-12-29T06:04:54.972Z,2.56
2018-12-29T06:05:55.115Z,2.55
2018-12-29T06:06:55.259Z,2.59
2018-12-29T06:07:55.401Z,2.66
2018-12-29T06:08:55.544Z,2.59
2018-12-29T06:09:55.686Z,2.55
2018-12-29T06:10:55.829Z,2.53
2018-12-29T06:11:55.973Z,2.59
2018-12-29T06:12:56.117Z,2.56
2018-12-29T06:13:56.260Z,2.56
2018-12-29T06:14:56.402Z,2.49
2018-12-29T06:15:56.548Z,2.53
2018-12-29T06:16:56.691Z,2.58
2018-12-29T06:17:56.833Z,2.66
2018-12-29T06:18:56.978Z,2.64
2018-12-29T06:19:57.121Z,2.66
2018-12-29T06:20:57.264Z,2.58
2018-12-29T06:21:57.407Z,2.59
2018-12-29T06:22:57.553Z,2.67
2018-12-29T06:23:57.696Z,2.70
2018-12-29T06:24:57.837Z,2.63
2018-12-29T06:25:57.984Z,2.67
2018-12-29T06:26:58.128Z,2.59
2018-12-29T06:27:58.273Z,2.53
2018-12-29T06:28:58.480Z,2.41
2018-12-29T06:29:58.563Z,2.59
2018-12-29T06:30:58.709Z,2.56
2018-12-29T06:31:58.855Z,2.48
2018-12-29T06:32:58.997Z,2.53
2018-12-29T06:33:59.139Z,2.48
2018-12-29T06:34:59.283Z,2.52
2018-12-29T06:35:59.426Z,2.66
2018-12-29T06:36:59.572Z,2.59
2018-12-29T06:37:59.717Z,2.49
2018-12-29T06:38:59.859Z,2.48
2018-12-29T06:40:00.007Z,2.46
2018-12-29T06:41:00.149Z,2.44
2018-12-29T06:42:00.295Z,2.55
2018-12-29T06:43:00.438Z,2.56
2018-12-29T06:44:00.582Z,2.41
2018-12-29T06:45:00.728Z,2.56
2018-12-29T06:46:00.870Z,2.59
2018-12-29T06:47:01.016Z,2.52
2018-12-29T06:48:01.158Z,2.56
2018-12-29T06:49:01.300Z,2.55
2018-12-29T06:50:01.448Z,2.48
2018-12-29T06:51:01.592Z,2.53
2018-12-29T06:52:01.736Z,2.49
2018-12-29T06:53:01.878Z,2.56
2018-12-29T06:54:02.022Z,2.56
2018-12-29T06:55:02.166Z,2.59
2018-12-29T06:56:02.312Z,2.53
2018-12-29T06:57:02.455Z,2.49
2018-12-29T06:58:02.600Z,2.49
2018-12-29T06:59:02.747Z,2.53
2018-12-29T07:00:02.889Z,2.63
2018-12-29T07:01:03.039Z,2.56
2018-12-29T07:02:03.181Z,2.63
2018-12-29T07:03:03.325Z,2.55
2018-12-29T07:04:03.469Z,2.59
2018-12-29T07:05:03.613Z,2.64
2018-12-29T07:06:03.755Z,2.56
2018-12-29T07:07:03.905Z,2.64
2018-12-29T07:08:04.043Z,2.52
2018-12-29T07:09:04.188Z,2.46
2018-12-29T07:10:04.334Z,2.45
2018-12-29T07:11:04.478Z,2.41
2018-12-29T07:12:04.622Z,2.49
2018-12-29T07:13:04.767Z,2.41
2018-12-29T07:14:04.911Z,2.48
2018-12-29T07:15:05.056Z,2.53
2018-12-29T07:16:05.200Z,2.63
2018-12-29T07:17:05.343Z,2.63
2018-12-29T07:18:05.491Z,2.63
2018-12-29T07:19:05.629Z,2.55
2018-12-29T07:20:05.775Z,2.67
2018-12-29T07:21:05.929Z,2.55
2018-12-29T07:22:06.069Z,2.64
2018-12-29T07:23:06.211Z,2.52
2018-12-29T07:24:06.356Z,2.53
2018-12-29T07:25:06.499Z,2.56
2018-12-29T07:26:06.641Z,2.40
2018-12-29T07:27:06.785Z,2.37
2018-12-29T07:28:06.934Z,2.44
2018-12-29T07:29:07.073Z,2.33
2018-12-29T07:30:07.218Z,2.46
2018-12-29T07:31:07.360Z,2.44
2018-12-29T07:32:07.506Z,2.31
2018-12-29T07:33:07.651Z,2.37
2018-12-29T07:34:07.796Z,2.41
2018-12-29T07:35:07.938Z,2.41
2018-12-29T07:36:08.082Z,2.41
2018-12-29T07:37:08.226Z,2.38
2018-12-29T07:38:08.367Z,2.37
2018-12-29T07:39:08.513Z,2.40
2018-12-29T07:40:08.658Z,2.48
2018-12-29T07:41:08.801Z,2.37
2018-12-29T07:42:08.945Z,2.40
2018-12-29T07:43:09.091Z,2.44
2018-12-29T07:44:09.238Z,2.37
2018-12-29T07:45:09.381Z,2.48
2018-12-29T07:46:09.523Z,2.59
2018-12-29T07:47:09.666Z,2.45
2018-12-29T07:48:09.812Z,2.56
2018-12-29T07:49:09.954Z,2.64
2018-12-29T07:50:10.099Z,2.66
2018-12-29T07:51:10.243Z,2.63
2018-12-29T07:52:10.387Z,2.67
2018-12-29T07:53:10.531Z,2.61
2018-12-29T07:54:10.673Z,2.70
2018-12-29T07:55:10.820Z,2.58
2018-12-29T07:56:10.962Z,2.66
2018-12-29T07:57:11.105Z,2.79
2018-12-29T07:58:11.247Z,2.69
2018-12-29T07:59:11.396Z,2.73
2018-12-29T08:00:11.537Z,2.67
2018-12-29T08:01:11.682Z,2.70
2018-12-29T08:02:11.829Z,2.66
2018-12-29T08:03:11.967Z,2.74
2018-12-29T08:04:12.112Z,2.73
2018-12-29T08:05:12.254Z,2.64
2018-12-29T08:06:12.399Z,2.66
2018-12-29T08:07:12.542Z,2.63
2018-12-29T08:08:12.687Z,2.64
2018-12-29T08:09:12.831Z,2.77
2018-12-29T08:10:12.977Z,2.79
2018-12-29T08:11:13.125Z,2.70
2018-12-29T08:12:13.264Z,2.74
2018-12-29T08:13:13.412Z,2.77
2018-12-29T08:14:13.553Z,2.79
2018-12-29T08:15:13.699Z,2.85
2018-12-29T08:16:13.849Z,2.73
2018-12-29T08:17:13.988Z,2.71
2018-12-29T08:18:14.134Z,2.67
2018-12-29T08:19:14.276Z,2.73
2018-12-29T08:20:14.423Z,2.76
2018-12-29T08:21:14.566Z,2.82
2018-12-29T08:22:14.708Z,2.79
2018-12-29T08:23:14.855Z,2.85
2018-12-29T08:24:14.997Z,2.77
2018-12-29T08:25:15.207Z,2.74
2018-12-29T08:26:15.286Z,2.76
2018-12-29T08:27:15.431Z,2.82
2018-12-29T08:28:15.574Z,2.85
2018-12-29T08:29:15.721Z,2.82
2018-12-29T08:30:15.867Z,2.81
2018-12-29T08:31:16.009Z,2.77
2018-12-29T08:32:16.155Z,2.94
2018-12-29T08:33:16.299Z,2.88
2018-12-29T08:34:16.443Z,2.85
2018-12-29T08:35:16.588Z,3.00
2018-12-29T08:36:16.734Z,2.95
2018-12-29T08:37:16.879Z,2.89
2018-12-29T08:38:17.022Z,2.91
2018-12-29T08:39:17.166Z,2.95
2018-12-29T08:40:17.312Z,2.92
2018-12-29T08:41:17.855Z,3.03
2018-12-29T08:42:17.605Z,2.95
2018-12-29T08:43:17.751Z,2.91
2018-12-29T08:44:17.893Z,3.02
2018-12-29T08:45:18.037Z,3.03
2018-12-29T08:46:18.180Z,3.00
2018-12-29T08:47:18.325Z,2.89
2018-12-29T08:48:18.471Z,2.89
2018-12-29T08:49:18.615Z,2.98
2018-12-29T08:50:18.759Z,2.95
2018-12-29T08:51:18.903Z,2.91
2018-12-29T08:52:19.048Z,2.92
2018-12-29T08:53:19.195Z,2.81
2018-12-29T08:54:19.338Z,2.85
2018-12-29T08:55:19.485Z,2.81
2018-12-29T08:56:19.631Z,2.79
2018-12-29T08:57:19.773Z,2.74
2018-12-29T08:58:19.917Z,2.74
2018-12-29T08:59:20.063Z,2.67
2018-12-29T09:00:20.208Z,2.73
2018-12-29T09:01:20.353Z,2.73
2018-12-29T09:02:20.497Z,2.71
2018-12-29T09:03:20.640Z,2.70
2018-12-29T09:04:20.786Z,2.76
2018-12-29T09:05:20.942Z,2.84
2018-12-29T09:06:21.130Z,2.81
2018-12-29T09:07:21.227Z,2.77
2018-12-29T09:08:21.370Z,2.87
2018-12-29T09:09:21.515Z,2.89
2018-12-29T09:10:21.660Z,2.89
2018-12-29T09:11:21.805Z,2.91
2018-12-29T09:12:21.947Z,2.92
2018-12-29T09:13:22.093Z,2.91
2018-12-29T09:14:22.235Z,2.97
2018-12-29T09:15:22.382Z,2.91
2018-12-29T09:16:22.525Z,2.89
2018-12-29T09:17:22.676Z,2.84
2018-12-29T09:18:22.819Z,2.95
2018-12-29T09:19:27.156Z,2.95
2018-12-29T09:20:23.104Z,2.95
2018-12-29T09:21:23.252Z,2.92
2018-12-29T09:22:23.393Z,2.88
2018-12-29T09:23:23.540Z,2.92
2018-12-29T09:24:23.689Z,3.02
2018-12-29T09:25:23.829Z,3.03
2018-12-29T09:26:23.970Z,3.02
2018-12-29T09:27:24.118Z,2.94
2018-12-29T09:28:24.261Z,3.00
2018-12-29T09:29:24.405Z,3.07
2018-12-29T09:30:24.551Z,3.02
2018-12-29T09:31:24.695Z,3.09
2018-12-29T09:32:24.840Z,3.09
2018-12-29T09:33:24.983Z,3.02
2018-12-29T09:34:25.128Z,3.03
2018-12-29T09:35:25.271Z,2.97
2018-12-29T09:36:25.415Z,3.09
2018-12-29T09:37:25.562Z,3.06
2018-12-29T09:38:25.708Z,2.98
2018-12-29T09:39:25.854Z,3.07
2018-12-29T09:40:25.996Z,3.07
2018-12-29T09:41:26.143Z,3.13
2018-12-29T09:42:26.288Z,3.06
2018-12-29T09:43:26.432Z,3.21
2018-12-29T09:44:26.578Z,3.13
2018-12-29T09:45:26.724Z,3.25
2018-12-29T09:46:26.871Z,3.23
2018-12-29T09:47:27.013Z,3.25
2018-12-29T09:48:27.159Z,3.42
2018-12-29T09:49:27.309Z,3.42
2018-12-29T09:50:27.451Z,3.42
2018-12-29T09:51:27.596Z,3.43
2018-12-29T09:52:27.742Z,3.28
2018-12-29T09:53:27.886Z,3.23
2018-12-29T09:54:28.050Z,3.25
2018-12-29T09:55:28.182Z,3.24
2018-12-29T09:56:28.322Z,3.24
2018-12-29T09:57:28.468Z,3.36
2018-12-29T09:58:28.630Z,3.50
2018-12-29T09:59:28.775Z,3.39
2018-12-29T10:00:28.919Z,3.40
2018-12-29T10:01:29.066Z,3.36
2018-12-29T10:02:29.211Z,3.33
2018-12-29T10:03:29.356Z,3.60
2018-12-29T10:04:29.502Z,3.44
2018-12-29T10:05:29.650Z,3.47
2018-12-29T10:06:29.793Z,3.49
2018-12-29T10:07:29.939Z,3.52
2018-12-29T10:08:30.087Z,3.46
2018-12-29T10:09:30.232Z,3.58
2018-12-29T10:10:30.375Z,3.44
2018-12-29T10:11:30.520Z,3.42
2018-12-29T10:12:30.663Z,3.46
2018-12-29T10:13:30.808Z,3.43
2018-12-29T10:14:30.954Z,3.49
2018-12-29T10:15:31.097Z,3.46
2018-12-29T10:16:31.246Z,3.49
2018-12-29T10:17:31.393Z,3.57
2018-12-29T10:18:31.534Z,3.70
2018-12-29T10:19:31.679Z,3.50
2018-12-29T10:20:31.827Z,3.47
2018-12-29T10:21:31.971Z,3.58
2018-12-29T10:22:32.115Z,3.52
2018-12-29T10:23:32.260Z,3.64
2018-12-29T10:24:32.412Z,3.62
2018-12-29T10:25:32.558Z,3.52
2018-12-29T10:26:32.703Z,3.52
2018-12-29T10:27:32.849Z,3.68
2018-12-29T10:28:32.993Z,3.52
2018-12-29T10:29:33.138Z,3.58
2018-12-29T10:30:33.282Z,3.49
2018-12-29T10:31:33.429Z,3.49
2018-12-29T10:32:33.573Z,3.61
2018-12-29T10:33:33.718Z,3.54
2018-12-29T10:34:33.871Z,3.49
2018-12-29T10:35:34.010Z,3.52
2018-12-29T10:36:34.155Z,3.53
2018-12-29T10:37:34.301Z,3.43
2018-12-29T10:38:34.450Z,3.53
2018-12-29T10:39:34.598Z,3.36
2018-12-29T10:40:34.742Z,3.33
2018-12-29T10:41:34.888Z,3.25
2018-12-29T10:42:35.032Z,3.30
2018-12-29T10:43:35.179Z,3.27
2018-12-29T10:44:35.324Z,3.27
2018-12-29T10:45:35.467Z,3.20
2018-12-29T10:46:35.617Z,3.18
2018-12-29T10:47:35.761Z,3.27
2018-12-29T10:48:35.905Z,3.31
2018-12-29T10:49:36.053Z,3.33
2018-12-29T10:50:36.197Z,3.40
2018-12-29T10:51:36.344Z,3.43
2018-12-29T10:52:36.489Z,3.39
2018-12-29T10:53:36.633Z,3.46
2018-12-29T10:54:36.778Z,3.44
2018-12-29T10:55:36.925Z,3.27
2018-12-29T10:56:37.070Z,3.27
2018-12-29T10:57:37.219Z,3.25
2018-12-29T10:58:37.366Z,3.16
2018-12-29T10:59:37.509Z,3.15
2018-12-29T11:00:37.652Z,3.21
2018-12-29T11:01:37.795Z,3.18
2018-12-29T11:02:37.944Z,3.16
2018-12-29T11:03:38.085Z,3.24
2018-12-29T11:04:38.237Z,3.27
2018-12-29T11:05:38.373Z,3.27
2018-12-29T11:06:38.517Z,3.25
2018-12-29T11:07:38.661Z,3.33
2018-12-29T11:08:38.804Z,3.30
2018-12-29T11:09:38.953Z,3.28
2018-12-29T11:10:39.097Z,3.40
2018-12-29T11:11:39.242Z,3.33
2018-12-29T11:12:39.388Z,3.40
2018-12-29T11:13:39.531Z,3.42
2018-12-29T11:14:39.674Z,3.36
2018-12-29T11:15:39.823Z,3.57
2018-12-29T11:16:39.964Z,3.52
2018-12-29T11:17:42.426Z,3.47
2018-12-29T11:18:40.258Z,3.61
2018-12-29T11:19:40.405Z,3.57
2018-12-29T11:20:40.550Z,3.61
2018-12-29T11:21:40.695Z,3.78
2018-12-29T11:22:40.839Z,3.71
2018-12-29T11:23:40.984Z,3.71
2018-12-29T11:24:41.134Z,3.71
2018-12-29T11:25:41.278Z,3.58
2018-12-29T11:26:41.430Z,3.68
2018-12-29T11:27:41.577Z,3.67
2018-12-29T11:28:41.720Z,3.71
2018-12-29T11:29:41.866Z,3.68
2018-12-29T11:30:42.012Z,3.72
2018-12-29T11:31:42.157Z,3.79
2018-12-29T11:32:42.302Z,3.79
2018-12-29T11:33:42.449Z,3.78
2018-12-29T11:34:42.593Z,3.82
2018-12-29T11:35:42.737Z,3.79
2018-12-29T11:36:42.885Z,3.71
2018-12-29T11:37:44.116Z,3.67
2018-12-29T11:38:43.177Z,3.70
2018-12-29T11:39:43.322Z,3.62
2018-12-29T11:40:43.466Z,3.82
2018-12-29T11:41:43.613Z,3.80
2018-12-29T11:42:43.759Z,3.82
2018-12-29T11:43:43.906Z,3.90
2018-12-29T11:44:44.050Z,3.89
2018-12-29T11:45:44.194Z,4.03
2018-12-29T11:46:44.341Z,3.90
2018-12-29T11:47:49.814Z,3.92
2018-12-29T11:48:44.634Z,3.96
2018-12-29T11:49:44.779Z,4.04
2018-12-29T11:50:44.926Z,3.97
2018-12-29T11:51:45.072Z,4.03
2018-12-29T11:52:45.215Z,3.98
2018-12-29T11:53:45.358Z,3.94
2018-12-29T11:54:45.504Z,4.06
2018-12-29T11:55:45.652Z,4.03
2018-12-29T11:56:45.793Z,3.98
2018-12-29T11:57:45.938Z,4.03
2018-12-29T11:58:46.086Z,4.10
2018-12-29T11:59:46.230Z,3.94
2018-12-29T12:00:46.372Z,3.94
2018-12-29T12:01:46.518Z,4.01
2018-12-29T12:02:46.662Z,3.94
2018-12-29T12:03:46.808Z,4.08
2018-12-29T12:04:46.956Z,3.90
2018-12-29T12:05:47.108Z,3.92
2018-12-29T12:06:47.262Z,3.98
2018-12-29T12:07:47.418Z,4.00
2018-12-29T12:08:47.576Z,3.90
2018-12-29T12:09:47.722Z,3.98
2018-12-29T12:10:47.865Z,4.22
2018-12-29T12:11:48.014Z,4.08
2018-12-29T12:12:48.164Z,4.12
2018-12-29T12:13:48.299Z,4.18
2018-12-29T12:14:48.444Z,4.18
2018-12-29T12:15:48.589Z,4.00
2018-12-29T12:16:48.733Z,3.90
2018-12-29T12:17:48.878Z,3.90
2018-12-29T12:18:49.022Z,3.94
2018-12-29T12:19:49.167Z,4.08
2018-12-29T12:20:49.316Z,4.01
2018-12-29T12:21:49.456Z,3.96
2018-12-29T12:22:49.601Z,4.03
2018-12-29T12:23:49.747Z,4.03
2018-12-29T12:24:49.893Z,3.96
2018-12-29T12:25:50.040Z,3.90
2018-12-29T12:26:50.184Z,3.88
2018-12-29T12:27:50.330Z,3.94
2018-12-29T12:28:50.473Z,3.86
2018-12-29T12:29:50.619Z,3.98
2018-12-29T12:30:50.778Z,3.97
2018-12-29T12:31:50.935Z,3.83
2018-12-29T12:32:51.080Z,3.82
2018-12-29T12:33:51.256Z,3.83
2018-12-29T12:34:51.376Z,3.83
2018-12-29T12:35:51.510Z,3.82
2018-12-29T12:36:51.656Z,3.72
2018-12-29T12:37:51.800Z,3.89
2018-12-29T12:38:51.952Z,3.86
2018-12-29T12:39:52.091Z,3.86
2018-12-29T12:40:52.234Z,3.78
2018-12-29T12:41:52.379Z,3.65
2018-12-29T12:42:52.525Z,3.76
2018-12-29T12:43:52.669Z,3.62
2018-12-29T12:44:52.817Z,3.67
2018-12-29T12:45:52.960Z,3.72
2018-12-29T12:46:53.108Z,3.64
2018-12-29T12:47:53.255Z,3.68
2018-12-29T12:48:53.402Z,3.70
2018-12-29T12:49:53.545Z,3.67
2018-12-29T12:50:53.690Z,3.62
2018-12-29T12:51:53.837Z,3.58
2018-12-29T12:52:53.983Z,3.62
2018-12-29T12:53:54.129Z,3.68
2018-12-29T12:54:54.293Z,3.70
2018-12-29T12:55:54.418Z,3.61
2018-12-29T12:56:54.563Z,3.61
2018-12-29T12:57:54.708Z,3.62
2018-12-29T12:58:54.855Z,3.68
2018-12-29T12:59:54.999Z,3.71
2018-12-29T13:00:55.147Z,3.61
2018-12-29T13:01:55.291Z,3.65
2018-12-29T13:02:55.438Z,3.64
2018-12-29T13:03:55.583Z,3.68
2018-12-29T13:04:55.729Z,3.67
2018-12-29T13:05:55.884Z,3.70
2018-12-29T13:06:56.021Z,3.68
2018-12-29T13:07:56.168Z,3.62
2018-12-29T13:08:56.315Z,3.65
2018-12-29T13:09:56.458Z,3.57
2018-12-29T13:10:56.603Z,3.58
2018-12-29T13:11:56.744Z,3.52
2018-12-29T13:12:56.890Z,3.49
2018-12-29T13:13:57.034Z,3.62
2018-12-29T13:14:57.182Z,3.50
2018-12-29T13:15:57.326Z,3.64
2018-12-29T13:16:57.470Z,3.49
2018-12-29T13:17:57.613Z,3.57
2018-12-29T13:18:57.758Z,3.68
2018-12-29T13:19:57.901Z,3.47