createdAt,value
2018-04-12T00:01:42.102Z,69.80
2018-04-12T00:04:10.460Z,69.90
2018-04-12T00:06:38.062Z,69.80
2018-04-12T00:09:06.444Z,69.90
2018-04-12T00:11:34.039Z,69.90
2018-04-12T00:14:01.669Z,69.80
2018-04-12T00:16:29.255Z,69.80
2018-04-12T00:18:56.849Z,69.80
2018-04-12T00:21:24.456Z,69.80
2018-04-12T00:23:52.048Z,69.80
2018-04-12T00:26:19.703Z,69.90
2018-04-12T00:28:47.337Z,70.10
2018-04-12T00:31:14.917Z,70.10
2018-04-12T00:33:42.531Z,70.00
2018-04-12T00:36:10.925Z,70.20
2018-04-12T00:38:38.512Z,70.10
2018-04-12T00:41:06.106Z,70.10
2018-04-12T00:43:33.735Z,70.10
2018-04-12T00:46:01.356Z,70.10
2018-04-12T00:48:29.755Z,69.70
2018-04-12T00:50:57.377Z,69.70
2018-04-12T00:53:37.019Z,69.50
2018-04-12T00:56:04.601Z,69.20
2018-04-12T00:58:32.988Z,69.20
2018-04-12T01:01:01.372Z,69.20
2018-04-12T01:03:28.977Z,69.20
2018-04-12T01:05:56.597Z,69.00
2018-04-12T01:08:24.997Z,69.00
2018-04-12T01:10:52.630Z,69.00
2018-04-12T01:13:21.048Z,68.90
2018-04-12T01:15:48.655Z,68.80
2018-04-12T01:18:17.369Z,69.20
2018-04-12T01:20:44.981Z,68.50
2018-04-12T01:23:12.601Z,68.60
2018-04-12T01:31:26.924Z,68.30
2018-04-12T01:33:54.493Z,68.10
2018-04-12T01:36:22.047Z,68.00
2018-04-12T01:38:49.679Z,67.90
2018-04-12T01:41:17.269Z,67.80
2018-04-12T01:43:44.847Z,67.80
2018-04-12T01:46:12.466Z,68.50
2018-04-12T01:48:40.071Z,67.80
2018-04-12T01:51:07.698Z,67.70
2018-04-12T01:53:35.314Z,67.70
2018-04-12T01:56:02.988Z,67.60
2018-04-12T01:58:30.590Z,67.40
2018-04-12T02:00:58.166Z,67.30
2018-04-12T02:03:25.768Z,67.40
2018-04-12T02:05:53.324Z,67.10
2018-04-12T02:08:20.983Z,67.20
2018-04-12T02:10:48.778Z,66.70
2018-04-12T02:13:16.367Z,66.80
2018-04-12T02:15:43.957Z,66.70
2018-04-12T02:18:12.329Z,66.80
2018-04-12T02:20:40.697Z,66.60
2018-04-12T02:23:08.301Z,66.60
2018-04-12T02:25:35.858Z,66.40
2018-04-12T02:28:03.448Z,66.20
2018-04-12T02:30:31.067Z,66.10
2018-04-12T02:32:58.707Z,66.20
2018-04-12T02:35:27.095Z,66.10
2018-04-12T02:37:55.463Z,65.80
2018-04-12T02:40:23.879Z,65.80
2018-04-12T02:42:51.488Z,65.80
2018-04-12T02:45:19.860Z,65.60
2018-04-12T02:47:47.460Z,65.70
2018-04-12T02:50:15.824Z,65.70
2018-04-12T02:52:44.238Z,65.60
2018-04-12T02:55:11.828Z,65.60
2018-04-12T02:57:39.420Z,65.70
2018-04-12T03:00:07.048Z,65.80
2018-04-12T03:02:34.655Z,66.00
2018-04-12T03:05:02.267Z,67.10
2018-04-12T03:07:29.876Z,66.60
2018-04-12T03:09:58.252Z,66.50
2018-04-12T03:12:27.230Z,67.00
2018-04-12T03:14:54.856Z,67.00
2018-04-12T03:17:22.480Z,67.00
2018-04-12T03:19:50.077Z,66.80
2018-04-12T03:22:17.666Z,67.20
2018-04-12T03:24:45.276Z,67.10
2018-04-12T03:27:12.910Z,67.10
2018-04-12T03:29:41.242Z,67.30
2018-04-12T03:32:09.698Z,67.20
2018-04-12T03:34:37.326Z,67.20
2018-04-12T03:37:05.670Z,67.00
2018-04-12T03:39:33.296Z,66.80
2018-04-12T03:42:00.898Z,66.40
2018-04-12T03:44:28.496Z,66.40
2018-04-12T03:46:56.833Z,66.40
2018-04-12T03:49:24.527Z,66.40
2018-04-12T03:51:52.100Z,66.40
2018-04-12T03:54:19.698Z,66.40
2018-04-12T03:56:47.298Z,66.20
2018-04-12T03:59:20.668Z,66.10
2018-04-12T04:01:49.112Z,66.00
2018-04-12T04:04:16.637Z,65.70
2018-04-12T04:06:44.218Z,65.70
2018-04-12T04:09:11.851Z,65.40
2018-04-12T04:11:39.428Z,65.20
2018-04-12T04:14:07.824Z,64.80
2018-04-12T04:16:47.396Z,65.10
2018-04-12T04:19:26.971Z,65.00
2018-04-12T04:21:54.560Z,65.30
2018-04-12T04:24:22.172Z,65.70
2018-04-12T04:26:49.784Z,65.90
2018-04-12T04:29:17.377Z,66.20
2018-04-12T04:31:45.030Z,66.90
2018-04-12T04:34:13.367Z,66.80
2018-04-12T04:36:40.986Z,66.20
2018-04-12T04:42:12.573Z,66.20
2018-04-12T04:44:40.177Z,66.10
2018-04-12T04:47:07.773Z,66.20
2018-04-12T04:49:35.386Z,66.20
2018-04-12T04:52:03.035Z,66.20
2018-04-12T04:54:40.525Z,66.20
2018-04-12T04:57:08.120Z,66.20
2018-04-12T04:59:35.743Z,66.20
2018-04-12T05:02:03.348Z,66.70
2018-04-12T05:04:31.715Z,66.70
2018-04-12T05:06:59.325Z,66.60
2018-04-12T05:09:26.923Z,65.70
2018-04-12T05:11:54.493Z,66.30
2018-04-12T05:14:22.205Z,66.30
2018-04-12T05:16:49.757Z,66.30
2018-04-12T05:19:17.387Z,66.30
2018-04-12T05:21:44.996Z,65.90
2018-04-12T05:24:12.608Z,65.50
2018-04-12T05:26:40.984Z,65.40
2018-04-12T05:29:15.397Z,65.70
2018-04-12T05:31:42.984Z,65.30
2018-04-12T05:34:11.377Z,64.40
2018-04-12T05:36:39.017Z,64.40
2018-04-12T05:39:07.367Z,63.80
2018-04-12T05:41:34.983Z,63.80
2018-04-12T05:44:02.563Z,63.20
2018-04-12T05:46:30.166Z,62.20
2018-04-12T05:48:58.549Z,61.80
2018-04-12T05:51:26.893Z,60.50
2018-04-12T05:53:54.492Z,60.30
2018-04-12T05:56:22.806Z,60.20
2018-04-12T05:58:50.444Z,60.10
2018-04-12T06:01:18.020Z,60.00
2018-04-12T06:03:45.590Z,60.40
2018-04-12T06:06:13.216Z,60.20
2018-04-12T06:08:41.578Z,60.10
2018-04-12T06:11:09.167Z,60.10
2018-04-12T06:13:36.752Z,60.20
2018-04-12T06:16:04.355Z,60.10
2018-04-12T06:18:36.414Z,60.40
2018-04-12T06:21:04.051Z,60.30
2018-04-12T06:23:31.656Z,60.00
2018-04-12T06:26:00.048Z,59.60
2018-04-12T06:28:27.695Z,59.60
2018-04-12T06:30:55.268Z,59.40
2018-04-12T06:33:22.834Z,59.60
2018-04-12T06:35:50.437Z,59.00
2018-04-12T06:38:18.033Z,59.10
2018-04-12T06:40:45.667Z,58.70
2018-04-12T06:43:13.302Z,58.30
2018-04-12T06:45:40.893Z,58.10
2018-04-12T06:48:08.508Z,57.40
2018-04-12T06:50:36.114Z,56.70
2018-04-12T06:53:03.698Z,56.60
2018-04-12T06:55:32.039Z,55.60
2018-04-12T06:57:59.672Z,55.60
2018-04-12T07:00:27.251Z,55.10
2018-04-12T07:02:54.868Z,54.30
2018-04-12T07:05:22.491Z,53.50
2018-04-12T07:07:50.201Z,53.10
2018-04-12T07:10:17.769Z,51.60
2018-04-12T07:12:45.399Z,51.20
2018-04-12T07:15:13.774Z,52.00
2018-04-12T07:17:41.498Z,52.00
2018-04-12T07:20:09.119Z,51.90
2018-04-12T07:22:36.753Z,51.20
2018-04-12T07:25:04.334Z,51.30
2018-04-12T07:27:32.691Z,51.30
2018-04-12T07:30:00.271Z,51.30
2018-04-12T07:32:27.884Z,51.30
2018-04-12T07:34:55.487Z,50.10
2018-04-12T07:37:23.847Z,48.00
2018-04-12T07:39:51.494Z,48.00
2018-04-12T07:42:19.071Z,47.80
2018-04-12T07:44:46.645Z,48.00
2018-04-12T07:47:14.993Z,48.60
2018-04-12T07:49:42.597Z,48.10
2018-04-12T07:52:10.992Z,47.50
2018-04-12T07:54:38.609Z,47.40
2018-04-12T07:57:06.214Z,47.40
2018-04-12T07:59:33.834Z,46.40
2018-04-12T08:02:01.460Z,45.80
2018-04-12T08:04:29.051Z,46.40
2018-04-12T08:06:56.990Z,46.20
2018-04-12T08:09:25.851Z,46.30
2018-04-12T08:11:56.122Z,45.70
2018-04-12T08:14:24.529Z,45.60
2018-04-12T08:16:52.882Z,43.90
2018-04-12T08:19:20.525Z,43.90
2018-04-12T08:21:49.149Z,44.20
2018-04-12T08:24:17.395Z,44.10
2018-04-12T08:26:45.001Z,43.80
2018-04-12T08:29:13.092Z,42.30
2018-04-12T08:31:40.792Z,41.70
2018-04-12T08:34:08.382Z,41.60
2018-04-12T08:36:36.005Z,42.40
2018-04-12T08:39:03.693Z,40.90
2018-04-12T08:41:40.467Z,41.30
2018-04-12T08:44:08.913Z,40.00
2018-04-12T08:46:36.500Z,40.00
2018-04-12T08:49:04.246Z,40.90
2018-04-12T08:51:31.813Z,40.60
2018-04-12T08:53:59.423Z,40.10
2018-04-12T08:56:27.030Z,38.90
2018-04-12T08:58:54.604Z,39.70
2018-04-12T09:01:22.242Z,37.90
2018-04-12T09:03:49.858Z,37.50
2018-04-12T09:06:18.227Z,38.80
2018-04-12T09:08:46.570Z,38.40
2018-04-12T09:11:14.219Z,38.40
2018-04-12T09:13:41.847Z,38.90
2018-04-12T09:16:09.487Z,37.40
2018-04-12T09:18:37.062Z,37.60
2018-04-12T09:21:05.402Z,39.00
2018-04-12T09:23:34.134Z,38.40
2018-04-12T09:26:01.739Z,38.40
2018-04-12T09:28:29.346Z,38.10
2018-04-12T09:30:57.738Z,37.70
2018-04-12T09:33:25.329Z,37.60
2018-04-12T09:35:52.948Z,37.50
2018-04-12T09:38:20.584Z,37.50
2018-04-12T09:40:48.185Z,36.20
2018-04-12T09:43:15.806Z,36.40
2018-04-12T09:45:43.389Z,36.70
2018-04-12T09:48:11.765Z,35.50
2018-04-12T09:50:40.118Z,34.80
2018-04-12T09:53:07.728Z,34.60
2018-04-12T09:55:35.317Z,35.00
2018-04-12T09:58:02.922Z,35.10
2018-04-12T10:00:31.239Z,34.40
2018-04-12T10:02:58.871Z,34.40
2018-04-12T10:05:30.185Z,34.50
2018-04-12T10:08:03.447Z,34.30
2018-04-12T10:10:31.068Z,34.30
2018-04-12T10:12:59.432Z,35.20
2018-04-12T10:15:27.022Z,35.20
2018-04-12T10:17:54.636Z,33.90
2018-04-12T10:20:22.291Z,33.00
2018-04-12T10:22:49.875Z,33.10
2018-04-12T10:25:17.492Z,32.80
2018-04-12T10:27:45.127Z,33.10
2018-04-12T10:30:12.757Z,32.60
2018-04-12T10:32:41.153Z,33.00
2018-04-12T10:35:09.545Z,32.60
2018-04-12T10:37:37.171Z,32.40
2018-04-12T10:40:04.788Z,31.20
2018-04-12T10:42:32.396Z,32.70
2018-04-12T10:45:00.029Z,31.80
2018-04-12T10:47:27.591Z,32.10
2018-04-12T10:49:55.201Z,31.90
2018-04-12T10:52:23.590Z,31.00
2018-04-12T10:54:51.180Z,31.00
2018-04-12T10:57:18.772Z,31.80
2018-04-12T10:59:46.374Z,31.70
2018-04-12T11:02:13.996Z,32.20
2018-04-12T11:04:41.629Z,31.30
2018-04-12T11:07:09.261Z,30.80
2018-04-12T11:09:36.864Z,31.60
2018-04-12T11:12:04.481Z,30.50
2018-04-12T11:14:32.096Z,29.60
2018-04-12T11:16:59.671Z,30.00
2018-04-12T11:19:28.082Z,30.80
2018-04-12T11:21:55.708Z,30.90
2018-04-12T11:24:24.070Z,32.60
2018-04-12T11:26:51.685Z,32.00
2018-04-12T11:29:19.276Z,29.60
2018-04-12T11:31:46.930Z,30.00
2018-04-12T11:34:14.556Z,28.90
2018-04-12T11:36:42.111Z,30.10
2018-04-12T11:39:09.716Z,28.90
2018-04-12T11:41:37.302Z,28.90
2018-04-12T11:44:05.694Z,30.20
2018-04-12T11:46:34.052Z,29.30
2018-04-12T11:49:01.697Z,29.30
2018-04-12T11:51:29.272Z,30.90
2018-04-12T11:53:56.857Z,29.60
2018-04-12T11:56:25.232Z,29.50
2018-04-12T11:58:53.630Z,29.00
2018-04-12T12:01:21.215Z,29.00
2018-04-12T12:03:48.806Z,30.60
2018-04-12T12:06:16.415Z,29.30
2018-04-12T12:08:44.002Z,29.40
2018-04-12T12:11:11.580Z,28.50
2018-04-12T12:13:39.209Z,28.70
2018-04-12T12:16:06.821Z,28.90
2018-04-12T12:18:34.427Z,28.60
2018-04-12T12:21:02.077Z,28.60
2018-04-12T12:23:29.665Z,28.50
2018-04-12T12:25:57.252Z,29.80
2018-04-12T12:28:24.846Z,29.50
2018-04-12T12:30:53.215Z,29.00
2018-04-12T12:33:21.589Z,27.90
2018-04-12T12:35:49.232Z,27.90
2018-04-12T12:38:16.819Z,28.10
2018-04-12T12:40:45.283Z,29.70
2018-04-12T12:43:12.882Z,29.70
2018-04-12T12:45:40.472Z,29.80
2018-04-12T12:48:08.112Z,30.20
2018-04-12T12:50:47.280Z,31.70
2018-04-12T12:53:14.900Z,31.30
2018-04-12T12:55:42.489Z,29.00
2018-04-12T12:58:15.777Z,29.50
2018-04-12T13:00:43.385Z,30.80
2018-04-12T13:03:17.369Z,30.90
2018-04-12T13:05:44.983Z,30.90
2018-04-12T13:08:18.290Z,32.30
2018-04-12T13:10:45.908Z,32.70
2018-04-12T13:13:14.266Z,31.60
2018-04-12T13:15:41.854Z,31.50
2018-04-12T13:18:10.240Z,32.30
2018-04-12T13:20:37.864Z,32.30
2018-04-12T13:23:05.499Z,30.10
2018-04-12T13:25:33.120Z,30.10
2018-04-12T13:28:01.479Z,32.40
2018-04-12T13:30:29.074Z,32.30
2018-04-12T13:32:58.698Z,30.40
2018-04-12T13:35:34.282Z,30.00
2018-04-12T13:38:01.971Z,29.80
2018-04-12T13:40:29.526Z,30.90
2018-04-12T13:42:57.122Z,30.50
2018-04-12T13:45:24.730Z,30.20
2018-04-12T13:47:52.305Z,29.20
2018-04-12T13:50:26.502Z,30.90
2018-04-12T13:52:54.091Z,30.90
2018-04-12T13:55:28.350Z,29.60
2018-04-12T13:57:56.129Z,29.60
2018-04-12T14:00:29.693Z,29.60
2018-04-12T14:02:57.378Z,30.60
2018-04-12T14:05:24.977Z,30.70
2018-04-12T14:07:54.555Z,30.50
2018-04-12T14:10:34.035Z,30.40
2018-04-12T14:13:08.314Z,30.30
2018-04-12T14:15:35.880Z,30.30
2018-04-12T14:18:09.077Z,31.10
2018-04-12T14:20:43.790Z,30.00
2018-04-12T14:23:11.384Z,29.40
2018-04-12T14:25:45.648Z,30.10
2018-04-12T14:28:15.234Z,30.10
2018-04-12T14:30:42.857Z,29.00
2018-04-12T14:33:10.446Z,30.00
2018-04-12T14:35:38.057Z,31.20
2018-04-12T14:38:05.654Z,29.80
2018-04-12T14:40:39.895Z,31.30
2018-04-12T14:43:13.355Z,31.30
2018-04-12T14:45:40.944Z,29.40
2018-04-12T14:48:09.313Z,29.90
2018-04-12T14:50:37.684Z,29.10
2018-04-12T14:53:06.145Z,29.90
2018-04-12T14:55:33.780Z,29.90
2018-04-12T14:58:01.389Z,28.40
2018-04-12T15:00:29.762Z,28.80
2018-04-12T15:02:57.338Z,28.70
2018-04-12T15:05:36.652Z,29.70
2018-04-12T15:08:04.273Z,29.90
2018-04-12T15:10:37.675Z,29.60
2018-04-12T15:13:05.228Z,29.90
2018-04-12T15:15:32.839Z,31.40
2018-04-12T15:18:07.030Z,31.10
2018-04-12T15:20:45.784Z,31.10
2018-04-12T15:23:30.735Z,31.80
2018-04-12T15:26:02.270Z,31.70
2018-04-12T15:28:35.893Z,32.40
2018-04-12T15:31:03.513Z,32.20
2018-04-12T15:33:31.060Z,32.60
2018-04-12T15:35:58.661Z,33.20
2018-04-12T15:38:37.929Z,33.40
2018-04-12T15:41:05.491Z,33.10
2018-04-12T15:43:33.291Z,33.30
2018-04-12T15:46:09.255Z,33.40
2018-04-12T15:48:36.835Z,33.50
2018-04-12T15:51:04.444Z,34.40
2018-04-12T15:53:43.824Z,34.30
2018-04-12T15:56:12.463Z,34.30
2018-04-12T15:58:40.084Z,35.30
2018-04-12T16:01:13.549Z,35.30
2018-04-12T16:03:52.527Z,35.00
2018-04-12T16:06:20.913Z,35.30
2018-04-12T16:08:49.317Z,34.80
2018-04-12T16:11:22.923Z,34.70
2018-04-12T16:13:56.299Z,35.30
2018-04-12T16:16:23.951Z,36.10
2018-04-12T16:18:52.327Z,36.80
2018-04-12T16:21:20.691Z,37.00
2018-04-12T16:23:48.278Z,37.00
2018-04-12T16:26:15.888Z,37.10
2018-04-12T16:28:49.444Z,37.20
2018-04-12T16:31:17.075Z,37.40
2018-04-12T16:33:44.690Z,37.60
2018-04-12T16:36:12.294Z,37.90
2018-04-12T16:38:45.510Z,37.80
2018-04-12T16:41:13.112Z,38.10
2018-04-12T16:43:40.726Z,38.10
2018-04-12T16:46:14.971Z,38.30
2018-04-12T16:48:56.150Z,38.30
2018-04-12T16:51:30.597Z,39.20
2018-04-12T16:53:59.059Z,39.30
2018-04-12T16:56:26.730Z,39.30
2018-04-12T16:59:06.004Z,40.40
2018-04-12T17:01:42.369Z,41.20
2018-04-12T17:04:27.781Z,42.30
2018-04-12T17:06:55.411Z,42.50
2018-04-12T17:09:35.483Z,43.40
2018-04-12T17:12:03.843Z,44.40
2018-04-12T17:14:36.593Z,44.60
2018-04-12T17:17:14.182Z,44.60
2018-04-12T17:19:47.945Z,45.50
2018-04-12T17:22:15.551Z,45.50
2018-04-12T17:24:58.328Z,46.40
2018-04-12T17:27:29.859Z,46.30
2018-04-12T17:30:09.789Z,47.30
2018-04-12T17:35:56.054Z,48.80
2018-04-12T17:38:23.676Z,48.80
2018-04-12T17:40:51.296Z,49.00
2018-04-12T17:43:38.817Z,49.20
2018-04-12T17:46:06.442Z,49.40
2018-04-12T17:48:34.101Z,49.60
2018-04-12T17:51:02.456Z,49.90
2018-04-12T17:53:32.128Z,49.80
2018-04-12T17:58:48.804Z,50.60
2018-04-12T18:01:22.372Z,50.60
2018-04-12T18:03:50.001Z,49.80
2018-04-12T18:06:17.618Z,49.80
2018-04-12T18:08:45.209Z,49.90
2018-04-12T18:11:12.776Z,50.30
2018-04-12T18:13:40.332Z,50.20
2018-04-12T18:16:13.934Z,50.30
2018-04-12T18:18:41.545Z,50.80
2018-04-12T18:21:09.172Z,50.80
2018-04-12T18:23:49.743Z,51.40
2018-04-12T18:26:17.326Z,52.70
2018-04-12T18:28:44.918Z,51.40
2018-04-12T18:31:13.299Z,52.00
2018-04-12T18:33:42.724Z,51.80
2018-04-12T18:36:11.324Z,51.80
2018-04-12T18:38:40.027Z,51.80
2018-04-12T18:41:07.615Z,51.90
2018-04-12T18:43:47.028Z,51.90
2018-04-12T18:46:20.444Z,52.10
2018-04-12T18:48:48.090Z,52.60
2018-04-12T18:51:21.408Z,53.00
2018-04-12T18:53:49.022Z,52.90
2018-04-12T18:56:16.644Z,52.90
2018-04-12T18:58:55.406Z,53.80
2018-04-12T19:01:23.072Z,53.60
2018-04-12T19:03:50.690Z,53.50
2018-04-12T19:06:28.073Z,53.80
2018-04-12T19:09:06.697Z,53.80
2018-04-12T19:11:51.383Z,54.40
2018-04-12T19:14:33.005Z,54.30
2018-04-12T19:17:07.422Z,54.60
2018-04-12T19:19:45.447Z,54.40
2018-04-12T19:22:14.569Z,55.80
2018-04-12T19:24:42.929Z,56.20
2018-04-12T19:27:21.648Z,56.20
2018-04-12T19:29:49.277Z,56.20
2018-04-12T19:32:22.621Z,55.90
2018-04-12T19:34:50.993Z,56.90
2018-04-12T19:37:18.564Z,56.30
2018-04-12T19:39:52.732Z,57.10
2018-04-12T19:42:20.437Z,57.10
2018-04-12T19:44:48.898Z,57.60
2018-04-12T19:47:16.516Z,57.60
2018-04-12T19:50:00.357Z,58.10
2018-04-12T19:52:31.712Z,58.00
2018-04-12T19:54:59.311Z,58.50
2018-04-12T19:57:26.942Z,58.00
2018-04-12T19:59:56.636Z,58.60
2018-04-12T20:02:29.984Z,59.20
2018-04-12T20:05:07.400Z,59.50
2018-04-12T20:07:35.020Z,59.30
2018-04-12T20:10:15.529Z,59.30
2018-04-12T20:12:48.933Z,59.30
2018-04-12T20:15:22.338Z,59.30
2018-04-12T20:17:49.954Z,60.30
2018-04-12T20:20:17.596Z,61.50
2018-04-12T20:22:57.287Z,61.50
2018-04-12T20:25:24.868Z,60.50
2018-04-12T20:27:52.464Z,59.90
2018-04-12T20:30:20.671Z,59.60
2018-04-12T20:32:48.306Z,59.20
2018-04-12T20:35:27.644Z,59.20
2018-04-12T20:37:55.299Z,60.00
2018-04-12T20:40:28.544Z,60.20
2018-04-12T20:43:13.854Z,60.00
2018-04-12T20:45:56.009Z,59.80
2018-04-12T20:48:36.136Z,59.30
2018-04-12T20:51:09.516Z,59.30
2018-04-12T20:53:37.124Z,59.60
2018-04-12T20:56:04.760Z,60.50
2018-04-12T20:58:32.344Z,60.10
2018-04-12T21:01:00.700Z,60.20
2018-04-12T21:03:28.327Z,60.20
2018-04-12T21:05:55.940Z,62.20
2018-04-12T21:08:30.222Z,62.20
2018-04-12T21:11:04.814Z,62.10
2018-04-12T21:13:32.457Z,62.10
2018-04-12T21:16:00.063Z,63.50
2018-04-12T21:18:27.674Z,63.00
2018-04-12T21:21:01.082Z,63.70
2018-04-12T21:23:34.516Z,63.00
2018-04-12T21:26:07.879Z,63.90
2018-04-12T21:28:35.470Z,62.90
2018-04-12T21:31:08.671Z,63.00
2018-04-12T21:33:36.283Z,63.30
2018-04-12T21:36:03.892Z,64.10
2018-04-12T21:38:37.249Z,63.30
2018-04-12T21:41:10.843Z,63.40
2018-04-12T21:43:38.441Z,63.00
2018-04-12T21:46:11.854Z,63.00
2018-04-12T21:48:45.319Z,62.90
2018-04-12T21:51:12.955Z,62.90
2018-04-12T21:53:46.306Z,63.00
2018-04-12T21:56:19.868Z,63.00
2018-04-12T21:58:47.433Z,63.20
2018-04-12T22:01:27.053Z,63.20
2018-04-12T22:03:54.643Z,63.20
2018-04-12T22:06:22.205Z,63.60
2018-04-12T22:08:49.812Z,65.20
2018-04-12T22:11:23.811Z,65.20
2018-04-12T22:13:51.435Z,65.20
2018-04-12T22:16:19.035Z,66.00
2018-04-12T22:18:47.421Z,66.70
2018-04-12T22:21:23.824Z,66.90
2018-04-12T22:23:51.449Z,66.90
2018-04-12T22:26:19.803Z,66.90
2018-04-12T22:28:59.232Z,66.90
2018-04-12T22:31:32.509Z,67.80
2018-04-12T22:34:00.184Z,67.90
2018-04-12T22:36:27.859Z,68.10
2018-04-12T22:38:55.481Z,68.50
2018-04-12T22:41:23.086Z,69.20
2018-04-12T22:43:50.706Z,69.60
2018-04-12T22:46:18.341Z,69.60
2018-04-12T22:48:45.908Z,69.60
2018-04-12T22:51:19.060Z,70.10
2018-04-12T22:53:47.445Z,70.60
2018-04-12T22:56:15.040Z,70.00
2018-04-12T22:58:43.420Z,70.10
2018-04-12T23:01:16.650Z,70.10
2018-04-12T23:03:44.255Z,70.20
2018-04-12T23:06:12.645Z,70.00
2018-04-12T23:08:40.251Z,70.00
2018-04-12T23:11:07.825Z,69.60
2018-04-12T23:13:47.225Z,69.70
2018-04-12T23:16:14.783Z,70.70
2018-04-12T23:18:48.075Z,71.50
2018-04-12T23:21:15.653Z,70.60
2018-04-12T23:23:43.280Z,70.50
2018-04-12T23:26:10.867Z,70.90
2018-04-12T23:28:44.272Z,70.60
2018-04-12T23:31:11.831Z,71.00
2018-04-12T23:33:39.412Z,70.90
2018-04-12T23:36:07.057Z,70.90
2018-04-12T23:38:34.678Z,70.80
2018-04-12T23:41:02.285Z,72.40
2018-04-12T23:43:41.495Z,72.60
2018-04-12T23:46:14.928Z,72.50
2018-04-12T23:48:42.526Z,72.80
2018-04-12T23:51:10.900Z,72.00
2018-04-12T23:53:45.056Z,72.20
2018-04-12T23:56:18.251Z,72.20
2018-04-12T23:58:50.246Z,71.50
