createdAt,value
2022-10-04T00:00:26.306Z,10.69
2022-10-04T00:03:27.441Z,10.69
2022-10-04T00:06:02.130Z,10.70
2022-10-04T00:08:43.409Z,10.69
2022-10-04T00:11:24.533Z,10.69
2022-10-04T00:13:58.903Z,10.70
2022-10-04T00:16:33.052Z,10.69
2022-10-04T00:19:26.007Z,10.69
2022-10-04T00:25:21.681Z,10.70
2022-10-04T00:28:42.812Z,10.69
2022-10-04T00:31:21.384Z,10.68
2022-10-04T00:33:55.970Z,10.68
2022-10-04T00:36:49.985Z,10.66
2022-10-04T00:39:43.064Z,10.63
2022-10-04T00:42:41.097Z,10.60
2022-10-04T00:45:35.208Z,10.59
2022-10-04T00:48:37.083Z,10.58
2022-10-04T00:51:19.164Z,10.56
2022-10-04T00:54:10.181Z,10.54
2022-10-04T00:56:48.760Z,10.52
2022-10-04T00:59:34.950Z,10.48
2022-10-04T01:02:13.910Z,10.44
2022-10-04T01:04:51.061Z,10.39
2022-10-04T01:07:29.146Z,10.36
2022-10-04T01:10:05.715Z,10.32
2022-10-04T01:12:51.010Z,10.30
2022-10-04T01:15:31.959Z,10.27
2022-10-04T01:18:13.203Z,10.25
2022-10-04T01:20:56.129Z,10.24
2022-10-04T01:23:46.244Z,10.23
2022-10-04T01:26:41.027Z,10.21
2022-10-04T01:29:17.305Z,10.19
2022-10-04T01:31:51.489Z,10.15
2022-10-04T01:34:24.704Z,10.11
2022-10-04T01:36:59.243Z,10.08
2022-10-04T01:39:31.563Z,10.07
2022-10-04T01:42:09.692Z,10.07
2022-10-04T01:44:45.624Z,10.07
2022-10-04T01:47:25.091Z,10.06
2022-10-04T01:50:00.034Z,10.07
2022-10-04T01:52:37.306Z,10.08
2022-10-04T01:55:14.800Z,10.10
2022-10-04T01:57:52.819Z,10.10
2022-10-04T02:00:25.383Z,10.11
2022-10-04T02:03:02.164Z,10.11
2022-10-04T02:05:40.281Z,10.13
2022-10-04T02:08:17.117Z,10.14
2022-10-04T02:10:55.054Z,10.15
2022-10-04T02:13:30.579Z,10.17
2022-10-04T02:16:03.979Z,10.17
2022-10-04T02:18:38.255Z,10.17
2022-10-04T02:21:11.398Z,10.17
2022-10-04T02:23:44.403Z,10.17
2022-10-04T02:26:16.229Z,10.17
2022-10-04T02:28:49.979Z,10.17
2022-10-04T02:31:42.555Z,10.19
2022-10-04T02:34:15.312Z,10.18
2022-10-04T02:36:51.793Z,10.16
2022-10-04T02:39:30.449Z,10.15
2022-10-04T02:42:11.259Z,10.15
2022-10-04T02:44:47.274Z,10.16
2022-10-04T02:47:22.998Z,10.15
2022-10-04T02:49:59.524Z,10.12
2022-10-04T02:52:37.373Z,10.10
2022-10-04T02:55:18.100Z,10.07
2022-10-04T02:57:52.501Z,10.05
2022-10-04T03:00:28.062Z,10.03
2022-10-04T03:03:20.880Z,10.00
2022-10-04T03:06:03.588Z,10.00
2022-10-04T03:08:45.479Z,9.98
2022-10-04T03:11:19.197Z,9.94
2022-10-04T03:13:55.019Z,9.90
2022-10-04T03:16:27.531Z,9.89
2022-10-04T03:19:00.105Z,9.87
2022-10-04T03:21:35.155Z,9.86
2022-10-04T03:24:08.424Z,9.83
2022-10-04T03:26:43.475Z,9.80
2022-10-04T03:29:17.496Z,9.79
2022-10-04T03:31:52.662Z,9.77
2022-10-04T03:34:28.799Z,9.75
2022-10-04T03:37:02.177Z,9.74
2022-10-04T03:39:39.498Z,9.71
2022-10-04T03:42:16.707Z,9.70
2022-10-04T03:44:51.709Z,9.70
2022-10-04T03:47:27.016Z,9.69
2022-10-04T03:50:03.996Z,9.67
2022-10-04T03:52:38.284Z,9.66
2022-10-04T03:55:14.532Z,9.65
2022-10-04T03:57:47.154Z,9.65
2022-10-04T04:00:20.263Z,9.64
2022-10-04T04:02:58.520Z,9.65
2022-10-04T04:05:32.880Z,9.66
2022-10-04T04:08:14.758Z,9.66
2022-10-04T04:10:51.746Z,9.68
2022-10-04T04:13:28.924Z,9.69
2022-10-04T04:16:04.036Z,9.70
2022-10-04T04:18:39.286Z,9.71
2022-10-04T04:21:18.097Z,9.71
2022-10-04T04:23:52.535Z,9.70
2022-10-04T04:26:32.477Z,9.69
2022-10-04T04:29:12.225Z,9.66
2022-10-04T04:31:48.407Z,9.63
2022-10-04T04:34:24.951Z,9.60
2022-10-04T04:37:01.206Z,9.58
2022-10-04T04:39:41.165Z,9.57
2022-10-04T04:42:21.267Z,9.55
2022-10-04T04:44:56.853Z,9.53
2022-10-04T04:47:35.751Z,9.52
2022-10-04T04:50:13.432Z,9.48
2022-10-04T04:52:48.269Z,9.47
2022-10-04T04:55:23.892Z,9.46
2022-10-04T04:57:59.251Z,9.46
2022-10-04T05:00:35.393Z,9.44
2022-10-04T05:03:18.476Z,9.43
2022-10-04T05:05:51.900Z,9.43
2022-10-04T05:08:27.801Z,9.42
2022-10-04T05:11:08.139Z,9.41
2022-10-04T05:13:45.361Z,9.39
2022-10-04T05:16:24.669Z,9.40
2022-10-04T05:19:01.167Z,9.40
2022-10-04T05:21:34.823Z,9.40
2022-10-04T05:24:14.118Z,9.41
2022-10-04T05:26:50.767Z,9.42
2022-10-04T05:29:26.233Z,9.46
2022-10-04T05:32:09.262Z,9.50
2022-10-04T05:34:45.435Z,9.55
2022-10-04T05:37:35.647Z,9.61
2022-10-04T05:40:24.729Z,9.67
2022-10-04T05:42:58.446Z,9.74
2022-10-04T05:45:32.689Z,9.79
2022-10-04T05:48:10.119Z,9.85
2022-10-04T05:50:43.584Z,9.91
2022-10-04T05:53:28.385Z,9.95
2022-10-04T05:56:11.940Z,10.01
2022-10-04T05:58:55.824Z,10.05
2022-10-04T06:01:41.622Z,10.08
2022-10-04T06:04:28.402Z,10.13
2022-10-04T06:07:04.453Z,10.19
2022-10-04T06:09:52.574Z,10.21
2022-10-04T06:12:39.208Z,10.24
2022-10-04T06:15:36.657Z,10.27
2022-10-04T06:18:27.338Z,10.26
2022-10-04T06:21:22.893Z,10.25
2022-10-04T06:24:03.771Z,10.25
2022-10-04T06:26:43.742Z,10.22
2022-10-04T06:29:20.754Z,10.22
2022-10-04T06:32:19.844Z,10.24
2022-10-04T06:35:11.368Z,10.27
2022-10-04T06:38:23.675Z,10.30
2022-10-04T06:41:19.446Z,10.35
2022-10-04T06:44:09.100Z,10.41
2022-10-04T06:46:49.415Z,10.45
2022-10-04T06:49:40.275Z,10.49
2022-10-04T06:52:29.174Z,10.55
2022-10-04T06:55:20.405Z,10.58
2022-10-04T06:58:18.669Z,10.63
2022-10-04T07:00:57.883Z,10.73
2022-10-04T07:03:38.389Z,10.81
2022-10-04T07:06:11.867Z,10.85
2022-10-04T07:08:49.618Z,10.86
2022-10-04T07:11:27.074Z,10.86
2022-10-04T07:14:07.071Z,10.87
2022-10-04T07:16:45.361Z,10.94
2022-10-04T07:19:37.950Z,11.02
2022-10-04T07:22:18.816Z,11.09
2022-10-04T07:25:04.383Z,11.16
2022-10-04T07:27:47.028Z,11.21
2022-10-04T07:30:20.763Z,11.24
2022-10-04T07:32:53.142Z,11.27
2022-10-04T07:35:35.423Z,11.33
2022-10-04T07:38:17.212Z,11.37
2022-10-04T07:41:04.355Z,11.42
2022-10-04T07:43:42.138Z,11.47
2022-10-04T07:46:21.381Z,11.54
2022-10-04T07:48:54.423Z,11.59
2022-10-04T07:51:40.171Z,11.65
2022-10-04T07:54:19.861Z,11.71
2022-10-04T07:56:58.499Z,11.81
2022-10-04T07:59:41.611Z,11.91
2022-10-04T08:02:30.973Z,12.01
2022-10-04T08:05:18.777Z,12.04
2022-10-04T08:08:04.458Z,12.07
2022-10-04T08:10:47.863Z,12.15
2022-10-04T08:13:29.183Z,12.23
2022-10-04T08:16:16.604Z,12.30
2022-10-04T08:19:02.050Z,12.38
2022-10-04T08:21:42.262Z,12.44
2022-10-04T08:24:21.677Z,12.47
2022-10-04T08:27:09.273Z,12.48
2022-10-04T08:29:54.544Z,12.53
2022-10-04T08:33:01.859Z,12.59
2022-10-04T08:35:38.368Z,12.67
2022-10-04T08:38:24.917Z,12.73
2022-10-04T08:41:34.310Z,12.79
2022-10-04T08:44:53.887Z,12.84
2022-10-04T08:47:56.168Z,12.91
2022-10-04T08:51:06.749Z,12.92
2022-10-04T08:54:03.987Z,12.94
2022-10-04T08:56:57.886Z,12.97
2022-10-04T09:00:00.242Z,12.97
2022-10-04T09:03:00.012Z,12.93
2022-10-04T09:05:51.250Z,12.89
2022-10-04T09:09:05.526Z,12.94
2022-10-04T09:12:03.730Z,13.05
2022-10-04T09:14:52.343Z,13.19
2022-10-04T09:17:28.897Z,13.31
2022-10-04T09:20:37.880Z,13.37
2022-10-04T09:23:34.290Z,13.44
2022-10-04T09:26:21.243Z,13.56
2022-10-04T09:29:28.016Z,13.64
2022-10-04T09:32:26.717Z,13.66
2022-10-04T09:35:24.348Z,13.68
2022-10-04T09:38:29.442Z,13.70
2022-10-04T09:41:44.188Z,13.70
2022-10-04T09:44:54.889Z,13.69
2022-10-04T09:47:37.934Z,13.68
2022-10-04T09:50:50.051Z,13.69
2022-10-04T09:53:36.574Z,13.66
2022-10-04T09:56:39.617Z,13.65
2022-10-04T09:59:27.128Z,13.60
2022-10-04T10:02:35.040Z,13.53
2022-10-04T10:05:27.330Z,13.51
2022-10-04T10:08:09.310Z,13.51
2022-10-04T10:11:05.475Z,13.55
2022-10-04T10:14:04.626Z,13.60
2022-10-04T10:16:49.889Z,13.67
2022-10-04T10:19:49.309Z,13.75
2022-10-04T10:22:39.102Z,13.77
2022-10-04T10:25:22.810Z,13.78
2022-10-04T10:28:15.320Z,13.85
2022-10-04T10:31:05.749Z,13.88
2022-10-04T10:34:13.187Z,13.87
2022-10-04T10:37:00.613Z,13.93
2022-10-04T10:40:16.968Z,13.96
2022-10-04T10:43:21.337Z,14.01
2022-10-04T10:46:08.707Z,14.03
2022-10-04T10:48:58.943Z,14.03
2022-10-04T10:51:56.098Z,14.00
2022-10-04T10:54:57.977Z,13.99
2022-10-04T10:57:50.468Z,14.00
2022-10-04T11:00:25.652Z,14.02
2022-10-04T11:03:31.129Z,14.06
2022-10-04T11:06:17.689Z,14.11
2022-10-04T11:09:27.360Z,14.17
2022-10-04T11:12:29.599Z,14.23
2022-10-04T11:15:35.003Z,14.27
2022-10-04T11:18:41.026Z,14.31
2022-10-04T11:21:55.776Z,14.35
2022-10-04T11:25:05.198Z,14.38
2022-10-04T11:27:49.543Z,14.42
2022-10-04T11:30:26.503Z,14.45
2022-10-04T11:33:29.436Z,14.46
2022-10-04T11:36:28.227Z,14.53
2022-10-04T11:39:35.570Z,14.59
2022-10-04T11:42:20.393Z,14.58
2022-10-04T11:45:06.529Z,14.56
2022-10-04T11:47:56.710Z,14.50
2022-10-04T11:50:42.353Z,14.46
2022-10-04T11:53:55.764Z,14.48
2022-10-04T11:56:56.720Z,14.51
2022-10-04T11:59:43.749Z,14.55
2022-10-04T12:02:56.622Z,14.58
2022-10-04T12:06:01.867Z,14.63
2022-10-04T12:08:48.962Z,14.57
2022-10-04T12:12:14.472Z,14.52
2022-10-04T12:15:05.588Z,14.45
2022-10-04T12:18:33.177Z,14.42
2022-10-04T12:21:30.688Z,14.43
2022-10-04T12:24:16.009Z,14.46
2022-10-04T12:27:14.487Z,14.48
2022-10-04T12:30:27.643Z,14.55
2022-10-04T12:33:12.431Z,14.61
2022-10-04T12:36:06.749Z,14.67
2022-10-04T12:39:00.856Z,14.70
2022-10-04T12:41:46.047Z,14.77
2022-10-04T12:44:32.162Z,14.85
2022-10-04T12:47:28.086Z,14.86
2022-10-04T12:50:12.958Z,14.83
2022-10-04T12:52:54.168Z,14.75
2022-10-04T12:55:53.160Z,14.73
2022-10-04T12:58:33.228Z,14.70
2022-10-04T13:01:23.603Z,14.65
2022-10-04T13:04:23.319Z,14.57
2022-10-04T13:07:10.574Z,14.48
2022-10-04T13:10:19.315Z,14.42
2022-10-04T13:13:14.469Z,14.41
2022-10-04T13:18:59.273Z,14.52
2022-10-04T13:22:03.076Z,14.55
2022-10-04T13:24:56.237Z,14.57
2022-10-04T13:27:50.271Z,14.65
2022-10-04T13:30:27.922Z,14.71
2022-10-04T13:33:12.435Z,14.70
2022-10-04T13:35:52.799Z,14.67
2022-10-04T13:38:54.490Z,14.67
2022-10-04T13:41:43.212Z,14.66
2022-10-04T13:44:42.211Z,14.66
2022-10-04T13:47:29.553Z,14.66
2022-10-04T13:50:22.180Z,14.65
2022-10-04T13:53:20.284Z,14.62
2022-10-04T13:56:19.166Z,14.61
2022-10-04T13:59:02.185Z,14.61
2022-10-04T14:02:14.149Z,14.61
2022-10-04T14:05:24.647Z,14.63
2022-10-04T14:08:16.080Z,14.68
2022-10-04T14:11:06.889Z,14.73
2022-10-04T14:14:10.337Z,14.79
2022-10-04T14:17:05.295Z,14.82
2022-10-04T14:20:12.095Z,14.86
2022-10-04T14:23:01.833Z,14.88
2022-10-04T14:25:56.163Z,14.88
2022-10-04T14:29:17.889Z,14.84
2022-10-04T14:32:21.162Z,14.81
2022-10-04T14:35:10.385Z,14.78
2022-10-04T14:38:23.286Z,14.75
2022-10-04T14:41:45.650Z,14.71
2022-10-04T14:44:32.759Z,14.68
2022-10-04T14:47:20.325Z,14.66
2022-10-04T14:50:09.683Z,14.65
2022-10-04T14:52:53.808Z,14.65
2022-10-04T14:55:52.681Z,14.66
2022-10-04T14:58:36.636Z,14.68
2022-10-04T15:01:21.529Z,14.73
2022-10-04T15:04:15.134Z,14.76
2022-10-04T15:06:50.808Z,14.76
2022-10-04T15:09:48.533Z,14.75
2022-10-04T15:13:12.633Z,14.74
2022-10-04T15:16:11.439Z,14.72
2022-10-04T15:18:55.831Z,14.71
2022-10-04T15:21:43.725Z,14.68
2022-10-04T15:24:28.038Z,14.66
2022-10-04T15:27:39.751Z,14.62
2022-10-04T15:30:23.130Z,14.57
2022-10-04T15:33:18.090Z,14.53
2022-10-04T15:36:15.890Z,14.49
2022-10-04T15:38:57.485Z,14.45
2022-10-04T15:41:38.338Z,14.40
2022-10-04T15:44:47.420Z,14.33
2022-10-04T15:47:27.204Z,14.27
2022-10-04T15:50:26.173Z,14.20
2022-10-04T15:53:27.469Z,14.14
2022-10-04T15:56:27.325Z,14.06
2022-10-04T15:59:24.005Z,14.01
2022-10-04T16:02:19.976Z,13.93
2022-10-04T16:05:04.653Z,13.85
2022-10-04T16:08:09.856Z,13.76
2022-10-04T16:11:01.620Z,13.69
2022-10-04T16:14:04.866Z,13.62
2022-10-04T16:17:13.844Z,13.53
2022-10-04T16:20:23.178Z,13.43
2022-10-04T16:23:40.190Z,13.32
2022-10-04T16:26:16.061Z,13.19
2022-10-04T16:29:22.201Z,13.10
2022-10-04T16:32:03.295Z,13.00
2022-10-04T16:34:48.168Z,12.91
2022-10-04T16:37:32.027Z,12.82
2022-10-04T16:40:17.082Z,12.75
2022-10-04T16:42:57.409Z,12.66
2022-10-04T16:45:39.696Z,12.59
2022-10-04T16:48:27.273Z,12.53
2022-10-04T16:51:27.430Z,12.43
2022-10-04T16:54:10.616Z,12.34
2022-10-04T16:57:22.631Z,12.25
2022-10-04T16:59:57.718Z,12.14
2022-10-04T17:03:10.332Z,12.07
2022-10-04T17:05:57.692Z,11.99
2022-10-04T17:08:50.821Z,11.93
2022-10-04T17:11:46.728Z,11.85
2022-10-04T17:14:49.657Z,11.77
2022-10-04T17:17:34.579Z,11.71
2022-10-04T17:20:17.259Z,11.65
2022-10-04T17:23:03.745Z,11.61
2022-10-04T17:25:45.679Z,11.55
2022-10-04T17:28:30.806Z,11.49
2022-10-04T17:31:18.403Z,11.44
2022-10-04T17:33:59.809Z,11.40
2022-10-04T17:36:42.150Z,11.35
2022-10-04T17:39:45.910Z,11.31
2022-10-04T17:42:34.991Z,11.24
2022-10-04T17:45:34.007Z,11.20
2022-10-04T17:48:27.378Z,11.15
2022-10-04T17:51:22.830Z,11.10
2022-10-04T17:54:19.167Z,11.05
2022-10-04T17:57:09.064Z,11.00
2022-10-04T17:59:45.185Z,10.95
2022-10-04T18:02:25.284Z,10.91
2022-10-04T18:05:01.650Z,10.86
2022-10-04T18:07:42.882Z,10.83
2022-10-04T18:10:24.889Z,10.79
2022-10-04T18:13:03.677Z,10.76
2022-10-04T18:15:43.804Z,10.72
2022-10-04T18:18:21.751Z,10.68
2022-10-04T18:21:08.576Z,10.65
2022-10-04T18:23:52.428Z,10.61
2022-10-04T18:26:26.107Z,10.58
2022-10-04T18:29:00.199Z,10.56
2022-10-04T18:31:39.677Z,10.54
2022-10-04T18:34:28.007Z,10.49
2022-10-04T18:37:20.794Z,10.46
2022-10-04T18:39:55.628Z,10.42
2022-10-04T18:42:32.240Z,10.38
2022-10-04T18:45:19.718Z,10.35
2022-10-04T18:47:53.049Z,10.31
2022-10-04T18:50:35.462Z,10.28
2022-10-04T18:53:38.331Z,10.26
2022-10-04T18:56:11.788Z,10.22
2022-10-04T18:59:15.773Z,10.19
2022-10-04T19:02:03.404Z,10.14
2022-10-04T19:04:45.519Z,10.10
2022-10-04T19:07:21.510Z,10.04
2022-10-04T19:10:20.514Z,10.00
2022-10-04T19:13:05.035Z,9.98
2022-10-04T19:16:04.720Z,9.97
2022-10-04T19:18:51.974Z,9.95
2022-10-04T19:21:32.271Z,9.94
2022-10-04T19:24:28.254Z,9.94
2022-10-04T19:27:04.196Z,9.96
2022-10-04T19:29:52.909Z,9.98
2022-10-04T19:32:37.261Z,9.99
2022-10-04T19:35:23.909Z,10.00
2022-10-04T19:38:04.873Z,10.01
2022-10-04T19:40:48.633Z,10.03
2022-10-04T19:43:31.939Z,10.05
2022-10-04T19:46:15.479Z,10.08
2022-10-04T19:48:52.465Z,10.09
2022-10-04T19:51:31.865Z,10.10
2022-10-04T19:54:15.292Z,10.11
2022-10-04T19:56:49.865Z,10.12
2022-10-04T19:59:28.520Z,10.12
2022-10-04T20:02:00.482Z,10.14
2022-10-04T20:04:38.062Z,10.14
2022-10-04T20:07:22.600Z,10.15
2022-10-04T20:09:57.802Z,10.15
2022-10-04T20:12:39.544Z,10.16
2022-10-04T20:15:45.301Z,10.17
2022-10-04T20:18:59.573Z,10.17
2022-10-04T20:21:32.975Z,10.17
2022-10-04T20:24:05.246Z,10.18
2022-10-04T20:26:56.707Z,10.18
2022-10-04T20:30:01.782Z,10.18
2022-10-04T20:32:59.019Z,10.18
2022-10-04T20:36:09.150Z,10.18
2022-10-04T20:38:49.854Z,10.18
2022-10-04T20:42:22.692Z,10.17
2022-10-04T20:44:57.435Z,10.15
2022-10-04T20:47:42.614Z,10.13
2022-10-04T20:50:21.351Z,10.10
2022-10-04T20:52:57.245Z,10.07
2022-10-04T20:55:31.207Z,10.05
2022-10-04T20:58:05.070Z,10.03
2022-10-04T21:00:51.256Z,10.00
2022-10-04T21:03:24.033Z,9.96
2022-10-04T21:06:08.460Z,9.93
2022-10-04T21:08:41.119Z,9.88
2022-10-04T21:11:23.872Z,9.86
2022-10-04T21:14:00.629Z,9.83
2022-10-04T21:16:48.552Z,9.81
2022-10-04T21:19:46.127Z,9.78
2022-10-04T21:22:39.589Z,9.76
2022-10-04T21:25:33.400Z,9.72
2022-10-04T21:28:38.906Z,9.68
2022-10-04T21:31:10.846Z,9.63
2022-10-04T21:33:42.798Z,9.62
2022-10-04T21:36:14.716Z,9.59
2022-10-04T21:38:46.493Z,9.56
2022-10-04T21:41:18.583Z,9.54
2022-10-04T21:43:50.442Z,9.52
2022-10-04T21:46:22.611Z,9.49
2022-10-04T21:48:54.675Z,9.47
2022-10-04T21:51:26.635Z,9.45
2022-10-04T21:53:58.421Z,9.43
2022-10-04T21:56:30.435Z,9.40
2022-10-04T21:59:02.190Z,9.38
2022-10-04T22:01:34.503Z,9.34
2022-10-04T22:04:06.547Z,9.30
2022-10-04T22:06:38.407Z,9.28
2022-10-04T22:09:10.780Z,9.26
2022-10-04T22:11:42.862Z,9.23
2022-10-04T22:14:14.908Z,9.21
2022-10-04T22:16:47.038Z,9.19
2022-10-04T22:19:19.049Z,9.18
2022-10-04T22:21:50.871Z,9.18
2022-10-04T22:24:23.229Z,9.18
2022-10-04T22:26:55.055Z,9.18
2022-10-04T22:29:27.329Z,9.17
2022-10-04T22:31:59.804Z,9.16
2022-10-04T22:34:33.963Z,9.13
2022-10-04T22:37:07.103Z,9.12
2022-10-04T22:39:38.995Z,9.12
2022-10-04T22:42:15.383Z,9.11
2022-10-04T22:44:47.501Z,9.11
2022-10-04T22:47:19.362Z,9.10
2022-10-04T22:49:53.770Z,9.09
2022-10-04T22:52:26.871Z,9.08
2022-10-04T22:55:04.728Z,9.07
2022-10-04T22:57:36.510Z,9.05
2022-10-04T23:00:13.633Z,9.04
2022-10-04T23:02:45.672Z,9.02
2022-10-04T23:05:19.588Z,9.00
2022-10-04T23:07:51.945Z,8.99
2022-10-04T23:10:23.777Z,8.94
2022-10-04T23:12:55.622Z,8.91
2022-10-04T23:15:27.584Z,8.91
2022-10-04T23:17:59.429Z,8.90
2022-10-04T23:20:31.740Z,8.89
2022-10-04T23:23:03.732Z,8.88
2022-10-04T23:25:35.567Z,8.87
2022-10-04T23:28:15.368Z,8.85
2022-10-04T23:30:51.079Z,8.84
2022-10-04T23:33:24.862Z,8.83
2022-10-04T23:35:57.657Z,8.82
2022-10-04T23:38:31.548Z,8.82
2022-10-04T23:41:03.447Z,8.82
2022-10-04T23:43:35.513Z,8.82
2022-10-04T23:46:17.251Z,8.83
2022-10-04T23:48:50.408Z,8.84
2022-10-04T23:51:22.646Z,8.86
2022-10-04T23:53:54.582Z,8.86
2022-10-04T23:56:29.370Z,8.85
2022-10-04T23:59:01.770Z,8.86
