createdAt,value
2018-09-01T00:00:45.410Z,4.70
2018-09-01T00:01:45.373Z,4.80
2018-09-01T00:02:45.330Z,3.40
2018-09-01T00:03:45.289Z,4.00
2018-09-01T00:04:45.277Z,4.30
2018-09-01T00:05:45.215Z,4.00
2018-09-01T00:06:45.171Z,3.30
2018-09-01T00:07:45.131Z,4.80
2018-09-01T00:08:45.087Z,4.00
2018-09-01T00:09:45.043Z,5.20
2018-09-01T00:10:45.032Z,4.60
2018-09-01T00:11:44.968Z,5.30
2018-09-01T00:12:44.916Z,3.90
2018-09-01T00:13:44.882Z,3.50
2018-09-01T00:14:44.837Z,3.50
2018-09-01T00:15:44.819Z,4.30
2018-09-01T00:16:44.762Z,2.60
2018-09-01T00:17:44.717Z,4.40
2018-09-01T00:18:44.682Z,3.40
2018-09-01T00:19:44.638Z,2.50
2018-09-01T00:20:44.615Z,4.30
2018-09-01T00:21:44.546Z,2.50
2018-09-01T00:22:44.510Z,6.30
2018-09-01T00:23:44.468Z,4.30
2018-09-01T00:24:44.436Z,3.40
2018-09-01T00:25:44.420Z,4.50
2018-09-01T00:26:44.344Z,4.90
2018-09-01T00:27:44.301Z,5.10
2018-09-01T00:28:44.269Z,5.50
2018-09-01T00:29:44.230Z,6.20
2018-09-01T00:30:44.204Z,3.80
2018-09-01T00:31:44.167Z,3.20
2018-09-01T00:32:44.097Z,3.50
2018-09-01T00:33:44.060Z,3.90
2018-09-01T00:34:44.015Z,4.40
2018-09-01T00:35:43.986Z,4.00
2018-09-01T00:36:43.962Z,4.80
2018-09-01T00:37:43.898Z,3.40
2018-09-01T00:38:43.861Z,4.70
2018-09-01T00:39:43.818Z,3.80
2018-09-01T00:40:43.770Z,5.90
2018-09-01T00:41:43.752Z,5.70
2018-09-01T00:42:43.692Z,3.50
2018-09-01T00:43:43.654Z,3.40
2018-09-01T00:44:43.600Z,3.80
2018-09-01T00:45:43.564Z,6.20
2018-09-01T00:46:43.525Z,3.10
2018-09-01T00:47:43.500Z,2.90
2018-09-01T00:48:43.443Z,4.40
2018-09-01T00:49:43.406Z,3.80
2018-09-01T00:50:43.362Z,5.00
2018-09-01T00:51:43.327Z,3.60
2018-09-01T00:52:43.294Z,4.10
2018-09-01T00:53:43.235Z,3.80
2018-09-01T00:54:43.193Z,3.70
2018-09-01T00:55:43.150Z,4.90
2018-09-01T00:56:43.118Z,4.50
2018-09-01T00:57:43.100Z,4.10
2018-09-01T00:58:43.025Z,4.70
2018-09-01T00:59:42.984Z,4.50
2018-09-01T01:00:42.950Z,4.00
2018-09-01T01:01:42.909Z,3.90
2018-09-01T01:02:42.898Z,3.30
2018-09-01T01:03:42.824Z,4.10
2018-09-01T01:04:42.778Z,3.30
2018-09-01T01:05:53.076Z,5.30
2018-09-01T01:06:42.700Z,4.30
2018-09-01T01:07:42.692Z,5.20
2018-09-01T01:08:42.619Z,4.60
2018-09-01T01:09:42.579Z,3.30
2018-09-01T01:10:42.540Z,5.10
2018-09-01T01:11:42.489Z,4.30
2018-09-01T01:12:42.464Z,4.20
2018-09-01T01:13:42.441Z,4.60
2018-09-01T01:14:42.364Z,5.20
2018-09-01T01:15:42.331Z,4.50
2018-09-01T01:16:42.281Z,4.80
2018-09-01T01:17:42.245Z,5.50
2018-09-01T01:18:42.230Z,4.60
2018-09-01T01:19:42.166Z,3.90
2018-09-01T01:20:42.130Z,4.60
2018-09-01T01:21:42.082Z,4.30
2018-09-01T01:22:42.038Z,5.40
2018-09-01T01:23:42.021Z,4.80
2018-09-01T01:24:41.956Z,5.60
2018-09-01T01:25:52.133Z,5.20
2018-09-01T01:26:41.872Z,5.30
2018-09-01T01:27:41.834Z,5.10
2018-09-01T01:28:41.793Z,4.80
2018-09-01T01:29:41.773Z,4.50
2018-09-01T01:30:41.722Z,5.00
2018-09-01T01:31:41.669Z,3.50
2018-09-01T01:32:41.629Z,3.00
2018-09-01T01:33:41.577Z,4.50
2018-09-01T01:34:41.558Z,4.60
2018-09-01T01:35:41.495Z,3.80
2018-09-01T01:36:41.466Z,6.00
2018-09-01T01:37:41.425Z,3.80
2018-09-01T01:38:41.383Z,3.90
2018-09-01T01:39:41.368Z,3.70
2018-09-01T01:40:41.289Z,2.90
2018-09-01T01:41:41.259Z,4.40
2018-09-01T01:42:41.215Z,4.70
2018-09-01T01:43:41.171Z,5.30
2018-09-01T01:44:41.125Z,2.80
2018-09-01T01:45:41.106Z,3.70
2018-09-01T01:46:51.162Z,4.10
2018-09-01T01:47:41.012Z,3.90
2018-09-01T01:48:40.966Z,5.70
2018-09-01T01:49:41.019Z,3.80
2018-09-01T01:50:40.908Z,5.70
2018-09-01T01:51:40.863Z,5.40
2018-09-01T01:52:40.795Z,4.00
2018-09-01T01:53:40.751Z,3.40
2018-09-01T01:54:40.715Z,4.70
2018-09-01T01:55:40.676Z,4.70
2018-09-01T01:56:40.649Z,5.50
2018-09-01T01:57:40.586Z,4.80
2018-09-01T01:58:40.554Z,5.00
2018-09-01T01:59:40.511Z,4.50
2018-09-01T02:00:40.467Z,6.10
2018-09-01T02:01:40.446Z,3.40
2018-09-01T02:02:40.381Z,5.60
2018-09-01T02:03:40.338Z,4.90
2018-09-01T02:04:40.297Z,4.60
2018-09-01T02:05:40.253Z,4.80
2018-09-01T02:06:40.241Z,5.40
2018-09-01T02:07:40.173Z,4.80
2018-09-01T02:08:40.139Z,4.20
2018-09-01T02:09:40.092Z,4.20
2018-09-01T02:10:40.042Z,4.90
2018-09-01T02:11:40.030Z,5.10
2018-09-01T02:12:39.969Z,4.10
2018-09-01T02:13:39.931Z,5.10
2018-09-01T02:14:39.876Z,5.70
2018-09-01T02:15:39.840Z,3.40
2018-09-01T02:16:39.794Z,5.00
2018-09-01T02:17:39.776Z,4.80
2018-09-01T02:18:39.719Z,4.30
2018-09-01T02:19:39.677Z,3.40
2018-09-01T02:20:39.641Z,3.90
2018-09-01T02:21:39.595Z,4.00
2018-09-01T02:22:39.568Z,4.90
2018-09-01T02:23:39.503Z,5.80
2018-09-01T02:24:39.461Z,5.90
2018-09-01T02:25:39.419Z,3.60
2018-09-01T02:26:39.388Z,4.50
2018-09-01T02:27:39.376Z,5.90
2018-09-01T02:28:39.300Z,4.70
2018-09-01T02:29:39.257Z,5.40
2018-09-01T02:30:39.222Z,4.30
2018-09-01T02:31:39.181Z,5.70
2018-09-01T02:32:39.158Z,3.70
2018-09-01T02:33:39.096Z,5.40
2018-09-01T02:34:39.047Z,3.60
2018-09-01T02:35:39.009Z,3.50
2018-09-01T02:36:38.963Z,4.90
2018-09-01T02:37:38.946Z,6.40
2018-09-01T02:38:38.890Z,5.30
2018-09-01T02:39:38.848Z,3.50
2018-09-01T02:40:38.810Z,4.30
2018-09-01T02:41:38.768Z,5.00
2018-09-01T02:42:38.741Z,4.50
2018-09-01T02:43:38.671Z,5.50
2018-09-01T02:44:38.637Z,4.90
2018-09-01T02:45:38.601Z,5.80
2018-09-01T02:46:38.547Z,5.10
2018-09-01T02:47:38.535Z,4.80
2018-09-01T02:48:38.464Z,4.60
2018-09-01T02:49:38.424Z,3.80
2018-09-01T02:50:38.388Z,5.30
2018-09-01T02:51:38.347Z,3.70
2018-09-01T02:52:38.327Z,3.90
2018-09-01T02:53:38.268Z,5.30
2018-09-01T02:54:38.219Z,4.50
2018-09-01T02:55:38.174Z,5.30
2018-09-01T02:56:38.129Z,4.60
2018-09-01T02:57:38.111Z,6.00
2018-09-01T02:58:38.055Z,4.50
2018-09-01T02:59:38.014Z,5.40
2018-09-01T03:00:37.966Z,6.10
2018-09-01T03:01:37.921Z,5.60
2018-09-01T03:02:37.914Z,4.90
2018-09-01T03:03:37.845Z,5.70
2018-09-01T03:04:37.806Z,4.60
2018-09-01T03:05:37.767Z,6.30
2018-09-01T03:06:37.718Z,4.80
2018-09-01T03:07:37.671Z,3.80
2018-09-01T03:08:37.651Z,4.90
2018-09-01T03:09:37.594Z,3.80
2018-09-01T03:10:37.555Z,3.90
2018-09-01T03:11:37.512Z,5.50
2018-09-01T03:12:37.474Z,4.00
2018-09-01T03:13:37.457Z,4.60
2018-09-01T03:14:37.379Z,2.90
2018-09-01T03:15:37.346Z,5.70
2018-09-01T03:16:37.306Z,6.00
2018-09-01T03:17:37.270Z,5.10
2018-09-01T03:18:37.236Z,5.70
2018-09-01T03:19:37.172Z,5.00
2018-09-01T03:20:37.129Z,5.00
2018-09-01T03:21:37.087Z,5.10
2018-09-01T03:22:37.054Z,8.10
2018-09-01T03:23:37.042Z,4.50
2018-09-01T03:24:36.972Z,5.30
2018-09-01T03:25:47.213Z,4.20
2018-09-01T03:26:36.882Z,4.20
2018-09-01T03:27:36.840Z,4.20
2018-09-01T03:28:36.814Z,3.80
2018-09-01T03:29:36.783Z,6.00
2018-09-01T03:30:36.712Z,4.40
2018-09-01T03:31:36.675Z,4.30
2018-09-01T03:32:36.637Z,4.60
2018-09-01T03:33:36.595Z,4.30
2018-09-01T03:34:36.572Z,4.30
2018-09-01T03:35:36.516Z,4.20
2018-09-01T03:36:36.463Z,5.80
2018-09-01T03:37:36.420Z,6.20
2018-09-01T03:38:36.382Z,5.90
2018-09-01T03:39:36.367Z,4.70
2018-09-01T03:40:36.304Z,6.00
2018-09-01T03:41:36.263Z,4.70
2018-09-01T03:42:36.223Z,6.30
2018-09-01T03:43:36.181Z,5.30
2018-09-01T03:44:36.127Z,5.70
2018-09-01T03:45:36.112Z,5.20
2018-09-01T03:46:36.052Z,6.10
2018-09-01T03:47:36.010Z,6.10
2018-09-01T03:48:35.963Z,5.50
2018-09-01T03:49:35.922Z,4.90
2018-09-01T03:50:35.901Z,4.30
2018-09-01T03:51:35.845Z,5.60
2018-09-01T03:52:35.802Z,5.00
2018-09-01T03:53:35.759Z,4.90
2018-09-01T03:54:35.721Z,6.80
2018-09-01T03:55:35.709Z,6.30
2018-09-01T03:56:35.628Z,6.70
2018-09-01T03:57:35.597Z,6.60
2018-09-01T03:58:35.542Z,7.30
2018-09-01T03:59:35.505Z,4.90
2018-09-01T04:00:35.472Z,5.30
2018-09-01T04:01:35.448Z,8.90
2018-09-01T04:02:35.378Z,5.30
2018-09-01T04:03:35.336Z,8.00
2018-09-01T04:04:35.304Z,7.20
2018-09-01T04:05:45.753Z,5.50
2018-09-01T04:06:35.241Z,7.20
2018-09-01T04:07:35.166Z,5.40
2018-09-01T04:08:35.125Z,6.50
2018-09-01T04:09:35.089Z,6.80
2018-09-01T04:10:35.050Z,7.40
2018-09-01T04:11:35.037Z,7.10
2018-09-01T04:12:34.964Z,6.70
2018-09-01T04:13:34.924Z,7.90
2018-09-01T04:14:34.876Z,6.80
2018-09-01T04:15:34.832Z,10.70
2018-09-01T04:16:34.818Z,7.90
2018-09-01T04:17:34.755Z,8.80
2018-09-01T04:18:34.709Z,8.50
2018-09-01T04:19:34.671Z,9.10
2018-09-01T04:20:34.624Z,9.40
2018-09-01T04:21:34.608Z,9.70
2018-09-01T04:22:34.550Z,7.90
2018-09-01T04:23:34.512Z,7.30
2018-09-01T04:24:34.465Z,9.20
2018-09-01T04:25:34.430Z,8.50
2018-09-01T04:26:34.375Z,7.70
2018-09-01T04:27:34.362Z,10.00
2018-09-01T04:28:34.291Z,9.90
2018-09-01T04:29:34.247Z,8.50
2018-09-01T04:30:34.217Z,10.20
2018-09-01T04:31:34.173Z,9.70
2018-09-01T04:32:34.153Z,9.40
2018-09-01T04:33:34.083Z,10.80
2018-09-01T04:34:34.051Z,8.40
2018-09-01T04:35:34.011Z,8.00
2018-09-01T04:36:33.964Z,8.30
2018-09-01T04:37:33.921Z,9.60
2018-09-01T04:38:33.897Z,9.60
2018-09-01T04:39:33.835Z,8.90
2018-09-01T04:40:33.795Z,10.30
2018-09-01T04:41:33.754Z,10.80
2018-09-01T04:42:33.713Z,10.00
2018-09-01T04:43:33.693Z,7.90
2018-09-01T04:44:33.634Z,10.60
2018-09-01T04:45:43.785Z,11.10
2018-09-01T04:46:33.553Z,10.20
2018-09-01T04:47:33.509Z,12.20
2018-09-01T04:48:33.474Z,10.60
2018-09-01T04:49:33.413Z,10.60
2018-09-01T04:50:33.373Z,10.70
2018-09-01T04:51:33.329Z,10.80
2018-09-01T04:52:33.299Z,12.00
2018-09-01T04:53:33.290Z,10.90
2018-09-01T04:54:33.210Z,11.90
2018-09-01T04:55:33.168Z,11.20
2018-09-01T04:56:33.121Z,12.10
2018-09-01T04:57:33.077Z,11.20
2018-09-01T04:58:33.037Z,8.10
2018-09-01T04:59:33.014Z,12.50
2018-09-01T05:00:32.961Z,11.60
2018-09-01T05:01:32.919Z,11.40
2018-09-01T05:02:32.873Z,10.90
2018-09-01T05:03:32.828Z,10.00
2018-09-01T05:04:32.823Z,11.90
2018-09-01T05:05:32.752Z,11.50
2018-09-01T05:06:32.711Z,11.90
2018-09-01T05:07:32.667Z,10.00
2018-09-01T05:08:32.624Z,11.80
2018-09-01T05:09:32.606Z,12.20
2018-09-01T05:10:32.541Z,13.00
2018-09-01T05:11:32.494Z,14.20
2018-09-01T05:12:32.463Z,11.80
2018-09-01T05:13:32.421Z,13.00
2018-09-01T05:14:32.381Z,11.70
2018-09-01T05:15:32.360Z,9.60
2018-09-01T05:16:32.289Z,10.00
2018-09-01T05:17:32.254Z,11.60
2018-09-01T05:18:32.215Z,11.30
2018-09-01T05:19:32.172Z,10.80
2018-09-01T05:20:32.141Z,11.80
2018-09-01T05:21:32.078Z,10.00
2018-09-01T05:22:32.041Z,12.00
2018-09-01T05:23:32.002Z,10.30
2018-09-01T05:24:31.967Z,12.50
2018-09-01T05:25:42.856Z,12.40
2018-09-01T05:26:31.873Z,12.60
2018-09-01T05:27:31.839Z,10.90
2018-09-01T05:28:31.795Z,10.80
2018-09-01T05:29:31.751Z,8.70
2018-09-01T05:30:31.743Z,10.70
2018-09-01T05:31:31.680Z,10.00
2018-09-01T05:32:31.625Z,11.00
2018-09-01T05:33:31.598Z,11.30
2018-09-01T05:34:31.557Z,10.50
2018-09-01T05:35:31.516Z,13.20
2018-09-01T05:36:31.499Z,11.30
2018-09-01T05:37:31.429Z,9.00
2018-09-01T05:38:31.388Z,9.60
2018-09-01T05:39:31.338Z,9.00
2018-09-01T05:40:31.300Z,10.40
2018-09-01T05:41:31.276Z,9.30
2018-09-01T05:42:31.223Z,10.20
2018-09-01T05:43:31.185Z,8.60
2018-09-01T05:44:31.142Z,10.80
2018-09-01T05:45:31.105Z,9.50
2018-09-01T05:46:31.078Z,8.60
2018-09-01T05:47:31.010Z,9.10
2018-09-01T05:48:30.977Z,9.20
2018-09-01T05:49:30.936Z,9.50
2018-09-01T05:50:30.889Z,11.00
2018-09-01T05:51:30.845Z,8.20
2018-09-01T05:52:30.836Z,9.80
2018-09-01T05:53:30.777Z,8.10
2018-09-01T05:54:30.742Z,8.00
2018-09-01T05:55:30.699Z,7.10
2018-09-01T05:56:30.655Z,5.70
2018-09-01T05:57:30.636Z,7.00
2018-09-01T05:58:30.569Z,6.30
2018-09-01T05:59:30.529Z,8.10
2018-09-01T06:00:30.547Z,8.40
2018-09-01T06:01:30.456Z,8.10
2018-09-01T06:02:30.441Z,8.60
2018-09-01T06:03:30.387Z,8.90
2018-09-01T06:04:41.391Z,6.20
2018-09-01T06:05:30.315Z,6.50
2018-09-01T06:06:30.332Z,6.00
2018-09-01T06:07:30.256Z,7.20
2018-09-01T06:08:30.185Z,8.30
2018-09-01T06:09:30.149Z,7.20
2018-09-01T06:10:30.139Z,7.80
2018-09-01T06:11:30.072Z,8.20
2018-09-01T06:12:30.042Z,7.10
2018-09-01T06:13:30.027Z,6.70
2018-09-01T06:14:29.973Z,5.60
2018-09-01T06:15:29.933Z,7.40
2018-09-01T06:16:29.889Z,7.70
2018-09-01T06:17:29.932Z,6.30
2018-09-01T06:18:29.849Z,6.50
2018-09-01T06:19:29.787Z,6.80
2018-09-01T06:20:29.737Z,6.60
2018-09-01T06:21:29.704Z,6.30
2018-09-01T06:22:29.675Z,7.10
2018-09-01T06:23:29.656Z,7.80
2018-09-01T06:24:39.923Z,6.10
2018-09-01T06:25:29.567Z,6.70
2018-09-01T06:26:29.529Z,8.30
2018-09-01T06:27:29.489Z,7.30
2018-09-01T06:28:29.455Z,7.30
2018-09-01T06:29:29.438Z,6.90
2018-09-01T06:30:29.385Z,5.70
2018-09-01T06:31:29.352Z,5.80
2018-09-01T06:32:29.310Z,7.50
2018-09-01T06:33:29.274Z,6.50
2018-09-01T06:34:29.272Z,7.20
2018-09-01T06:35:29.211Z,6.00
2018-09-01T06:36:29.174Z,6.90
2018-09-01T06:37:29.149Z,6.40
2018-09-01T06:38:29.100Z,7.70
2018-09-01T06:39:29.088Z,7.20
2018-09-01T06:40:29.024Z,7.10
2018-09-01T06:41:28.997Z,6.20
2018-09-01T06:42:28.967Z,8.30
2018-09-01T06:43:28.934Z,6.50
2018-09-01T06:44:38.472Z,7.80
2018-09-01T06:45:28.852Z,6.70
2018-09-01T06:46:28.837Z,5.90
2018-09-01T06:47:28.794Z,7.80
2018-09-01T06:48:28.752Z,5.40
2018-09-01T06:49:28.716Z,6.70
2018-09-01T06:50:28.706Z,7.40
2018-09-01T06:51:28.653Z,6.70
2018-09-01T06:52:28.618Z,7.60
2018-09-01T06:53:28.588Z,7.50
2018-09-01T06:54:28.550Z,8.40
2018-09-01T06:55:28.543Z,6.80
2018-09-01T06:56:28.475Z,7.70
2018-09-01T06:57:28.441Z,7.10
2018-09-01T06:58:28.423Z,7.00
2018-09-01T06:59:28.375Z,7.70
2018-09-01T07:00:28.367Z,6.50
2018-09-01T07:01:28.311Z,6.40
2018-09-01T07:02:28.274Z,8.00
2018-09-01T07:03:28.243Z,6.40
2018-09-01T07:04:38.496Z,6.00
2018-09-01T07:05:28.203Z,6.60
2018-09-01T07:06:28.136Z,8.40
2018-09-01T07:07:28.106Z,7.20
2018-09-01T07:08:28.073Z,8.10
2018-09-01T07:09:28.040Z,7.50
2018-09-01T07:10:28.046Z,7.70
2018-09-01T07:11:27.975Z,7.20
2018-09-01T07:12:27.944Z,8.00
2018-09-01T07:13:27.911Z,7.00
2018-09-01T07:14:27.868Z,7.40
2018-09-01T07:15:27.837Z,8.20
2018-09-01T07:16:27.839Z,6.90
2018-09-01T07:17:27.780Z,8.20
2018-09-01T07:18:27.741Z,7.60
2018-09-01T07:19:27.704Z,10.00
2018-09-01T07:20:27.672Z,9.40
2018-09-01T07:21:27.663Z,8.00
2018-09-01T07:22:27.612Z,8.20
2018-09-01T07:23:27.581Z,10.80
2018-09-01T07:24:27.552Z,10.10
2018-09-01T07:25:38.534Z,8.20
2018-09-01T07:26:27.496Z,7.30
2018-09-01T07:27:27.442Z,8.00
2018-09-01T07:28:27.416Z,9.20
2018-09-01T07:29:27.384Z,9.50
2018-09-01T07:30:27.511Z,10.40
2018-09-01T07:31:27.713Z,9.50
2018-09-01T07:32:27.287Z,9.90
2018-09-01T07:33:27.254Z,10.30
2018-09-01T07:34:27.219Z,7.20
2018-09-01T07:35:27.188Z,7.00
2018-09-01T07:36:27.149Z,7.50
2018-09-01T07:37:27.138Z,8.00
2018-09-01T07:38:27.088Z,7.20
2018-09-01T07:39:27.052Z,8.30
2018-09-01T07:40:27.037Z,8.70
2018-09-01T07:41:26.992Z,8.50
2018-09-01T07:42:26.981Z,7.90
2018-09-01T07:43:26.928Z,7.70
2018-09-01T07:44:26.888Z,8.10
2018-09-01T07:45:26.864Z,7.10
2018-09-01T07:46:26.834Z,7.60
2018-09-01T07:47:26.830Z,6.30
2018-09-01T07:48:26.763Z,7.40
2018-09-01T07:49:26.730Z,7.20
2018-09-01T07:50:26.700Z,8.20
2018-09-01T07:51:26.667Z,8.30
2018-09-01T07:52:26.644Z,6.00
2018-09-01T07:53:26.634Z,7.40
2018-09-01T07:54:26.580Z,7.60
2018-09-01T07:55:26.547Z,7.50
2018-09-01T07:56:26.506Z,7.70
2018-09-01T07:57:26.475Z,7.60
2018-09-01T07:58:26.469Z,8.70
2018-09-01T07:59:26.412Z,6.20
2018-09-01T08:00:26.387Z,8.60
2018-09-01T08:01:26.357Z,6.80
2018-09-01T08:02:26.316Z,7.00
2018-09-01T08:03:26.310Z,6.10
2018-09-01T08:04:26.261Z,6.60
2018-09-01T08:05:26.228Z,5.70
2018-09-01T08:06:26.194Z,6.70
2018-09-01T08:07:26.187Z,6.30
2018-09-01T08:08:26.944Z,7.30
2018-09-01T08:09:26.118Z,7.00
2018-09-01T08:10:26.063Z,5.70
2018-09-01T08:11:26.031Z,5.50
2018-09-01T08:12:26.009Z,7.10
2018-09-01T08:13:25.977Z,9.40
2018-09-01T08:14:25.981Z,5.50
2018-09-01T08:15:25.912Z,6.70
2018-09-01T08:16:25.875Z,6.00
2018-09-01T08:17:25.847Z,6.10
2018-09-01T08:18:25.818Z,5.50
2018-09-01T08:19:25.812Z,6.90
2018-09-01T08:20:25.746Z,5.40
2018-09-01T08:21:25.714Z,6.30
2018-09-01T08:22:25.687Z,4.40
2018-09-01T08:23:25.653Z,3.70
2018-09-01T08:24:35.625Z,4.90
2018-09-01T08:25:25.600Z,5.30
2018-09-01T08:26:25.560Z,3.60
2018-09-01T08:27:25.529Z,4.30
2018-09-01T08:28:25.499Z,3.60
2018-09-01T08:29:25.465Z,4.40
2018-09-01T08:30:25.466Z,3.40
2018-09-01T08:31:25.408Z,5.20
2018-09-01T08:32:25.370Z,3.80
2018-09-01T08:33:25.341Z,3.10
2018-09-01T08:34:25.315Z,3.40
2018-09-01T08:35:25.308Z,3.30
2018-09-01T08:36:25.254Z,5.90
2018-09-01T08:37:25.223Z,3.50
2018-09-01T08:38:25.181Z,3.50
2018-09-01T08:39:25.154Z,2.50
2018-09-01T08:40:25.151Z,6.00
2018-09-01T08:41:25.090Z,4.70
2018-09-01T08:42:25.070Z,3.70
2018-09-01T08:43:25.035Z,3.30
2018-09-01T08:44:25.002Z,2.90
2018-09-01T08:45:24.992Z,4.50
2018-09-01T08:46:24.953Z,3.70
2018-09-01T08:47:24.907Z,4.10
2018-09-01T08:48:24.879Z,3.10
2018-09-01T08:49:24.848Z,3.90
2018-09-01T08:50:24.812Z,5.50
2018-09-01T08:51:24.801Z,4.00
2018-09-01T08:52:24.748Z,4.20
2018-09-01T08:53:24.715Z,2.80
2018-09-01T08:54:24.698Z,2.30
2018-09-01T08:55:24.666Z,5.20
2018-09-01T08:56:24.691Z,3.20
2018-09-01T08:57:24.605Z,4.10
2018-09-01T08:58:24.566Z,3.20
2018-09-01T08:59:24.584Z,2.70
2018-09-01T09:00:24.509Z,2.90
2018-09-01T09:01:24.477Z,4.30
2018-09-01T09:02:24.471Z,4.00
2018-09-01T09:03:24.423Z,2.70
2018-09-01T09:04:24.387Z,3.00
2018-09-01T09:05:24.358Z,3.40
2018-09-01T09:06:24.331Z,4.10
2018-09-01T09:07:24.323Z,3.00
2018-09-01T09:08:24.272Z,2.90
2018-09-01T09:09:24.240Z,3.00
2018-09-01T09:10:24.204Z,2.40
2018-09-01T09:11:24.178Z,3.90
2018-09-01T09:12:24.165Z,4.20
2018-09-01T09:13:24.114Z,2.70
2018-09-01T09:14:24.092Z,2.50
2018-09-01T09:15:24.064Z,2.50
2018-09-01T09:16:24.032Z,2.90
2018-09-01T09:17:24.029Z,2.30
2018-09-01T09:18:23.979Z,3.30
2018-09-01T09:19:23.938Z,2.50
2018-09-01T09:20:23.914Z,2.20
2018-09-01T09:21:23.886Z,3.10
2018-09-01T09:22:23.845Z,3.10
2018-09-01T09:23:23.838Z,3.30
2018-09-01T09:24:23.787Z,2.70
2018-09-01T09:25:23.760Z,2.40
2018-09-01T09:26:23.736Z,5.50
2018-09-01T09:27:23.703Z,2.70
2018-09-01T09:28:23.695Z,3.60
2018-09-01T09:29:23.646Z,3.70
2018-09-01T09:30:23.610Z,3.70
2018-09-01T09:31:23.586Z,4.10
2018-09-01T09:32:23.553Z,3.30
2018-09-01T09:33:23.542Z,2.80
2018-09-01T09:34:23.533Z,2.40
2018-09-01T09:35:23.472Z,2.90
2018-09-01T09:36:23.428Z,3.30
2018-09-01T09:37:23.396Z,3.80
2018-09-01T09:38:23.396Z,3.70
2018-09-01T09:39:23.346Z,2.70
2018-09-01T09:40:23.314Z,4.00
2018-09-01T09:41:23.287Z,5.70
2018-09-01T09:42:23.251Z,2.90
2018-09-01T09:43:23.242Z,2.90
2018-09-01T09:44:23.190Z,5.90
2018-09-01T09:45:23.160Z,3.80
2018-09-01T09:46:23.136Z,4.90
2018-09-01T09:47:23.108Z,3.80
2018-09-01T09:48:23.096Z,2.50
2018-09-01T09:49:23.048Z,2.70
2018-09-01T09:50:23.007Z,3.80
2018-09-01T09:51:22.980Z,3.50
2018-09-01T09:52:22.955Z,3.10
2018-09-01T09:53:22.950Z,4.50
2018-09-01T09:54:22.889Z,3.00
2018-09-01T09:55:22.859Z,4.40
2018-09-01T09:56:22.829Z,3.40
2018-09-01T09:57:22.804Z,3.90
2018-09-01T09:58:22.885Z,3.80
2018-09-01T09:59:22.748Z,4.80
2018-09-01T10:00:22.717Z,2.70
2018-09-01T10:01:22.690Z,3.30
2018-09-01T10:02:22.671Z,3.30
2018-09-01T10:03:22.641Z,3.90
2018-09-01T10:04:22.598Z,3.60
2018-09-01T10:05:22.566Z,3.70
2018-09-01T10:06:22.544Z,5.20
2018-09-01T10:07:22.516Z,3.30
2018-09-01T10:08:22.507Z,3.10
2018-09-01T10:09:22.446Z,2.70
2018-09-01T10:10:22.428Z,3.20
2018-09-01T10:11:22.396Z,3.00
2018-09-01T10:12:22.365Z,2.90
2018-09-01T10:13:22.337Z,3.50
2018-09-01T10:14:22.325Z,2.90
2018-09-01T10:15:22.279Z,2.10
2018-09-01T10:16:22.243Z,4.10
2018-09-01T10:17:22.215Z,4.30
2018-09-01T10:18:22.190Z,3.20
2018-09-01T10:19:22.188Z,3.10
2018-09-01T10:20:22.223Z,1.90
2018-09-01T10:21:22.107Z,2.00
2018-09-01T10:22:22.071Z,3.50
2018-09-01T10:23:33.196Z,3.70
2018-09-01T10:24:22.042Z,3.00
2018-09-01T10:25:21.989Z,3.10
2018-09-01T10:26:21.969Z,3.00
2018-09-01T10:27:21.928Z,3.30
2018-09-01T10:28:21.903Z,3.60
2018-09-01T10:29:21.899Z,2.20
2018-09-01T10:30:21.844Z,3.20
2018-09-01T10:31:21.815Z,2.80
2018-09-01T10:32:21.779Z,3.00
2018-09-01T10:33:21.755Z,2.60
2018-09-01T10:34:21.719Z,3.70
2018-09-01T10:35:21.709Z,2.20
2018-09-01T10:36:21.669Z,2.60
2018-09-01T10:37:21.638Z,3.40
2018-09-01T10:38:21.626Z,3.50
2018-09-01T10:39:21.575Z,3.60
2018-09-01T10:40:21.573Z,3.70
2018-09-01T10:41:21.529Z,2.70
2018-09-01T10:42:21.509Z,2.90
2018-09-01T10:43:21.458Z,3.70
2018-09-01T10:44:21.424Z,2.70
2018-09-01T10:45:21.425Z,3.50
2018-09-01T10:46:21.366Z,3.70
2018-09-01T10:47:21.335Z,2.20
2018-09-01T10:48:21.311Z,3.70
2018-09-01T10:49:21.282Z,2.40
2018-09-01T10:50:21.272Z,2.70
2018-09-01T10:51:21.218Z,2.80
2018-09-01T10:52:21.180Z,2.80
2018-09-01T10:53:21.151Z,3.50
2018-09-01T10:54:21.127Z,3.70
2018-09-01T10:55:21.094Z,3.60
2018-09-01T10:56:21.072Z,2.60
2018-09-01T10:57:21.020Z,3.70
2018-09-01T10:58:20.988Z,2.90
2018-09-01T10:59:21.031Z,2.50
2018-09-01T11:00:20.937Z,3.20
2018-09-01T11:01:20.935Z,1.80
2018-09-01T11:02:20.899Z,2.90
2018-09-01T11:03:20.831Z,3.20
2018-09-01T11:04:20.795Z,3.20
2018-09-01T11:05:20.762Z,3.00
2018-09-01T11:06:20.726Z,3.50
2018-09-01T11:07:20.713Z,2.90
2018-09-01T11:08:20.662Z,3.70
2018-09-01T11:09:20.633Z,3.00
2018-09-01T11:10:20.596Z,2.80
2018-09-01T11:11:20.562Z,2.70
2018-09-01T11:12:20.558Z,3.70
2018-09-01T11:13:20.498Z,2.50
2018-09-01T11:14:20.467Z,2.90
2018-09-01T11:15:20.451Z,2.90
2018-09-01T11:16:20.393Z,3.40
2018-09-01T11:17:20.401Z,2.40
2018-09-01T11:18:20.330Z,3.60
2018-09-01T11:19:20.297Z,1.90
2018-09-01T11:20:20.327Z,3.70
2018-09-01T11:21:20.246Z,2.30
2018-09-01T11:22:20.232Z,2.00
2018-09-01T11:23:20.181Z,3.20
2018-09-01T11:24:20.142Z,4.70
2018-09-01T11:25:20.108Z,2.70
2018-09-01T11:26:20.088Z,2.00
2018-09-01T11:27:20.142Z,4.60
2018-09-01T11:28:20.019Z,3.00
2018-09-01T11:29:19.985Z,2.70
2018-09-01T11:30:19.951Z,1.70
2018-09-01T11:31:19.924Z,2.60
2018-09-01T11:32:19.917Z,2.80
2018-09-01T11:33:19.868Z,2.50
2018-09-01T11:34:19.836Z,2.80
2018-09-01T11:35:19.807Z,2.00
2018-09-01T11:36:19.767Z,3.30
2018-09-01T11:37:19.761Z,2.90
2018-09-01T11:38:19.708Z,2.60
2018-09-01T11:39:19.677Z,1.80
2018-09-01T11:40:19.684Z,2.70
2018-09-01T11:41:19.627Z,2.70
2018-09-01T11:42:19.611Z,2.30
2018-09-01T11:43:19.565Z,2.50
2018-09-01T11:44:19.537Z,3.40
2018-09-01T11:45:19.506Z,1.80
2018-09-01T11:46:19.481Z,2.70
2018-09-01T11:47:19.471Z,2.00
2018-09-01T11:48:19.425Z,2.40
2018-09-01T11:49:19.382Z,2.70
2018-09-01T11:50:19.352Z,2.80
2018-09-01T11:51:19.323Z,3.60
2018-09-01T11:52:19.333Z,1.90
2018-09-01T11:53:19.456Z,1.80
2018-09-01T11:54:19.239Z,3.30
2018-09-01T11:55:19.208Z,2.80
2018-09-01T11:56:19.170Z,2.00
2018-09-01T11:57:19.142Z,2.00
2018-09-01T11:58:19.135Z,2.50
2018-09-01T11:59:19.084Z,3.30
2018-09-01T12:00:19.051Z,2.80
2018-09-01T12:01:19.016Z,3.00
2018-09-01T12:02:19.025Z,4.30
2018-09-01T12:03:18.968Z,3.00
2018-09-01T12:04:18.923Z,2.00
2018-09-01T12:05:18.888Z,2.80
2018-09-01T12:06:18.877Z,3.50
2018-09-01T12:07:18.828Z,2.30
2018-09-01T12:08:18.808Z,3.40
2018-09-01T12:09:18.783Z,2.50
2018-09-01T12:10:18.733Z,2.30
2018-09-01T12:11:18.693Z,4.10
2018-09-01T12:12:18.674Z,2.50
2018-09-01T12:13:18.667Z,1.80
2018-09-01T12:14:18.601Z,3.00
2018-09-01T12:15:18.610Z,1.80
2018-09-01T12:16:18.549Z,1.80
2018-09-01T12:17:18.518Z,2.50
2018-09-01T12:18:18.489Z,2.10
2018-09-01T12:19:18.480Z,2.50
2018-09-01T12:20:28.778Z,2.40
2018-09-01T12:21:18.398Z,2.30
2018-09-01T12:22:18.430Z,2.30
2018-09-01T12:23:18.341Z,2.80
2018-09-01T12:24:18.333Z,2.50
2018-09-01T12:25:18.286Z,4.10
2018-09-01T12:26:18.242Z,2.30
2018-09-01T12:27:18.218Z,2.60
2018-09-01T12:28:18.274Z,2.70
2018-09-01T12:29:18.185Z,1.70
2018-09-01T12:30:18.121Z,2.10
2018-09-01T12:31:18.095Z,2.20
2018-09-01T12:32:18.060Z,2.80
2018-09-01T12:33:18.028Z,3.70
2018-09-01T12:34:18.029Z,2.40
2018-09-01T12:35:18.013Z,2.30
2018-09-01T12:36:18.022Z,2.40
2018-09-01T12:37:17.911Z,3.20
2018-09-01T12:38:17.872Z,2.60
2018-09-01T12:39:17.862Z,2.20
2018-09-01T12:40:17.809Z,3.00
2018-09-01T12:41:17.777Z,2.20
2018-09-01T12:42:17.759Z,1.50
2018-09-01T12:43:17.725Z,2.80
2018-09-01T12:44:17.709Z,3.10
2018-09-01T12:45:17.666Z,1.80
2018-09-01T12:46:17.638Z,2.60
2018-09-01T12:47:17.609Z,4.00
2018-09-01T12:48:17.581Z,2.30
2018-09-01T12:49:17.590Z,2.20
2018-09-01T12:50:17.509Z,2.50
2018-09-01T12:51:17.481Z,3.50
2018-09-01T12:52:17.456Z,2.30
2018-09-01T12:53:17.423Z,2.30
2018-09-01T12:54:17.386Z,2.90
2018-09-01T12:55:17.379Z,1.90
2018-09-01T12:56:17.325Z,2.10
2018-09-01T12:57:17.310Z,2.90
2018-09-01T12:58:17.270Z,2.60
2018-09-01T12:59:17.265Z,2.90
2018-09-01T13:00:17.200Z,2.50
2018-09-01T13:01:17.169Z,3.40
2018-09-01T13:02:17.145Z,3.20
2018-09-01T13:03:17.112Z,3.80
2018-09-01T13:04:17.083Z,1.60
2018-09-01T13:05:17.071Z,3.20
2018-09-01T13:06:17.013Z,5.00
2018-09-01T13:07:16.979Z,4.80
2018-09-01T13:08:16.948Z,2.60
2018-09-01T13:09:16.983Z,2.90
2018-09-01T13:10:16.917Z,3.00
2018-09-01T13:11:16.866Z,2.70
2018-09-01T13:12:16.831Z,2.60
2018-09-01T13:13:16.802Z,3.20
2018-09-01T13:14:16.790Z,2.50
2018-09-01T13:15:16.734Z,3.50
2018-09-01T13:16:16.706Z,2.40