createdAt,value
2019-05-13T00:02:20.808Z,12.20
2019-05-13T00:05:25.955Z,12.10
2019-05-13T00:08:33.619Z,12.10
2019-05-13T00:11:37.728Z,12.20
2019-05-13T00:14:43.389Z,12.30
2019-05-13T00:17:48.635Z,12.20
2019-05-13T00:20:54.353Z,12.20
2019-05-13T00:23:59.528Z,12.20
2019-05-13T00:27:04.655Z,12.20
2019-05-13T00:30:09.806Z,12.10
2019-05-13T00:33:14.752Z,12.20
2019-05-13T00:36:19.452Z,12.20
2019-05-13T00:39:24.733Z,12.30
2019-05-13T00:42:29.832Z,12.20
2019-05-13T00:45:34.914Z,12.20
2019-05-13T00:48:40.186Z,12.10
2019-05-13T00:51:45.120Z,12.00
2019-05-13T00:54:50.285Z,12.00
2019-05-13T00:57:55.603Z,11.90
2019-05-13T01:01:00.561Z,11.70
2019-05-13T01:04:05.732Z,11.60
2019-05-13T01:07:24.426Z,11.60
2019-05-13T01:10:17.229Z,11.60
2019-05-13T01:13:23.801Z,11.60
2019-05-13T01:16:29.116Z,11.50
2019-05-13T01:19:34.424Z,11.50
2019-05-13T01:22:39.524Z,11.40
2019-05-13T01:25:44.732Z,11.40
2019-05-13T01:28:49.627Z,11.30
2019-05-13T01:31:54.633Z,11.30
2019-05-13T01:34:59.706Z,11.30
2019-05-13T01:38:05.101Z,11.20
2019-05-13T01:41:10.010Z,11.00
2019-05-13T01:44:15.127Z,10.90
2019-05-13T01:47:20.580Z,10.90
2019-05-13T01:50:25.846Z,10.80
2019-05-13T01:53:30.870Z,10.80
2019-05-13T01:56:35.881Z,10.60
2019-05-13T01:59:43.416Z,10.60
2019-05-13T02:02:47.373Z,10.40
2019-05-13T02:05:54.211Z,10.50
2019-05-13T02:08:59.156Z,10.50
2019-05-13T02:12:04.929Z,10.50
2019-05-13T02:15:10.584Z,10.50
2019-05-13T02:18:15.949Z,10.40
2019-05-13T02:21:20.934Z,10.50
2019-05-13T02:24:25.943Z,10.50
2019-05-13T02:27:30.857Z,10.60
2019-05-13T02:30:35.919Z,10.70
2019-05-13T02:33:42.384Z,10.70
2019-05-13T02:36:47.641Z,10.70
2019-05-13T02:39:53.220Z,10.70
2019-05-13T02:42:58.351Z,10.80
2019-05-13T02:46:04.448Z,10.70
2019-05-13T02:49:12.001Z,10.80
2019-05-13T02:52:16.240Z,10.80
2019-05-13T02:55:22.350Z,10.80
2019-05-13T02:58:27.485Z,10.90
2019-05-13T03:01:33.180Z,10.80
2019-05-13T03:04:38.534Z,10.90
2019-05-13T03:07:43.847Z,11.00
2019-05-13T03:10:48.715Z,10.90
2019-05-13T03:13:53.766Z,11.00
2019-05-13T03:17:22.641Z,10.90
2019-05-13T03:20:27.694Z,10.90
2019-05-13T03:23:33.133Z,10.90
2019-05-13T03:26:38.157Z,10.90
2019-05-13T03:29:43.501Z,10.90
2019-05-13T03:32:55.292Z,11.00
2019-05-13T03:35:56.593Z,11.00
2019-05-13T03:39:09.763Z,10.90
2019-05-13T03:42:12.795Z,11.00
2019-05-13T03:45:17.880Z,11.00
2019-05-13T03:48:23.920Z,11.00
2019-05-13T03:51:29.038Z,11.00
2019-05-13T03:54:34.706Z,11.10
2019-05-13T03:57:42.638Z,11.10
2019-05-13T04:00:46.919Z,11.10
2019-05-13T04:03:52.891Z,11.20
2019-05-13T04:06:58.264Z,11.20
2019-05-13T04:10:03.821Z,11.20
2019-05-13T04:13:12.214Z,11.20
2019-05-13T04:16:16.037Z,11.20
2019-05-13T04:19:23.217Z,11.40
2019-05-13T04:22:28.400Z,11.40
2019-05-13T04:25:33.286Z,11.40
2019-05-13T04:28:38.411Z,11.40
2019-05-13T04:31:43.440Z,11.40
2019-05-13T04:34:48.662Z,11.40
2019-05-13T04:37:53.592Z,11.60
2019-05-13T04:40:58.817Z,11.60
2019-05-13T04:44:03.798Z,11.70
2019-05-13T04:47:12.456Z,11.70
2019-05-13T04:50:15.892Z,11.70
2019-05-13T04:53:22.681Z,11.70
2019-05-13T04:56:27.569Z,11.70
2019-05-13T04:59:34.080Z,11.80
2019-05-13T05:03:06.874Z,12.00
2019-05-13T05:06:52.455Z,11.90
2019-05-13T05:10:33.588Z,12.00
2019-05-13T05:14:02.672Z,12.00
2019-05-13T05:17:43.489Z,11.90
2019-05-13T05:20:58.030Z,11.90
2019-05-13T05:25:02.528Z,11.80
2019-05-13T05:28:33.671Z,11.80
2019-05-13T05:31:53.021Z,12.00
2019-05-13T05:35:44.060Z,12.00
2019-05-13T05:39:23.848Z,12.00
2019-05-13T05:42:32.231Z,12.00
2019-05-13T05:45:38.117Z,11.90
2019-05-13T05:48:44.132Z,12.00
2019-05-13T05:51:51.640Z,12.00
2019-05-13T05:54:58.387Z,12.00
2019-05-13T05:58:06.416Z,12.00
2019-05-13T06:01:13.318Z,12.10
2019-05-13T06:04:21.912Z,12.20
2019-05-13T06:07:26.093Z,12.30
2019-05-13T06:10:44.204Z,12.20
2019-05-13T06:13:41.998Z,12.30
2019-05-13T06:16:46.642Z,12.30
2019-05-13T06:19:52.264Z,12.30
2019-05-13T06:22:57.303Z,12.10
2019-05-13T06:26:02.389Z,12.20
2019-05-13T06:29:07.309Z,12.30
2019-05-13T06:32:21.956Z,12.40
2019-05-13T06:35:21.899Z,12.20
2019-05-13T06:38:27.136Z,12.20
2019-05-13T06:41:32.569Z,12.20
2019-05-13T06:44:37.789Z,12.20
2019-05-13T06:47:42.794Z,12.10
2019-05-13T06:50:47.805Z,12.10
2019-05-13T06:53:52.847Z,12.20
2019-05-13T06:56:57.806Z,12.30
2019-05-13T07:00:03.195Z,12.40
2019-05-13T07:03:08.474Z,12.60
2019-05-13T07:06:13.488Z,12.70
2019-05-13T07:09:21.358Z,12.70
2019-05-13T07:12:25.564Z,12.60
2019-05-13T07:15:31.432Z,12.50
2019-05-13T07:18:36.633Z,12.50
2019-05-13T07:21:41.983Z,12.60
2019-05-13T07:24:46.814Z,12.60
2019-05-13T07:27:51.786Z,12.50
2019-05-13T07:31:02.408Z,12.40
2019-05-13T07:34:07.486Z,12.50
2019-05-13T07:37:14.265Z,12.60
2019-05-13T07:40:22.206Z,12.60
2019-05-13T07:43:27.103Z,12.60
2019-05-13T07:46:32.364Z,12.50
2019-05-13T07:49:37.462Z,12.50
2019-05-13T07:52:42.684Z,12.50
2019-05-13T07:55:48.083Z,12.50
2019-05-13T07:58:53.737Z,12.50
2019-05-13T08:01:59.323Z,12.50
2019-05-13T08:05:06.526Z,12.60
2019-05-13T08:08:11.888Z,12.40
2019-05-13T08:11:18.342Z,12.40
2019-05-13T08:14:23.337Z,12.40
2019-05-13T08:17:28.295Z,12.30
2019-05-13T08:20:33.594Z,12.30
2019-05-13T08:23:38.695Z,12.20
2019-05-13T08:26:48.177Z,12.30
2019-05-13T08:29:52.122Z,12.30
2019-05-13T08:32:57.292Z,12.30
2019-05-13T08:36:02.394Z,12.40
2019-05-13T08:39:12.694Z,12.40
2019-05-13T08:42:19.983Z,12.50
2019-05-13T08:45:25.175Z,12.50
2019-05-13T08:48:32.340Z,12.40
2019-05-13T08:51:37.347Z,12.50
2019-05-13T08:54:42.337Z,12.50
2019-05-13T08:57:47.320Z,12.50
2019-05-13T09:00:53.988Z,12.60
2019-05-13T09:04:02.308Z,12.60
2019-05-13T09:07:07.871Z,12.60
2019-05-13T09:10:12.891Z,12.60
2019-05-13T09:13:17.922Z,12.60
2019-05-13T09:16:22.890Z,12.60
2019-05-13T09:19:28.047Z,12.60
2019-05-13T09:22:33.087Z,12.50
2019-05-13T09:25:38.156Z,12.40
2019-05-13T09:28:43.197Z,12.40
2019-05-13T09:31:48.258Z,12.30
2019-05-13T09:34:53.384Z,12.20
2019-05-13T09:37:58.280Z,12.20
2019-05-13T09:41:03.581Z,12.20
2019-05-13T09:44:08.601Z,12.20
2019-05-13T09:47:13.540Z,12.20
2019-05-13T09:50:28.626Z,12.20
2019-05-13T09:53:25.397Z,12.10
2019-05-13T09:56:31.961Z,12.10
2019-05-13T09:59:36.977Z,12.30
2019-05-13T10:02:42.749Z,12.30
2019-05-13T10:05:48.004Z,12.40
2019-05-13T10:08:53.284Z,12.50
2019-05-13T10:11:58.972Z,12.30
2019-05-13T10:15:03.833Z,12.30
2019-05-13T10:18:08.944Z,12.40
2019-05-13T10:21:13.838Z,12.40
2019-05-13T10:24:18.654Z,12.40
2019-05-13T10:27:24.569Z,12.30
2019-05-13T10:30:31.657Z,12.30
2019-05-13T10:33:36.467Z,12.40
2019-05-13T10:36:42.392Z,12.40
2019-05-13T10:39:48.171Z,12.50
2019-05-13T10:42:53.254Z,12.60
2019-05-13T10:45:58.285Z,12.70
2019-05-13T10:49:03.538Z,12.80
2019-05-13T10:52:08.554Z,12.80
2019-05-13T10:55:13.601Z,13.00
2019-05-13T10:58:18.559Z,13.00
2019-05-13T11:01:23.983Z,13.10
2019-05-13T11:04:29.142Z,13.20
2019-05-13T11:07:34.067Z,13.10
2019-05-13T11:10:41.944Z,13.00
2019-05-13T11:13:55.194Z,13.10
2019-05-13T11:16:52.909Z,13.40
2019-05-13T11:19:57.728Z,13.80
2019-05-13T11:23:02.885Z,14.10
2019-05-13T11:26:08.229Z,14.20
2019-05-13T11:29:13.709Z,14.00
2019-05-13T11:32:18.825Z,13.90
2019-05-13T11:35:23.727Z,13.90
2019-05-13T11:38:32.112Z,14.00
2019-05-13T11:41:35.973Z,14.10
2019-05-13T11:44:42.931Z,14.00
2019-05-13T11:47:47.669Z,14.20
2019-05-13T11:50:54.164Z,14.30
2019-05-13T11:54:01.804Z,14.40
2019-05-13T11:57:06.788Z,14.30
2019-05-13T12:00:13.507Z,14.20
2019-05-13T12:03:18.974Z,14.20
2019-05-13T12:06:23.931Z,14.00
2019-05-13T12:09:29.215Z,13.90
2019-05-13T12:12:34.725Z,13.90
2019-05-13T12:15:48.738Z,13.80
2019-05-13T12:18:46.586Z,13.80
2019-05-13T12:21:54.093Z,13.70
2019-05-13T12:24:58.120Z,13.70
2019-05-13T12:28:03.455Z,13.60
2019-05-13T12:31:08.607Z,13.50
2019-05-13T12:34:13.577Z,13.50
2019-05-13T12:37:18.684Z,13.50
2019-05-13T12:40:23.886Z,13.50
2019-05-13T12:43:31.850Z,13.50
2019-05-13T12:46:35.907Z,13.60
2019-05-13T12:49:43.783Z,13.70
2019-05-13T12:52:51.623Z,13.70
2019-05-13T12:55:57.135Z,13.70
2019-05-13T12:59:03.253Z,13.70
2019-05-13T13:02:13.309Z,13.90
2019-05-13T13:05:20.721Z,13.90
2019-05-13T13:08:41.821Z,13.90
2019-05-13T13:11:32.379Z,14.00
2019-05-13T13:14:39.591Z,14.00
2019-05-13T13:17:44.281Z,14.00
2019-05-13T13:20:58.053Z,13.90
2019-05-13T13:24:04.069Z,13.70
2019-05-13T13:27:14.797Z,13.60
2019-05-13T13:30:13.216Z,13.60
2019-05-13T13:33:18.242Z,13.50
2019-05-13T13:36:24.290Z,13.50
2019-05-13T13:39:29.849Z,13.50
2019-05-13T13:42:36.080Z,13.50
2019-05-13T13:46:06.839Z,13.50
2019-05-13T13:48:48.145Z,13.40
2019-05-13T13:51:53.072Z,13.20
2019-05-13T13:55:03.458Z,13.10
2019-05-13T13:58:04.996Z,13.20
2019-05-13T14:01:17.619Z,13.20
2019-05-13T14:04:16.874Z,13.20
2019-05-13T14:07:31.689Z,13.20
2019-05-13T14:10:28.493Z,13.20
2019-05-13T14:13:33.577Z,13.30
2019-05-13T14:16:38.507Z,13.20
2019-05-13T14:19:44.090Z,13.30
2019-05-13T14:22:57.315Z,13.10
2019-05-13T14:25:56.789Z,13.10
2019-05-13T14:29:02.695Z,13.30
2019-05-13T14:32:07.917Z,13.40
2019-05-13T14:35:13.453Z,13.30
2019-05-13T14:38:18.589Z,13.30
2019-05-13T14:41:23.501Z,13.40
2019-05-13T14:44:28.579Z,13.40
2019-05-13T14:47:33.587Z,13.50
2019-05-13T14:50:38.762Z,13.50
2019-05-13T14:53:43.768Z,13.50
2019-05-13T14:56:51.830Z,13.40
2019-05-13T14:59:55.526Z,13.40
2019-05-13T15:03:03.109Z,13.40
2019-05-13T15:06:07.453Z,13.40
2019-05-13T15:09:13.566Z,13.40
2019-05-13T15:12:21.441Z,13.30
2019-05-13T15:15:25.586Z,13.30
2019-05-13T15:18:32.711Z,13.20
2019-05-13T15:21:37.673Z,13.10
2019-05-13T15:24:42.668Z,13.00
2019-05-13T15:27:47.606Z,12.90
2019-05-13T15:30:52.672Z,12.90
2019-05-13T15:33:57.652Z,12.90
2019-05-13T15:37:02.866Z,12.80
2019-05-13T15:40:08.398Z,12.90
2019-05-13T15:43:13.510Z,13.00
2019-05-13T15:46:18.461Z,13.00
2019-05-13T15:49:23.709Z,13.10
2019-05-13T15:52:31.528Z,13.10
2019-05-13T15:55:35.433Z,13.10
2019-05-13T15:58:41.501Z,13.10
2019-05-13T16:01:47.270Z,13.10
2019-05-13T16:05:00.628Z,13.10
2019-05-13T16:08:01.333Z,13.10
2019-05-13T16:11:05.790Z,13.20
2019-05-13T16:14:11.624Z,13.20
2019-05-13T16:17:17.116Z,13.10
2019-05-13T16:20:22.261Z,13.00
2019-05-13T16:23:27.183Z,13.00
2019-05-13T16:26:32.251Z,12.90
2019-05-13T16:29:37.468Z,12.90
2019-05-13T16:32:42.978Z,12.90
2019-05-13T16:35:48.255Z,12.80
2019-05-13T16:38:53.373Z,12.90
2019-05-13T16:41:58.426Z,12.80
2019-05-13T16:45:03.347Z,12.90
2019-05-13T16:48:08.355Z,12.90
2019-05-13T16:51:13.530Z,13.00
2019-05-13T16:54:18.508Z,12.90
2019-05-13T16:57:23.507Z,12.80
2019-05-13T17:00:28.802Z,12.70
2019-05-13T17:03:33.608Z,12.70
2019-05-13T17:06:41.509Z,12.90
2019-05-13T17:09:45.864Z,13.00
2019-05-13T17:12:52.321Z,13.00
2019-05-13T17:15:57.774Z,12.90
2019-05-13T17:19:02.808Z,12.90
2019-05-13T17:22:07.832Z,13.00
2019-05-13T17:25:13.190Z,13.10
2019-05-13T17:28:18.352Z,13.10
2019-05-13T17:31:23.269Z,13.20
2019-05-13T17:34:28.176Z,13.10
2019-05-13T17:37:33.062Z,13.10
2019-05-13T17:40:38.250Z,13.10
2019-05-13T17:43:43.406Z,13.00
2019-05-13T17:46:48.590Z,12.90
2019-05-13T17:49:53.649Z,12.90
2019-05-13T17:52:58.575Z,12.90
2019-05-13T17:56:03.663Z,12.90
2019-05-13T17:59:08.630Z,13.00
2019-05-13T18:02:13.617Z,13.10
2019-05-13T18:05:18.714Z,13.00
2019-05-13T18:08:23.932Z,13.00
2019-05-13T18:11:29.022Z,13.10
2019-05-13T18:14:34.005Z,13.00
2019-05-13T18:17:38.909Z,12.90
2019-05-13T18:20:43.792Z,12.80
2019-05-13T18:23:48.746Z,12.80
2019-05-13T18:26:53.787Z,12.70
2019-05-13T18:29:58.933Z,12.60
2019-05-13T18:33:04.120Z,12.60
2019-05-13T18:36:11.821Z,12.60
2019-05-13T18:39:16.315Z,12.50
2019-05-13T18:42:22.351Z,12.40
2019-05-13T18:45:27.483Z,12.40
2019-05-13T18:48:32.537Z,12.50
2019-05-13T18:51:37.734Z,12.40
2019-05-13T18:54:42.754Z,12.30
2019-05-13T18:57:47.887Z,12.30
2019-05-13T19:00:52.967Z,12.30
2019-05-13T19:03:58.042Z,12.20
2019-05-13T19:07:03.164Z,12.00
2019-05-13T19:10:08.523Z,12.00
2019-05-13T19:13:13.745Z,12.00
2019-05-13T19:16:20.948Z,11.80
2019-05-13T19:19:25.985Z,11.80
2019-05-13T19:22:31.755Z,11.90
2019-05-13T19:25:39.841Z,12.00
2019-05-13T19:28:43.589Z,12.00
2019-05-13T19:31:50.902Z,12.00
2019-05-13T19:34:55.600Z,11.90
2019-05-13T19:38:01.666Z,11.80
2019-05-13T19:41:06.769Z,11.90
2019-05-13T19:44:12.039Z,11.90
2019-05-13T19:47:17.100Z,11.90
2019-05-13T19:50:22.459Z,11.90
2019-05-13T19:53:27.511Z,12.00
2019-05-13T19:56:32.609Z,12.10
2019-05-13T19:59:37.886Z,12.00
2019-05-13T20:02:43.098Z,12.10
2019-05-13T20:05:48.217Z,12.00
2019-05-13T20:08:53.018Z,12.00
2019-05-13T20:11:58.043Z,11.90
2019-05-13T20:15:02.787Z,12.00
2019-05-13T20:18:07.968Z,12.00
2019-05-13T20:21:13.610Z,12.00
2019-05-13T20:24:18.578Z,12.10
2019-05-13T20:27:23.515Z,12.20
2019-05-13T20:30:28.595Z,12.20
2019-05-13T20:33:38.000Z,12.10
2019-05-13T20:36:42.261Z,12.10
2019-05-13T20:39:47.282Z,12.10
2019-05-13T20:42:52.258Z,12.10
2019-05-13T20:45:57.297Z,12.10
2019-05-13T20:49:02.591Z,12.10
2019-05-13T20:52:07.479Z,12.20
2019-05-13T20:55:12.789Z,12.20
2019-05-13T20:58:17.703Z,12.20
2019-05-13T21:01:22.921Z,12.30
2019-05-13T21:04:27.756Z,12.20
2019-05-13T21:07:33.002Z,12.30
2019-05-13T21:10:38.225Z,12.30
2019-05-13T21:13:43.590Z,12.30
2019-05-13T21:16:48.652Z,12.40
2019-05-13T21:20:01.172Z,12.40
2019-05-13T21:23:02.310Z,12.40
2019-05-13T21:26:07.253Z,12.40
2019-05-13T21:29:12.197Z,12.40
2019-05-13T21:32:17.735Z,12.50
2019-05-13T21:35:22.791Z,12.40
2019-05-13T21:38:28.131Z,12.50
2019-05-13T21:41:33.062Z,12.50
2019-05-13T21:44:38.158Z,12.50
2019-05-13T21:47:43.166Z,12.50
2019-05-13T21:50:48.460Z,12.40
2019-05-13T21:53:53.408Z,12.50
2019-05-13T21:56:58.514Z,12.50
2019-05-13T22:00:04.465Z,12.40
2019-05-13T22:03:11.443Z,12.50
2019-05-13T22:06:16.470Z,12.40
2019-05-13T22:09:22.065Z,12.50
2019-05-13T22:12:27.431Z,12.50
2019-05-13T22:15:32.464Z,12.50
2019-05-13T22:18:37.670Z,12.50
2019-05-13T22:21:42.667Z,12.50
2019-05-13T22:24:47.778Z,12.40
2019-05-13T22:27:52.835Z,12.50
2019-05-13T22:30:57.760Z,12.50
2019-05-13T22:34:02.824Z,12.50
2019-05-13T22:37:07.821Z,12.50
2019-05-13T22:40:13.090Z,12.50
2019-05-13T22:43:21.167Z,12.50
2019-05-13T22:46:25.779Z,12.40
2019-05-13T22:49:31.263Z,12.30
2019-05-13T22:52:36.159Z,12.20
2019-05-13T22:55:41.760Z,12.20
2019-05-13T22:58:46.998Z,12.30
2019-05-13T23:01:52.370Z,12.30
2019-05-13T23:04:57.398Z,12.30
2019-05-13T23:08:02.316Z,12.40
2019-05-13T23:11:07.293Z,12.30
2019-05-13T23:14:13.470Z,12.40
2019-05-13T23:17:18.677Z,12.30
2019-05-13T23:20:23.700Z,12.30
2019-05-13T23:23:28.829Z,12.40
2019-05-13T23:26:33.822Z,12.40
2019-05-13T23:29:41.030Z,12.40
2019-05-13T23:32:45.264Z,12.30
2019-05-13T23:35:50.379Z,12.20
2019-05-13T23:38:55.552Z,12.30
2019-05-13T23:42:01.385Z,12.30
2019-05-13T23:45:06.649Z,12.30
2019-05-13T23:48:11.757Z,12.30
2019-05-13T23:51:16.659Z,12.30
2019-05-13T23:54:21.700Z,12.30
2019-05-13T23:57:26.812Z,12.30
