createdAt,value
2024-01-06T00:00:12.264Z,10.95
2024-01-06T00:00:44.032Z,9.85
2024-01-06T00:01:16.766Z,9.38
2024-01-06T00:01:48.601Z,9.48
2024-01-06T00:02:38.388Z,9.23
2024-01-06T00:03:28.516Z,9.60
2024-01-06T00:04:00.168Z,9.33
2024-01-06T00:04:31.904Z,9.07
2024-01-06T00:05:03.565Z,9.93
2024-01-06T00:05:35.045Z,9.48
2024-01-06T00:06:07.013Z,8.77
2024-01-06T00:06:38.595Z,7.97
2024-01-06T00:07:10.308Z,9.10
2024-01-06T00:07:41.832Z,8.80
2024-01-06T00:08:13.383Z,9.07
2024-01-06T00:08:44.922Z,9.18
2024-01-06T00:09:16.570Z,9.47
2024-01-06T00:09:48.238Z,8.60
2024-01-06T00:10:19.850Z,8.68
2024-01-06T00:10:51.449Z,9.15
2024-01-06T00:11:23.845Z,9.55
2024-01-06T00:11:55.497Z,10.10
2024-01-06T00:12:27.099Z,9.35
2024-01-06T00:12:58.769Z,8.88
2024-01-06T00:13:30.658Z,9.40
2024-01-06T00:14:02.195Z,9.00
2024-01-06T00:14:52.537Z,9.33
2024-01-06T00:15:24.447Z,9.00
2024-01-06T00:15:56.103Z,9.05
2024-01-06T00:16:29.505Z,9.90
2024-01-06T00:17:01.465Z,9.00
2024-01-06T00:17:33.084Z,9.05
2024-01-06T00:18:04.983Z,9.45
2024-01-06T00:18:36.655Z,11.18
2024-01-06T00:19:08.605Z,8.82
2024-01-06T00:19:40.327Z,9.48
2024-01-06T00:20:12.126Z,10.10
2024-01-06T00:21:02.287Z,9.43
2024-01-06T00:22:22.890Z,9.68
2024-01-06T00:22:54.399Z,8.95
2024-01-06T00:23:25.848Z,9.63
2024-01-06T00:23:57.610Z,9.40
2024-01-06T00:24:29.293Z,9.73
2024-01-06T00:25:01.032Z,9.30
2024-01-06T00:25:32.597Z,8.85
2024-01-06T00:26:05.181Z,10.37
2024-01-06T00:26:37.087Z,8.43
2024-01-06T00:27:08.722Z,9.20
2024-01-06T00:27:40.390Z,8.93
2024-01-06T00:28:12.030Z,8.93
2024-01-06T00:28:43.631Z,8.50
2024-01-06T00:29:15.197Z,8.27
2024-01-06T00:29:46.709Z,8.55
2024-01-06T00:30:36.753Z,8.73
2024-01-06T00:31:08.735Z,8.57
2024-01-06T00:31:40.374Z,9.13
2024-01-06T00:32:11.992Z,8.45
2024-01-06T00:32:43.557Z,7.65
2024-01-06T00:33:15.207Z,8.43
2024-01-06T00:33:46.957Z,8.30
2024-01-06T00:34:18.732Z,7.35
2024-01-06T00:34:50.359Z,7.20
2024-01-06T00:35:21.940Z,7.28
2024-01-06T00:35:53.673Z,7.82
2024-01-06T00:36:25.257Z,8.68
2024-01-06T00:36:56.775Z,7.17
2024-01-06T00:37:28.245Z,7.68
2024-01-06T00:38:01.720Z,7.55
2024-01-06T00:38:33.345Z,6.85
2024-01-06T00:39:04.927Z,7.55
2024-01-06T00:39:36.397Z,7.40
2024-01-06T00:40:08.415Z,7.03
2024-01-06T00:40:58.473Z,7.97
2024-01-06T00:41:30.029Z,7.05
2024-01-06T00:42:01.637Z,7.70
2024-01-06T00:42:33.237Z,7.40
2024-01-06T00:43:04.863Z,6.97
2024-01-06T00:43:36.404Z,8.30
2024-01-06T00:44:07.940Z,7.28
2024-01-06T00:44:39.430Z,7.82
2024-01-06T00:45:10.969Z,8.00
2024-01-06T00:45:42.630Z,8.35
2024-01-06T00:46:14.301Z,8.15
2024-01-06T00:46:46.238Z,9.13
2024-01-06T00:47:17.950Z,8.80
2024-01-06T00:47:49.507Z,9.40
2024-01-06T00:48:21.780Z,9.23
2024-01-06T00:48:53.440Z,8.48
2024-01-06T00:50:14.065Z,9.07
2024-01-06T00:50:45.706Z,9.32
2024-01-06T00:51:17.393Z,8.90
2024-01-06T00:51:48.939Z,8.73
2024-01-06T00:52:20.504Z,9.43
2024-01-06T00:52:53.540Z,10.20
2024-01-06T00:53:25.113Z,8.93
2024-01-06T00:53:57.062Z,9.98
2024-01-06T00:54:28.608Z,9.63
2024-01-06T00:55:19.289Z,10.75
2024-01-06T00:55:50.837Z,10.13
2024-01-06T00:56:22.407Z,12.45
2024-01-06T00:56:56.659Z,10.55
2024-01-06T00:57:48.068Z,9.55
2024-01-06T00:58:19.779Z,9.52
2024-01-06T00:58:51.277Z,11.18
2024-01-06T00:59:22.819Z,11.33
2024-01-06T00:59:54.368Z,10.77
2024-01-06T01:00:26.623Z,11.65
2024-01-06T01:00:58.479Z,10.57
2024-01-06T01:01:30.146Z,10.82
2024-01-06T01:02:01.875Z,10.32
2024-01-06T01:02:33.947Z,11.73
2024-01-06T01:03:05.649Z,12.52
2024-01-06T01:03:37.224Z,11.13
2024-01-06T01:04:08.956Z,10.85
2024-01-06T01:04:40.700Z,10.73
2024-01-06T01:05:12.362Z,11.07
2024-01-06T01:05:44.058Z,10.65
2024-01-06T01:06:15.681Z,11.20
2024-01-06T01:06:47.263Z,11.13
2024-01-06T01:07:18.828Z,10.40
2024-01-06T01:07:50.446Z,10.35
2024-01-06T01:08:22.045Z,10.20
2024-01-06T01:08:54.224Z,14.15
2024-01-06T01:09:25.812Z,12.50
2024-01-06T01:09:57.839Z,11.00
2024-01-06T01:10:29.551Z,11.50
2024-01-06T01:11:01.281Z,11.52
2024-01-06T01:11:32.779Z,10.70
2024-01-06T01:12:04.508Z,11.27
2024-01-06T01:12:36.054Z,11.23
2024-01-06T01:13:07.621Z,11.48
2024-01-06T01:13:39.208Z,11.27
2024-01-06T01:14:11.030Z,11.38
2024-01-06T01:14:42.822Z,10.70
2024-01-06T01:16:04.166Z,10.35
2024-01-06T01:16:35.735Z,10.07
2024-01-06T01:17:07.316Z,10.95
2024-01-06T01:17:38.864Z,10.65
2024-01-06T01:18:10.703Z,10.30
2024-01-06T01:18:42.452Z,10.35
2024-01-06T01:19:14.148Z,11.80
2024-01-06T01:19:46.497Z,10.98
2024-01-06T01:20:18.143Z,10.15
2024-01-06T01:20:49.628Z,11.03
2024-01-06T01:21:21.410Z,10.27
2024-01-06T01:21:56.633Z,9.88
2024-01-06T01:22:28.225Z,12.45
2024-01-06T01:22:59.733Z,10.60
2024-01-06T01:23:31.308Z,12.40
2024-01-06T01:24:03.734Z,10.80
2024-01-06T01:24:35.544Z,9.85
2024-01-06T01:25:08.825Z,10.70
2024-01-06T01:25:40.485Z,9.82
2024-01-06T01:26:12.171Z,10.50
2024-01-06T01:26:43.763Z,10.20
2024-01-06T01:27:15.396Z,9.93
2024-01-06T01:27:47.068Z,10.52
2024-01-06T01:28:18.628Z,10.25
2024-01-06T01:28:50.125Z,10.00
2024-01-06T01:29:21.750Z,10.63
2024-01-06T01:29:54.045Z,10.45
2024-01-06T01:30:25.865Z,11.05
2024-01-06T01:30:57.637Z,10.45
2024-01-06T01:31:29.423Z,9.93
2024-01-06T01:32:01.266Z,10.23
2024-01-06T01:33:22.050Z,11.23
2024-01-06T01:33:53.835Z,10.65
2024-01-06T01:34:25.604Z,10.45
2024-01-06T01:34:57.382Z,9.60
2024-01-06T01:35:29.113Z,11.18
2024-01-06T01:36:02.655Z,10.63
2024-01-06T01:36:34.949Z,10.45
2024-01-06T01:37:06.747Z,11.73
2024-01-06T01:38:27.113Z,11.05
2024-01-06T01:38:58.983Z,10.98
2024-01-06T01:40:19.739Z,9.60
2024-01-06T01:40:51.459Z,9.70
2024-01-06T01:41:22.996Z,11.27
2024-01-06T01:41:54.686Z,12.18
2024-01-06T01:42:26.477Z,11.57
2024-01-06T01:42:58.066Z,11.37
2024-01-06T01:43:30.260Z,10.82
2024-01-06T01:44:01.929Z,9.60
2024-01-06T01:44:33.619Z,11.02
2024-01-06T01:45:24.638Z,11.10
2024-01-06T01:45:57.208Z,10.50
2024-01-06T01:46:48.933Z,10.07
2024-01-06T01:47:22.642Z,11.07
2024-01-06T01:47:54.287Z,10.80
2024-01-06T01:48:26.584Z,11.15
2024-01-06T01:49:00.738Z,10.67
2024-01-06T01:50:23.450Z,10.50
2024-01-06T01:50:55.607Z,10.45
2024-01-06T01:51:35.835Z,10.75
2024-01-06T01:52:07.564Z,10.35
2024-01-06T01:52:40.846Z,9.73
2024-01-06T01:53:13.499Z,10.60
2024-01-06T01:53:45.517Z,10.80
2024-01-06T01:54:17.344Z,9.18
2024-01-06T01:54:49.324Z,9.93
2024-01-06T01:55:21.163Z,10.20
2024-01-06T01:55:54.015Z,10.02
2024-01-06T01:56:26.822Z,9.73
2024-01-06T01:56:58.476Z,9.98
2024-01-06T01:57:30.101Z,10.60
2024-01-06T01:58:20.296Z,10.45
2024-01-06T01:58:52.289Z,10.05
2024-01-06T01:59:24.125Z,9.80
2024-01-06T01:59:56.503Z,9.95
2024-01-06T02:00:48.276Z,10.93
2024-01-06T02:01:20.613Z,8.90
2024-01-06T02:01:52.585Z,9.70
2024-01-06T02:02:24.314Z,10.82
2024-01-06T02:02:56.171Z,10.10
2024-01-06T02:03:31.196Z,10.13
2024-01-06T02:04:02.932Z,9.25
2024-01-06T02:04:34.439Z,10.15
2024-01-06T02:05:06.161Z,10.32
2024-01-06T02:05:37.850Z,9.82
2024-01-06T02:06:09.373Z,10.43
2024-01-06T02:06:41.057Z,9.70
2024-01-06T02:07:12.644Z,9.52
2024-01-06T02:07:44.410Z,9.50
2024-01-06T02:08:15.927Z,9.60
2024-01-06T02:08:47.560Z,9.35
2024-01-06T02:09:19.209Z,8.82
2024-01-06T02:09:50.891Z,9.00
2024-01-06T02:10:22.809Z,9.38
2024-01-06T02:10:57.557Z,8.90
2024-01-06T02:11:29.042Z,9.47
2024-01-06T02:12:00.534Z,9.57
2024-01-06T02:12:32.033Z,9.40
2024-01-06T02:13:11.437Z,9.02
2024-01-06T02:13:42.926Z,8.07
2024-01-06T02:14:14.405Z,9.80
2024-01-06T02:14:45.900Z,8.35
2024-01-06T02:15:17.414Z,7.82
2024-01-06T02:15:48.977Z,8.45
2024-01-06T02:16:20.548Z,7.97
2024-01-06T02:16:52.026Z,7.50
2024-01-06T02:17:23.564Z,7.15
2024-01-06T02:17:55.195Z,7.20
2024-01-06T02:18:26.944Z,7.88
2024-01-06T02:18:59.656Z,7.82
2024-01-06T02:19:31.522Z,7.72
2024-01-06T02:20:03.550Z,7.80
2024-01-06T02:20:35.663Z,7.95
2024-01-06T02:21:07.821Z,7.90
2024-01-06T02:21:43.195Z,9.60
2024-01-06T02:22:14.769Z,7.27
2024-01-06T02:22:47.255Z,7.80
2024-01-06T02:23:18.677Z,7.00
2024-01-06T02:23:50.132Z,7.85
2024-01-06T02:24:22.221Z,6.70
2024-01-06T02:25:13.921Z,6.82
2024-01-06T02:26:04.048Z,6.50
2024-01-06T02:26:35.741Z,7.28
2024-01-06T02:27:07.262Z,7.40
2024-01-06T02:27:41.036Z,7.05
2024-01-06T02:28:12.655Z,7.60
2024-01-06T02:28:49.057Z,8.32
2024-01-06T02:29:20.709Z,8.35
2024-01-06T02:29:52.224Z,8.73
2024-01-06T02:30:23.875Z,8.60
2024-01-06T02:31:14.932Z,7.72
2024-01-06T02:31:46.652Z,8.00
2024-01-06T02:32:18.251Z,7.78
2024-01-06T02:33:39.749Z,7.43
2024-01-06T02:34:11.650Z,8.07
2024-01-06T02:34:43.409Z,7.95
2024-01-06T02:35:15.157Z,8.45
2024-01-06T02:35:47.541Z,8.00
2024-01-06T02:36:19.191Z,9.52
2024-01-06T02:36:50.663Z,9.35
2024-01-06T02:37:22.106Z,8.57
2024-01-06T02:37:53.629Z,8.20
2024-01-06T02:39:14.530Z,8.88
2024-01-06T02:39:46.319Z,8.93
2024-01-06T02:41:06.833Z,9.68
2024-01-06T02:41:38.423Z,9.13
2024-01-06T02:42:10.070Z,9.15
2024-01-06T02:42:42.313Z,8.35
2024-01-06T02:43:13.874Z,10.30
2024-01-06T02:43:45.362Z,9.98
2024-01-06T02:44:16.890Z,10.27
2024-01-06T02:44:48.397Z,10.07
2024-01-06T02:45:19.905Z,10.03
2024-01-06T02:45:51.510Z,10.18
2024-01-06T02:46:23.208Z,9.50
2024-01-06T02:47:12.974Z,10.50
2024-01-06T02:47:44.645Z,10.35
2024-01-06T02:48:17.225Z,10.82
2024-01-06T02:48:49.101Z,9.77
2024-01-06T02:49:20.901Z,10.95
2024-01-06T02:49:52.582Z,10.73
2024-01-06T02:50:24.232Z,10.70
2024-01-06T02:50:55.711Z,10.47
2024-01-06T02:51:27.202Z,10.63
2024-01-06T02:51:58.731Z,11.10
2024-01-06T02:52:30.355Z,11.73
2024-01-06T02:53:01.825Z,11.70
2024-01-06T02:53:33.315Z,13.88
2024-01-06T02:54:05.584Z,12.00
2024-01-06T02:54:37.266Z,13.82
2024-01-06T02:55:08.900Z,12.27
2024-01-06T02:55:40.844Z,11.75
2024-01-06T02:56:13.204Z,12.43
2024-01-06T02:56:44.853Z,12.48
2024-01-06T02:57:16.468Z,13.98
2024-01-06T02:57:48.215Z,15.48
2024-01-06T02:58:19.878Z,13.68
2024-01-06T02:58:51.376Z,13.20
2024-01-06T02:59:22.876Z,16.33
2024-01-06T02:59:54.690Z,13.10
2024-01-06T03:00:26.600Z,13.70
2024-01-06T03:00:58.480Z,13.27
2024-01-06T03:01:30.143Z,14.13
2024-01-06T03:02:03.155Z,14.57
2024-01-06T03:02:36.923Z,15.32
2024-01-06T03:03:08.592Z,15.25
2024-01-06T03:03:40.218Z,13.73
2024-01-06T03:04:11.910Z,13.98
2024-01-06T03:04:43.544Z,15.43
2024-01-06T03:05:15.223Z,13.85
2024-01-06T03:05:50.314Z,13.48
2024-01-06T03:07:11.493Z,16.30
2024-01-06T03:07:43.077Z,12.88
2024-01-06T03:08:14.663Z,14.45
2024-01-06T03:08:46.212Z,13.07
2024-01-06T03:09:18.350Z,13.02
2024-01-06T03:09:50.045Z,13.40
2024-01-06T03:10:21.680Z,16.02
2024-01-06T03:10:53.389Z,13.13
2024-01-06T03:11:25.013Z,12.85
2024-01-06T03:11:57.130Z,13.38
2024-01-06T03:12:28.671Z,14.27
2024-01-06T03:13:00.367Z,13.90
2024-01-06T03:13:31.987Z,13.85
2024-01-06T03:14:22.028Z,14.60
2024-01-06T03:14:54.132Z,12.18
2024-01-06T03:15:25.750Z,11.75
2024-01-06T03:15:57.376Z,15.30
2024-01-06T03:16:28.867Z,14.00
2024-01-06T03:17:00.437Z,13.55
2024-01-06T03:17:32.072Z,14.63
2024-01-06T03:18:22.433Z,13.33
2024-01-06T03:18:54.143Z,14.23
2024-01-06T03:19:28.430Z,12.30
2024-01-06T03:20:00.116Z,13.45
2024-01-06T03:20:31.802Z,14.52
2024-01-06T03:21:03.413Z,13.55
2024-01-06T03:21:34.844Z,14.82
2024-01-06T03:22:06.344Z,13.90
2024-01-06T03:22:39.157Z,13.63
2024-01-06T03:23:10.768Z,14.25
2024-01-06T03:23:42.291Z,13.90
2024-01-06T03:24:13.935Z,14.32
2024-01-06T03:24:45.553Z,13.57
2024-01-06T03:25:17.151Z,16.27
2024-01-06T03:26:56.439Z,13.60
2024-01-06T03:27:28.077Z,11.30
2024-01-06T03:27:59.597Z,12.82
2024-01-06T03:28:31.178Z,13.10
2024-01-06T03:29:03.811Z,15.63
2024-01-06T03:29:35.417Z,12.70
2024-01-06T03:30:07.622Z,10.70
2024-01-06T03:30:39.304Z,11.52
2024-01-06T03:31:11.646Z,11.65
2024-01-06T03:31:46.734Z,11.02
2024-01-06T03:32:18.257Z,11.48
2024-01-06T03:32:49.848Z,11.05
2024-01-06T03:33:21.450Z,13.63
2024-01-06T03:33:54.945Z,12.10
2024-01-06T03:34:26.738Z,9.95
2024-01-06T03:34:58.339Z,11.43
2024-01-06T03:35:29.839Z,10.95
2024-01-06T03:36:06.705Z,12.82
2024-01-06T03:36:41.840Z,11.60
2024-01-06T03:37:13.445Z,13.52
2024-01-06T03:37:44.908Z,11.85
2024-01-06T03:38:16.417Z,11.48
2024-01-06T03:39:06.886Z,13.18
2024-01-06T03:39:38.456Z,10.90
2024-01-06T03:40:10.470Z,9.95
2024-01-06T03:40:42.002Z,10.43
2024-01-06T03:41:13.649Z,14.15
2024-01-06T03:41:45.165Z,10.65
2024-01-06T03:42:16.800Z,11.90
2024-01-06T03:42:49.122Z,11.68
2024-01-06T03:43:20.771Z,10.90
2024-01-06T03:43:52.336Z,11.38
2024-01-06T03:44:42.146Z,10.45
2024-01-06T03:45:13.896Z,11.50
2024-01-06T03:45:45.567Z,10.95
2024-01-06T03:46:17.144Z,9.50
2024-01-06T03:46:48.654Z,10.55
2024-01-06T03:47:20.349Z,11.35
2024-01-06T03:47:52.023Z,12.00
2024-01-06T03:48:23.891Z,10.98
2024-01-06T03:48:55.759Z,10.88
2024-01-06T03:49:27.636Z,10.68
2024-01-06T03:49:59.283Z,11.07
2024-01-06T03:50:30.784Z,11.50
2024-01-06T03:51:04.693Z,11.38
2024-01-06T03:51:36.295Z,11.37
2024-01-06T03:52:07.908Z,10.48
2024-01-06T03:52:39.536Z,11.60
2024-01-06T03:53:11.142Z,12.35
2024-01-06T03:53:42.943Z,12.00
2024-01-06T03:54:14.518Z,11.98
2024-01-06T03:54:46.018Z,11.70
2024-01-06T03:55:17.692Z,12.27
2024-01-06T03:55:49.206Z,11.32
2024-01-06T03:56:20.748Z,12.75
2024-01-06T03:56:52.347Z,13.37
2024-01-06T03:57:23.882Z,12.75
2024-01-06T03:57:55.366Z,12.18
2024-01-06T03:58:26.875Z,13.43
2024-01-06T03:58:58.501Z,12.93
2024-01-06T03:59:29.997Z,12.10
2024-01-06T04:00:01.456Z,13.18
2024-01-06T04:00:33.086Z,12.35
2024-01-06T04:01:04.873Z,13.43
2024-01-06T04:01:37.186Z,12.63
2024-01-06T04:02:08.809Z,13.83
2024-01-06T04:02:40.281Z,14.02
2024-01-06T04:03:11.752Z,14.95
2024-01-06T04:03:43.384Z,13.82
2024-01-06T04:04:15.106Z,13.00
2024-01-06T04:04:46.652Z,12.73
2024-01-06T04:05:18.395Z,13.88
2024-01-06T04:05:50.182Z,13.13
2024-01-06T04:07:11.050Z,11.73
2024-01-06T04:07:42.676Z,12.37
2024-01-06T04:08:14.149Z,11.05
2024-01-06T04:08:45.606Z,11.82
2024-01-06T04:09:19.006Z,11.90
2024-01-06T04:09:50.820Z,12.30
2024-01-06T04:10:22.382Z,11.57
2024-01-06T04:10:53.922Z,12.80
2024-01-06T04:11:26.271Z,11.63
2024-01-06T04:11:57.708Z,11.57
2024-01-06T04:12:29.274Z,12.38
2024-01-06T04:13:00.823Z,11.83
2024-01-06T04:13:32.293Z,11.90
2024-01-06T04:14:03.684Z,12.63
2024-01-06T04:14:35.144Z,12.45
2024-01-06T04:15:06.855Z,11.55
2024-01-06T04:15:38.937Z,11.73
2024-01-06T04:16:10.486Z,11.88
2024-01-06T04:16:42.046Z,12.65
2024-01-06T04:17:13.540Z,12.30
2024-01-06T04:17:47.671Z,11.23
2024-01-06T04:18:19.376Z,10.73
2024-01-06T04:18:51.074Z,10.43
2024-01-06T04:19:22.712Z,11.10
2024-01-06T04:19:54.433Z,10.80
2024-01-06T04:20:25.952Z,11.52
2024-01-06T04:20:57.437Z,11.73
2024-01-06T04:21:28.955Z,11.52
2024-01-06T04:22:19.463Z,10.27
2024-01-06T04:22:50.936Z,10.65
2024-01-06T04:23:25.234Z,11.52
2024-01-06T04:23:57.717Z,10.57
2024-01-06T04:24:29.581Z,10.40
2024-01-06T04:25:01.147Z,9.73
2024-01-06T04:25:32.591Z,10.65
2024-01-06T04:26:05.910Z,9.90
2024-01-06T04:26:37.344Z,9.27
2024-01-06T04:27:09.355Z,10.20
2024-01-06T04:27:41.160Z,10.38
2024-01-06T04:28:12.748Z,11.02
2024-01-06T04:28:44.297Z,9.45
2024-01-06T04:29:15.888Z,10.67
2024-01-06T04:29:47.451Z,9.82
2024-01-06T04:30:37.962Z,9.23
2024-01-06T04:31:12.031Z,9.13
2024-01-06T04:31:44.067Z,9.30
2024-01-06T04:32:15.636Z,9.85
2024-01-06T04:32:49.591Z,9.55
2024-01-06T04:33:39.823Z,9.00
2024-01-06T04:34:11.763Z,9.18
2024-01-06T04:34:43.439Z,8.02
2024-01-06T04:35:15.468Z,8.97
2024-01-06T04:35:47.018Z,8.35
2024-01-06T04:36:18.479Z,8.82
2024-01-06T04:36:51.178Z,9.07
2024-01-06T04:37:22.719Z,9.65
2024-01-06T04:37:54.281Z,9.25
2024-01-06T04:38:25.785Z,9.27
2024-01-06T04:38:57.387Z,9.30
2024-01-06T04:39:28.899Z,10.07
2024-01-06T04:40:00.629Z,10.25
2024-01-06T04:40:32.105Z,9.80
2024-01-06T04:41:03.810Z,10.38
2024-01-06T04:41:35.320Z,14.73
2024-01-06T04:42:07.076Z,10.25
2024-01-06T04:42:38.610Z,11.02
2024-01-06T04:43:10.114Z,11.35
2024-01-06T04:43:41.490Z,10.52
2024-01-06T04:44:12.969Z,13.38
2024-01-06T04:44:44.578Z,11.38
2024-01-06T04:45:16.102Z,12.75
2024-01-06T04:45:47.615Z,11.83
2024-01-06T04:46:19.119Z,11.00
2024-01-06T04:46:50.585Z,11.32
2024-01-06T04:47:22.129Z,10.52
2024-01-06T04:48:44.874Z,10.80
2024-01-06T04:49:34.957Z,10.68
2024-01-06T04:50:06.910Z,9.88
2024-01-06T04:50:38.364Z,11.07
2024-01-06T04:51:11.332Z,10.05
2024-01-06T04:51:42.960Z,9.40
2024-01-06T04:52:14.504Z,10.88
2024-01-06T04:52:46.084Z,10.30
2024-01-06T04:53:17.488Z,10.95
2024-01-06T04:53:48.943Z,9.93
2024-01-06T04:54:20.446Z,11.85
2024-01-06T04:54:52.050Z,11.32
2024-01-06T04:55:23.653Z,10.63
2024-01-06T04:55:55.110Z,11.45
2024-01-06T04:56:26.594Z,11.38
2024-01-06T04:56:59.649Z,10.20
2024-01-06T04:57:31.161Z,10.90
2024-01-06T04:58:02.778Z,10.20
2024-01-06T04:58:35.777Z,9.90
2024-01-06T04:59:07.696Z,9.30
2024-01-06T04:59:39.166Z,10.52
2024-01-06T05:00:11.827Z,11.63
2024-01-06T05:00:43.580Z,10.05
2024-01-06T05:01:15.461Z,10.82
2024-01-06T05:01:47.072Z,13.30
2024-01-06T05:02:18.574Z,10.43
2024-01-06T05:02:50.013Z,9.85
2024-01-06T05:03:21.563Z,9.82
2024-01-06T05:03:53.096Z,10.50
2024-01-06T05:04:24.655Z,8.80
2024-01-06T05:04:56.376Z,9.77
2024-01-06T05:05:27.986Z,9.70
2024-01-06T05:05:59.413Z,10.27
2024-01-06T05:06:31.254Z,10.38
2024-01-06T05:07:03.009Z,10.15
2024-01-06T05:07:34.476Z,10.27
2024-01-06T05:08:06.275Z,9.43
2024-01-06T05:08:42.644Z,10.48
2024-01-06T05:09:14.140Z,9.88
2024-01-06T05:09:45.732Z,8.93
2024-01-06T05:10:17.459Z,9.45
2024-01-06T05:10:53.685Z,11.55
2024-01-06T05:11:25.175Z,9.20
2024-01-06T05:11:56.697Z,8.93
2024-01-06T05:12:28.203Z,10.95
2024-01-06T05:12:59.706Z,10.40
2024-01-06T05:13:31.208Z,10.15
2024-01-06T05:14:02.740Z,9.63
2024-01-06T05:14:34.227Z,9.85
2024-01-06T05:15:06.338Z,9.32
2024-01-06T05:15:37.859Z,10.27
2024-01-06T05:16:10.000Z,9.65
2024-01-06T05:16:41.523Z,8.10
2024-01-06T05:17:12.964Z,11.50
2024-01-06T05:17:44.439Z,9.18
2024-01-06T05:18:16.060Z,10.37
2024-01-06T05:18:47.759Z,9.80
2024-01-06T05:19:21.775Z,10.30
2024-01-06T05:19:53.431Z,8.98
2024-01-06T05:20:24.945Z,10.18
2024-01-06T05:20:56.655Z,10.70
2024-01-06T05:21:28.185Z,9.40
2024-01-06T05:21:59.735Z,9.65
2024-01-06T05:22:31.267Z,9.90
2024-01-06T05:23:02.821Z,9.80
2024-01-06T05:23:34.350Z,9.13
2024-01-06T05:24:06.111Z,9.88
2024-01-06T05:24:37.962Z,9.38
2024-01-06T05:25:10.308Z,10.23
2024-01-06T05:25:41.771Z,10.07
2024-01-06T05:26:14.788Z,10.30
2024-01-06T05:26:46.276Z,10.18
2024-01-06T05:27:17.821Z,11.02
2024-01-06T05:27:49.361Z,10.77
2024-01-06T05:29:10.123Z,11.17
2024-01-06T05:29:41.613Z,11.52
2024-01-06T05:30:13.255Z,10.32
2024-01-06T05:30:44.887Z,10.07
2024-01-06T05:31:16.566Z,13.05
2024-01-06T05:31:50.094Z,10.45
2024-01-06T05:32:21.715Z,12.18
2024-01-06T05:32:53.277Z,11.18
2024-01-06T05:33:24.813Z,11.85
2024-01-06T05:33:56.413Z,12.50
2024-01-06T05:34:28.526Z,10.80
2024-01-06T05:35:00.349Z,12.45
2024-01-06T05:35:32.042Z,10.60
2024-01-06T05:36:04.880Z,11.07
2024-01-06T05:36:36.405Z,13.98
2024-01-06T05:37:07.869Z,11.00
2024-01-06T05:37:39.373Z,10.10
2024-01-06T05:38:10.817Z,11.15
2024-01-06T05:38:42.272Z,11.65
2024-01-06T05:39:13.873Z,11.27
2024-01-06T05:39:45.400Z,14.00
2024-01-06T05:40:16.900Z,11.93
2024-01-06T05:40:48.377Z,12.80
2024-01-06T05:41:20.079Z,13.05
2024-01-06T05:42:12.614Z,12.48
2024-01-06T05:42:44.107Z,11.95
2024-01-06T05:43:15.616Z,14.20
2024-01-06T05:44:24.603Z,10.48
2024-01-06T05:44:56.216Z,10.50
2024-01-06T05:45:30.889Z,10.23
2024-01-06T05:46:03.008Z,11.30
2024-01-06T05:46:36.225Z,12.00
2024-01-06T05:47:09.364Z,10.43
2024-01-06T05:47:41.156Z,10.85
2024-01-06T05:48:13.028Z,11.65
2024-01-06T05:48:44.827Z,10.85
2024-01-06T05:49:16.524Z,11.32
2024-01-06T05:49:48.105Z,13.02
2024-01-06T05:50:19.839Z,11.50
2024-01-06T05:50:51.362Z,14.02
2024-01-06T05:51:23.249Z,11.43
2024-01-06T05:51:54.848Z,11.77
2024-01-06T05:52:26.389Z,12.75
2024-01-06T05:52:58.037Z,13.18
2024-01-06T05:53:29.483Z,10.68
2024-01-06T05:54:00.955Z,11.25
2024-01-06T05:54:32.486Z,12.15
2024-01-06T05:55:04.887Z,14.80
2024-01-06T05:55:36.422Z,13.02
2024-01-06T05:56:08.502Z,12.68
2024-01-06T05:57:28.696Z,11.98
2024-01-06T05:58:00.485Z,12.20
2024-01-06T05:58:32.041Z,13.23
2024-01-06T05:59:04.089Z,12.75
2024-01-06T05:59:35.839Z,14.55
2024-01-06T06:00:11.218Z,12.80
2024-01-06T06:00:42.789Z,12.13
2024-01-06T06:01:14.426Z,12.68
2024-01-06T06:01:46.088Z,13.30
2024-01-06T06:02:17.682Z,12.33
2024-01-06T06:02:49.244Z,13.95
2024-01-06T06:03:20.727Z,11.52
2024-01-06T06:03:52.637Z,13.80
2024-01-06T06:04:24.446Z,12.45
2024-01-06T06:04:56.134Z,13.88
2024-01-06T06:05:27.814Z,12.70
2024-01-06T06:05:59.358Z,12.57
2024-01-06T06:06:31.302Z,12.70
2024-01-06T06:07:03.492Z,14.07
2024-01-06T06:07:39.855Z,12.53
2024-01-06T06:08:29.860Z,13.27
2024-01-06T06:09:01.605Z,13.27
2024-01-06T06:09:51.806Z,11.82
2024-01-06T06:10:23.338Z,13.65
2024-01-06T06:11:06.181Z,11.93
2024-01-06T06:11:37.786Z,13.02
2024-01-06T06:12:09.353Z,14.45
2024-01-06T06:12:40.935Z,12.50
2024-01-06T06:13:12.687Z,12.50
2024-01-06T06:13:44.704Z,15.27
2024-01-06T06:14:16.156Z,12.23
2024-01-06T06:14:47.708Z,12.95
2024-01-06T06:15:19.248Z,14.70
2024-01-06T06:15:50.901Z,15.35
2024-01-06T06:16:22.629Z,17.95
2024-01-06T06:16:54.090Z,14.02
2024-01-06T06:17:26.775Z,14.23
2024-01-06T06:18:00.787Z,15.73
2024-01-06T06:18:32.614Z,13.60
2024-01-06T06:19:04.819Z,13.33
2024-01-06T06:19:36.544Z,12.25
2024-01-06T06:20:08.443Z,13.50
2024-01-06T06:20:39.954Z,12.50
2024-01-06T06:21:11.525Z,13.40
2024-01-06T06:21:43.103Z,13.80
2024-01-06T06:22:14.770Z,11.65
2024-01-06T06:22:46.173Z,11.95
2024-01-06T06:23:17.629Z,12.48
2024-01-06T06:23:49.152Z,12.15
2024-01-06T06:24:20.659Z,12.33
2024-01-06T06:24:52.984Z,14.25
2024-01-06T06:25:24.544Z,14.90
2024-01-06T06:25:55.964Z,13.38
2024-01-06T06:26:29.473Z,13.65
2024-01-06T06:27:01.006Z,12.70
2024-01-06T06:27:33.319Z,13.70
2024-01-06T06:28:05.312Z,13.60
2024-01-06T06:28:36.989Z,12.73
2024-01-06T06:29:08.662Z,13.65
2024-01-06T06:29:59.009Z,12.87
2024-01-06T06:30:30.559Z,12.32
2024-01-06T06:31:03.148Z,12.80
2024-01-06T06:31:35.240Z,13.07
2024-01-06T06:32:06.989Z,13.70
2024-01-06T06:32:38.512Z,12.20
2024-01-06T06:33:10.077Z,14.20
2024-01-06T06:33:41.730Z,12.10
2024-01-06T06:34:13.917Z,14.48
2024-01-06T06:34:45.676Z,12.50
2024-01-06T06:35:17.134Z,13.03
2024-01-06T06:35:48.610Z,16.75
2024-01-06T06:36:20.894Z,12.75
2024-01-06T06:36:52.480Z,14.30
2024-01-06T06:37:24.037Z,14.00
2024-01-06T06:37:55.511Z,12.98
2024-01-06T06:38:27.418Z,12.70
2024-01-06T06:38:59.692Z,12.95
2024-01-06T06:39:32.985Z,12.27
2024-01-06T06:40:05.008Z,13.05
2024-01-06T06:40:36.634Z,13.00
2024-01-06T06:41:08.101Z,12.18
2024-01-06T06:41:39.545Z,16.10
2024-01-06T06:42:11.077Z,12.30
2024-01-06T06:42:42.697Z,11.85
2024-01-06T06:43:17.640Z,12.98
2024-01-06T06:43:50.558Z,13.48
2024-01-06T06:44:22.173Z,12.43
2024-01-06T06:44:53.683Z,12.18
2024-01-06T06:45:25.175Z,12.07
2024-01-06T06:45:56.807Z,11.83
2024-01-06T06:47:17.194Z,12.45
2024-01-06T06:47:48.872Z,13.43
2024-01-06T06:48:20.464Z,14.05
2024-01-06T06:48:52.079Z,12.23
2024-01-06T06:49:24.076Z,13.57
2024-01-06T06:49:55.578Z,12.32
2024-01-06T06:50:27.088Z,12.70
2024-01-06T06:50:58.580Z,11.27
2024-01-06T06:51:31.566Z,14.50
2024-01-06T06:52:04.886Z,11.95
2024-01-06T06:52:36.491Z,11.90
2024-01-06T06:53:08.931Z,11.50
2024-01-06T06:53:40.509Z,11.95
2024-01-06T06:54:12.007Z,13.63
2024-01-06T06:54:43.473Z,14.73
2024-01-06T06:55:15.040Z,12.30
2024-01-06T06:56:35.653Z,11.77
2024-01-06T06:57:07.174Z,11.57
2024-01-06T06:57:39.423Z,14.68
2024-01-06T06:58:59.719Z,14.63
2024-01-06T06:59:31.223Z,11.30
2024-01-06T07:00:02.966Z,11.52
2024-01-06T07:00:55.427Z,12.52
2024-01-06T07:01:27.108Z,11.35
2024-01-06T07:01:58.705Z,10.02
2024-01-06T07:02:30.246Z,10.50
2024-01-06T07:03:02.180Z,10.13
2024-01-06T07:03:34.127Z,10.68
2024-01-06T07:04:05.986Z,11.77
2024-01-06T07:04:37.957Z,12.05
2024-01-06T07:05:09.734Z,11.18
2024-01-06T07:05:41.570Z,11.07
2024-01-06T07:06:14.812Z,11.98
2024-01-06T07:07:05.148Z,12.20
2024-01-06T07:07:36.872Z,12.88
2024-01-06T07:08:08.671Z,11.73
2024-01-06T07:08:40.508Z,10.97
2024-01-06T07:09:30.766Z,11.10
2024-01-06T07:10:07.080Z,10.13
2024-01-06T07:10:39.075Z,10.10
2024-01-06T07:11:12.622Z,11.65
2024-01-06T07:11:44.895Z,11.48
2024-01-06T07:12:16.478Z,11.68
2024-01-06T07:12:48.324Z,14.48
2024-01-06T07:13:20.082Z,11.60
2024-01-06T07:13:52.221Z,10.88
2024-01-06T07:14:24.024Z,10.80
2024-01-06T07:14:55.797Z,12.15
2024-01-06T07:15:27.639Z,10.43
2024-01-06T07:16:10.977Z,10.50
2024-01-06T07:16:49.843Z,10.95
2024-01-06T07:17:22.010Z,9.77
2024-01-06T07:17:54.202Z,9.68
2024-01-06T07:18:26.464Z,10.48
2024-01-06T07:18:58.482Z,9.30
2024-01-06T07:19:30.424Z,9.50
2024-01-06T07:20:03.796Z,9.53
2024-01-06T07:20:35.544Z,9.75
2024-01-06T07:21:07.800Z,10.07
2024-01-06T07:21:39.637Z,10.43