createdAt,value
2019-05-01T00:05:27.767Z,22.60
2019-05-01T00:11:32.416Z,22.70
2019-05-01T00:17:37.061Z,24.13
2019-05-01T00:23:41.630Z,23.17
2019-05-01T00:29:46.302Z,22.43
2019-05-01T00:35:50.888Z,18.77
2019-05-01T00:41:55.443Z,20.77
2019-05-01T00:48:00.024Z,26.03
2019-05-01T00:54:04.747Z,22.67
2019-05-01T01:00:27.752Z,30.00
2019-05-01T01:06:32.581Z,23.57
2019-05-01T01:12:37.204Z,25.33
2019-05-01T01:18:41.768Z,25.87
2019-05-01T01:24:46.389Z,23.17
2019-05-01T01:30:56.451Z,25.20
2019-05-01T01:36:57.529Z,25.20
2019-05-01T01:43:19.972Z,30.30
2019-05-01T01:49:24.664Z,29.97
2019-05-01T01:55:29.404Z,28.63
2019-05-01T02:01:38.582Z,26.07
2019-05-01T02:07:43.674Z,23.20
2019-05-01T02:13:48.397Z,23.70
2019-05-01T02:19:53.101Z,28.83
2019-05-01T02:25:57.651Z,22.63
2019-05-01T02:32:02.825Z,27.43
2019-05-01T02:38:09.222Z,25.20
2019-05-01T02:44:21.389Z,31.13
2019-05-01T02:50:28.804Z,28.17
2019-05-01T02:56:48.101Z,26.90
2019-05-01T03:02:52.979Z,26.70
2019-05-01T03:09:00.122Z,26.17
2019-05-01T03:15:07.063Z,40.50
2019-05-01T03:21:32.208Z,26.93
2019-05-01T03:27:36.903Z,31.57
2019-05-01T03:33:42.673Z,29.33
2019-05-01T03:39:47.611Z,28.37
2019-05-01T03:45:53.244Z,32.50
2019-05-01T03:51:59.925Z,29.80
2019-05-01T03:58:05.133Z,31.83
2019-05-01T04:04:17.784Z,35.93
2019-05-01T04:10:22.675Z,29.23
2019-05-01T04:16:28.256Z,39.70
2019-05-01T04:22:33.595Z,35.87
2019-05-01T04:28:56.459Z,43.07
2019-05-01T04:35:17.965Z,42.50
2019-05-01T04:41:22.596Z,41.17
2019-05-01T04:47:27.444Z,44.30
2019-05-01T04:53:32.051Z,48.97
2019-05-01T04:59:36.697Z,41.13
2019-05-01T05:05:41.958Z,50.77
2019-05-01T05:11:48.289Z,45.77
2019-05-01T05:17:53.135Z,48.70
2019-05-01T05:23:57.759Z,44.97
2019-05-01T05:30:02.659Z,125.77
2019-05-01T05:36:09.258Z,92.67
2019-05-01T05:42:14.339Z,51.00
2019-05-01T05:48:18.966Z,51.00
2019-05-01T05:54:31.156Z,49.43
2019-05-01T06:00:39.330Z,45.50
2019-05-01T06:06:49.978Z,50.77
2019-05-01T06:12:57.911Z,44.47
2019-05-01T06:19:04.105Z,53.47
2019-05-01T06:25:21.319Z,47.50
2019-05-01T06:31:23.217Z,44.73
2019-05-01T06:37:45.896Z,50.00
2019-05-01T06:43:52.395Z,52.77
2019-05-01T06:50:15.121Z,51.43
2019-05-01T06:56:19.739Z,52.07
2019-05-01T07:02:25.044Z,55.30
2019-05-01T07:08:34.210Z,58.73
2019-05-01T07:14:36.861Z,56.47
2019-05-01T07:20:47.234Z,53.70
2019-05-01T07:26:52.144Z,55.30
2019-05-01T07:32:56.940Z,47.10
2019-05-01T07:39:01.767Z,47.80
2019-05-01T07:45:20.767Z,45.50
2019-05-01T07:51:25.583Z,51.67
2019-05-01T07:57:34.173Z,50.60
2019-05-01T08:03:38.070Z,53.27
2019-05-01T08:09:45.750Z,41.97
2019-05-01T08:15:49.483Z,38.50
2019-05-01T08:22:02.900Z,44.20
2019-05-01T08:28:18.369Z,33.93
2019-05-01T08:34:33.603Z,33.60
2019-05-01T08:40:38.299Z,41.70
2019-05-01T08:46:46.890Z,46.03
2019-05-01T08:52:59.590Z,39.40
2019-05-01T08:59:04.288Z,39.63
2019-05-01T09:05:26.954Z,30.40
2019-05-01T09:11:15.333Z,32.50
2019-05-01T09:17:19.961Z,36.13
2019-05-01T09:23:24.602Z,31.23
2019-05-01T09:29:30.869Z,34.07
2019-05-01T09:35:35.561Z,31.00
2019-05-01T09:41:43.229Z,29.53
2019-05-01T09:47:46.666Z,27.70
2019-05-01T09:53:56.859Z,23.67
2019-05-01T10:00:01.486Z,27.60
2019-05-01T10:06:07.651Z,24.50
2019-05-01T10:12:13.177Z,24.30
2019-05-01T10:18:17.846Z,25.20
2019-05-01T10:24:22.480Z,25.27
2019-05-01T10:30:31.690Z,25.60
2019-05-01T10:36:49.893Z,24.97
2019-05-01T10:42:51.932Z,24.07
2019-05-01T10:48:57.505Z,26.20
2019-05-01T10:55:02.149Z,20.60
2019-05-01T11:01:10.794Z,25.90
2019-05-01T11:07:15.440Z,22.73
2019-05-01T11:13:19.996Z,20.10
2019-05-01T11:19:24.629Z,22.03
2019-05-01T11:25:29.506Z,23.53
2019-05-01T11:31:50.588Z,26.27
2019-05-01T11:37:59.219Z,21.37
2019-05-01T11:44:03.845Z,17.27
2019-05-01T11:50:08.933Z,19.83
2019-05-01T11:56:13.517Z,17.30
2019-05-01T12:02:18.773Z,18.40
2019-05-01T12:08:23.423Z,19.67
2019-05-01T12:14:27.983Z,17.23
2019-05-01T12:20:32.695Z,17.47
2019-05-01T12:26:37.319Z,18.07
2019-05-01T12:32:41.867Z,16.10
2019-05-01T12:38:46.430Z,17.33
2019-05-01T12:44:51.066Z,18.27
2019-05-01T12:50:55.889Z,13.30
2019-05-01T12:57:02.029Z,17.33
2019-05-01T13:03:06.718Z,13.17
2019-05-01T13:09:11.690Z,14.90
2019-05-01T13:15:16.367Z,17.87
2019-05-01T13:21:20.919Z,16.20
2019-05-01T13:27:43.440Z,20.63
2019-05-01T13:33:48.087Z,22.53
2019-05-01T13:39:52.715Z,20.40
2019-05-01T13:45:57.347Z,17.50
2019-05-01T13:52:01.971Z,18.30
2019-05-01T13:58:06.661Z,23.90
2019-05-01T14:04:13.099Z,18.83
2019-05-01T14:10:17.969Z,17.60
2019-05-01T14:16:22.552Z,19.57
2019-05-01T14:22:34.868Z,21.63
2019-05-01T14:28:39.500Z,18.87
2019-05-01T14:34:44.052Z,24.37
2019-05-01T14:40:48.685Z,16.93
2019-05-01T14:46:53.402Z,19.27
2019-05-01T14:52:57.969Z,23.20
2019-05-01T14:59:02.541Z,22.23
2019-05-01T15:05:08.073Z,22.50
2019-05-01T15:11:12.698Z,25.77
2019-05-01T15:17:18.893Z,36.63
2019-05-01T15:23:23.475Z,28.43
2019-05-01T15:29:28.042Z,28.10
2019-05-01T15:35:32.609Z,25.70
2019-05-01T15:41:54.969Z,20.93
2019-05-01T15:47:59.598Z,28.43
2019-05-01T15:54:04.328Z,24.07
2019-05-01T16:00:12.840Z,26.47
2019-05-01T16:06:17.400Z,24.23
2019-05-01T16:12:32.747Z,24.77
2019-05-01T16:18:37.314Z,23.83
2019-05-01T16:24:41.871Z,23.70
2019-05-01T16:30:46.510Z,25.33
2019-05-01T16:36:51.134Z,25.77
2019-05-01T16:42:55.761Z,25.03
2019-05-01T16:49:00.393Z,23.43
2019-05-01T16:55:07.858Z,25.90
2019-05-01T17:01:14.206Z,25.87
2019-05-01T17:07:32.042Z,25.13
2019-05-01T17:13:36.732Z,28.93
2019-05-01T17:19:41.290Z,27.73
2019-05-01T17:25:45.934Z,29.80
2019-05-01T17:31:50.621Z,27.87
2019-05-01T17:37:55.192Z,29.10
2019-05-01T17:44:20.123Z,24.67
2019-05-01T17:50:25.437Z,31.93
2019-05-01T17:56:30.014Z,31.87
2019-05-01T18:02:36.270Z,32.27
2019-05-01T18:08:40.816Z,30.57
2019-05-01T18:14:45.398Z,31.20
2019-05-01T18:20:50.032Z,30.10
2019-05-01T18:26:59.200Z,30.20
2019-05-01T18:33:04.215Z,33.53
2019-05-01T18:39:28.093Z,37.73
2019-05-01T18:45:51.950Z,37.73
2019-05-01T18:51:56.511Z,38.97
2019-05-01T18:58:01.071Z,33.60
2019-05-01T19:04:06.086Z,32.10
2019-05-01T19:10:11.089Z,32.40
2019-05-01T19:16:15.807Z,37.80
2019-05-01T19:22:20.353Z,37.83
2019-05-01T19:28:25.084Z,37.50
2019-05-01T19:34:29.647Z,39.40
2019-05-01T19:40:34.245Z,34.20
2019-05-01T19:46:38.885Z,31.33
2019-05-01T19:52:43.585Z,38.07
2019-05-01T19:58:48.330Z,39.10
2019-05-01T20:04:52.934Z,41.10
2019-05-01T20:10:57.536Z,50.30
2019-05-01T20:17:04.813Z,38.00
2019-05-01T20:23:08.853Z,39.97
2019-05-01T20:29:13.420Z,36.70
2019-05-01T20:35:18.039Z,38.57
2019-05-01T20:41:22.607Z,34.37
2019-05-01T20:47:35.078Z,36.53
2019-05-01T20:53:33.519Z,35.23
2019-05-01T20:59:39.168Z,40.17
2019-05-01T21:05:48.453Z,42.70
2019-05-01T21:12:05.073Z,37.90
2019-05-01T21:18:03.651Z,37.10
2019-05-01T21:24:08.267Z,49.67
2019-05-01T21:30:13.905Z,40.10
2019-05-01T21:36:18.552Z,40.13
2019-05-01T21:42:24.474Z,47.90
2019-05-01T21:48:29.281Z,45.47
2019-05-01T21:54:33.847Z,44.57
2019-05-01T22:00:40.611Z,43.70
2019-05-01T22:06:46.855Z,48.90
2019-05-01T22:12:51.904Z,43.70
2019-05-01T22:18:56.374Z,44.90
2019-05-01T22:25:02.587Z,45.07
2019-05-01T22:31:24.798Z,50.07
2019-05-01T22:37:29.428Z,47.57
2019-05-01T22:43:34.342Z,47.90
2019-05-01T22:49:38.961Z,49.53
2019-05-01T22:55:43.515Z,59.33
2019-05-01T23:01:52.974Z,52.73
2019-05-01T23:07:57.159Z,52.33
2019-05-01T23:14:02.118Z,48.50
2019-05-01T23:20:09.446Z,48.30
2019-05-01T23:26:16.651Z,44.27
2019-05-01T23:32:20.435Z,49.57
2019-05-01T23:38:24.984Z,56.53
2019-05-01T23:44:29.532Z,50.50
2019-05-01T23:50:34.146Z,50.50
2019-05-01T23:56:38.693Z,51.27
