createdAt,value
2018-04-25T00:02:59.577Z,4.60
2018-04-25T00:08:03.819Z,4.27
2018-04-25T00:13:07.297Z,3.50
2018-04-25T00:18:10.785Z,3.93
2018-04-25T00:23:14.670Z,4.13
2018-04-25T00:28:17.762Z,3.87
2018-04-25T00:33:20.866Z,3.30
2018-04-25T00:38:23.945Z,3.40
2018-04-25T00:43:28.377Z,3.67
2018-04-25T00:48:32.838Z,3.77
2018-04-25T00:53:36.673Z,4.13
2018-04-25T00:58:41.090Z,3.70
2018-04-25T01:03:44.570Z,3.70
2018-04-25T01:08:48.453Z,3.60
2018-04-25T01:13:51.582Z,3.70
2018-04-25T01:18:56.017Z,3.90
2018-04-25T01:23:59.489Z,3.50
2018-04-25T01:29:03.392Z,3.80
2018-04-25T01:40:07.809Z,4.07
2018-04-25T01:51:32.180Z,3.50
2018-04-25T01:56:53.166Z,4.13
2018-04-25T02:01:55.886Z,4.23
2018-04-25T02:06:59.746Z,3.87
2018-04-25T02:12:03.590Z,3.97
2018-04-25T02:17:07.438Z,3.93
2018-04-25T02:22:11.873Z,3.97
2018-04-25T02:27:15.710Z,4.37
2018-04-25T02:32:18.818Z,3.80
2018-04-25T02:37:23.254Z,3.77
2018-04-25T02:42:26.334Z,3.93
2018-04-25T02:47:30.203Z,4.60
2018-04-25T02:52:34.414Z,4.07
2018-04-25T02:57:38.648Z,4.20
2018-04-25T03:02:43.238Z,4.27
2018-04-25T03:07:46.324Z,4.10
2018-04-25T03:12:50.528Z,4.20
2018-04-25T03:17:53.640Z,4.37
2018-04-25T03:22:57.489Z,4.37
2018-04-25T03:28:01.743Z,4.57
2018-04-25T03:33:06.172Z,4.57
2018-04-25T03:38:09.258Z,4.40
2018-04-25T03:43:13.689Z,4.70
2018-04-25T03:48:16.781Z,4.37
2018-04-25T03:53:19.879Z,4.60
2018-04-25T03:58:23.009Z,4.87
2018-04-25T04:03:26.848Z,4.53
2018-04-25T04:08:32.012Z,5.23
2018-04-25T04:13:36.263Z,4.67
2018-04-25T04:18:40.115Z,4.70
2018-04-25T04:23:43.201Z,5.20
2018-04-25T04:28:46.299Z,5.30
2018-04-25T04:33:49.392Z,4.80
2018-04-25T04:38:53.821Z,5.70
2018-04-25T04:43:58.272Z,5.60
2018-04-25T04:49:01.752Z,5.77
2018-04-25T04:54:04.842Z,5.03
2018-04-25T04:59:08.710Z,5.70
2018-04-25T05:04:12.951Z,5.23
2018-04-25T05:09:17.595Z,5.53
2018-04-25T05:14:22.036Z,5.87
2018-04-25T05:19:26.631Z,5.67
2018-04-25T05:24:31.287Z,6.13
2018-04-25T05:29:35.690Z,5.87
2018-04-25T05:34:40.142Z,6.03
2018-04-25T05:39:44.016Z,5.70
2018-04-25T05:44:47.104Z,6.27
2018-04-25T05:49:50.211Z,6.37
2018-04-25T05:54:54.661Z,6.75
2018-04-25T05:59:58.885Z,6.63
2018-04-25T06:05:01.979Z,6.47
2018-04-25T06:10:06.405Z,6.30
2018-04-25T06:15:09.910Z,6.43
2018-04-25T06:20:13.011Z,6.67
2018-04-25T06:25:16.867Z,6.90
2018-04-25T06:30:19.943Z,6.97
2018-04-25T06:35:23.933Z,6.83
2018-04-25T06:40:26.956Z,6.30
2018-04-25T06:45:31.196Z,7.10
2018-04-25T06:50:35.654Z,5.90
2018-04-25T06:55:40.086Z,5.70
2018-04-25T07:00:43.174Z,6.00
2018-04-25T07:05:47.056Z,4.93
2018-04-25T07:10:51.494Z,4.97
2018-04-25T07:15:54.991Z,4.23
2018-04-25T07:20:58.099Z,3.57
2018-04-25T07:26:01.186Z,3.30
2018-04-25T07:31:05.618Z,3.20
2018-04-25T07:36:09.119Z,2.70
2018-04-25T07:41:13.588Z,1.87
2018-04-25T07:46:16.682Z,1.93
2018-04-25T07:51:20.191Z,1.70
2018-04-25T07:56:24.052Z,1.80
2018-04-25T08:01:27.148Z,1.53
2018-04-25T08:06:31.601Z,1.80
2018-04-25T08:11:35.108Z,1.93
2018-04-25T08:16:56.028Z,3.10
2018-04-25T08:22:00.276Z,3.77
2018-04-25T08:27:03.368Z,3.70
2018-04-25T08:32:06.460Z,3.70
2018-04-25T08:37:10.327Z,3.40
2018-04-25T08:42:13.824Z,2.67
2018-04-25T08:47:16.919Z,2.60
2018-04-25T08:52:21.524Z,2.90
2018-04-25T08:57:25.397Z,2.90
2018-04-25T09:02:29.847Z,2.77
2018-04-25T09:07:33.704Z,2.37
2018-04-25T09:12:38.142Z,2.07
2018-04-25T09:17:41.647Z,2.03
2018-04-25T09:22:45.500Z,2.30
2018-04-25T09:27:49.934Z,2.10
2018-04-25T09:32:54.407Z,1.60
2018-04-25T09:37:58.855Z,1.53
2018-04-25T09:43:01.969Z,1.40
2018-04-25T09:48:05.832Z,1.60
2018-04-25T09:53:10.280Z,1.60
2018-04-25T09:58:14.735Z,1.53
2018-04-25T10:03:23.151Z,2.27
2018-04-25T10:08:26.645Z,1.92
2018-04-25T10:13:31.095Z,1.60
2018-04-25T10:18:34.971Z,1.90
2018-04-25T10:23:39.568Z,1.70
2018-04-25T10:28:42.655Z,1.43
2018-04-25T10:33:45.782Z,1.40
2018-04-25T10:38:50.239Z,1.23
2018-04-25T10:43:54.675Z,1.30
2018-04-25T10:48:59.131Z,1.37
2018-04-25T10:54:03.583Z,1.40
2018-04-25T10:59:07.078Z,1.60
2018-04-25T11:04:10.165Z,1.70
2018-04-25T11:09:14.618Z,1.30
2018-04-25T11:14:19.234Z,3.00
2018-04-25T11:19:23.680Z,5.90
2018-04-25T11:24:28.148Z,6.97
2018-04-25T11:29:32.376Z,7.00
2018-04-25T11:34:35.471Z,6.87
2018-04-25T11:39:38.628Z,7.00
2018-04-25T11:44:41.731Z,7.50
2018-04-25T11:49:46.183Z,6.83
2018-04-25T11:54:49.675Z,5.95
2018-04-25T11:59:53.167Z,6.40
2018-04-25T12:04:56.692Z,5.13
2018-04-25T12:10:00.147Z,5.10
2018-04-25T12:15:03.252Z,4.97
2018-04-25T12:20:06.351Z,4.93
2018-04-25T12:25:09.533Z,4.40
2018-04-25T12:30:12.564Z,3.70
2018-04-25T12:35:17.051Z,3.37
2018-04-25T12:40:20.931Z,3.50
2018-04-25T12:45:25.381Z,3.70
2018-04-25T12:50:29.976Z,4.40
2018-04-25T12:55:34.415Z,4.00
2018-04-25T13:00:38.854Z,3.90
2018-04-25T13:05:42.355Z,4.30
2018-04-25T13:10:46.808Z,4.00
2018-04-25T13:15:51.234Z,3.43
2018-04-25T13:20:55.695Z,3.70
2018-04-25T13:26:00.137Z,3.67
2018-04-25T13:31:03.249Z,4.40
2018-04-25T13:36:06.755Z,3.95
2018-04-25T13:41:11.198Z,3.40
2018-04-25T13:46:15.660Z,3.50
2018-04-25T13:51:20.096Z,3.87
2018-04-25T13:56:24.699Z,3.60
2018-04-25T14:01:27.788Z,3.33
2018-04-25T14:06:32.237Z,2.70
2018-04-25T14:11:36.692Z,2.30
2018-04-25T14:16:41.126Z,2.90
2018-04-25T14:21:45.728Z,3.10
2018-04-25T14:26:50.175Z,2.70
2018-04-25T14:31:54.615Z,3.25
2018-04-25T14:36:58.471Z,3.30
2018-04-25T14:42:02.704Z,4.33
2018-04-25T14:54:36.276Z,4.77
2018-04-25T14:59:40.674Z,5.17
2018-04-25T15:04:44.166Z,4.73
2018-04-25T15:09:48.415Z,4.73
2018-04-25T15:14:52.652Z,4.50
2018-04-25T15:19:56.512Z,4.60
2018-04-25T15:25:00.719Z,3.67
2018-04-25T15:30:04.946Z,3.87
2018-04-25T15:35:08.796Z,4.00
2018-04-25T15:40:11.876Z,3.73
2018-04-25T15:45:16.459Z,3.20
2018-04-25T15:50:20.307Z,2.93
2018-04-25T15:55:24.535Z,2.20
2018-04-25T16:00:27.617Z,2.33
2018-04-25T16:05:30.700Z,2.17
2018-04-25T16:10:35.137Z,2.30
2018-04-25T16:15:38.734Z,2.87
2018-04-25T16:20:43.178Z,3.47
2018-04-25T16:25:47.032Z,3.80
2018-04-25T16:30:50.944Z,4.20
2018-04-25T16:35:55.329Z,3.33
2018-04-25T16:40:59.768Z,2.80
2018-04-25T16:46:04.203Z,2.03
2018-04-25T16:51:08.433Z,2.20
2018-04-25T16:56:11.585Z,4.93
2018-04-25T17:01:14.672Z,5.10
2018-04-25T17:06:19.116Z,4.60
2018-04-25T17:11:23.542Z,3.47
2018-04-25T17:16:26.628Z,3.33
2018-04-25T17:21:31.067Z,2.90
2018-04-25T17:26:35.513Z,2.30
2018-04-25T17:31:39.003Z,2.40
2018-04-25T17:36:42.171Z,1.97
2018-04-25T17:41:46.534Z,1.70
2018-04-25T17:46:51.119Z,1.97
2018-04-25T17:51:54.206Z,1.80
2018-04-25T17:56:58.054Z,1.50
2018-04-25T18:02:02.277Z,1.77
2018-04-25T18:07:05.382Z,1.40
2018-04-25T18:12:08.471Z,1.40
2018-04-25T18:17:11.647Z,1.40
2018-04-25T18:22:16.107Z,1.37
2018-04-25T18:27:20.615Z,1.83
2018-04-25T18:32:25.043Z,1.87
2018-04-25T18:37:29.465Z,2.00
2018-04-25T18:42:32.948Z,2.20
2018-04-25T18:47:36.044Z,2.13
2018-04-25T18:52:39.525Z,2.20
2018-04-25T18:57:44.154Z,2.10
2018-04-25T19:02:48.365Z,2.00
2018-04-25T19:07:51.472Z,1.87
2018-04-25T19:12:55.906Z,1.67
2018-04-25T19:18:00.490Z,1.77
2018-04-25T19:23:03.569Z,2.00
2018-04-25T19:28:07.855Z,1.70
2018-04-25T19:33:12.282Z,1.70
2018-04-25T19:38:16.880Z,1.43
2018-04-25T19:43:19.962Z,2.23
2018-04-25T19:48:23.059Z,1.80
2018-04-25T19:53:26.915Z,1.90
2018-04-25T19:58:31.343Z,1.90
2018-04-25T20:03:34.420Z,2.53
2018-04-25T20:08:38.266Z,2.30
2018-04-25T20:13:41.750Z,2.50
2018-04-25T20:18:45.643Z,2.40
2018-04-25T20:23:48.725Z,2.00
2018-04-25T20:28:51.807Z,1.57
2018-04-25T20:33:56.023Z,1.50
2018-04-25T20:38:59.102Z,1.50
2018-04-25T20:44:02.955Z,1.60
2018-04-25T20:49:07.182Z,1.40
2018-04-25T20:54:10.281Z,1.60
2018-04-25T20:59:14.730Z,1.60
2018-04-25T21:04:18.241Z,1.83
2018-04-25T21:09:21.326Z,1.40
2018-04-25T21:14:25.188Z,1.60
2018-04-25T21:19:28.275Z,1.50
2018-04-25T21:24:32.513Z,1.70
2018-04-25T21:29:36.353Z,1.43
2018-04-25T21:34:40.223Z,1.67
2018-04-25T21:39:44.074Z,2.00
2018-04-25T21:44:47.166Z,1.90
2018-04-25T21:49:51.596Z,1.90
2018-04-25T21:54:54.701Z,1.90
2018-04-25T21:59:58.551Z,1.60
2018-04-25T22:05:02.052Z,2.07
2018-04-25T22:10:06.278Z,1.90
2018-04-25T22:15:10.739Z,1.63
2018-04-25T22:20:14.214Z,1.90
2018-04-25T22:25:18.806Z,1.80
2018-04-25T22:30:24.374Z,1.87
2018-04-25T22:35:28.801Z,2.17
2018-04-25T22:40:32.282Z,2.20
2018-04-25T22:45:36.134Z,1.90
2018-04-25T22:50:39.995Z,2.07
2018-04-25T22:55:44.218Z,1.80
2018-04-25T23:00:48.078Z,2.03
2018-04-25T23:05:51.570Z,2.10
2018-04-25T23:10:56.001Z,1.90
2018-04-25T23:16:00.610Z,2.00
2018-04-25T23:21:03.694Z,2.20
2018-04-25T23:26:07.555Z,1.67
2018-04-25T23:31:10.647Z,2.15
2018-04-25T23:36:13.739Z,1.95
2018-04-25T23:41:17.207Z,1.40
2018-04-25T23:46:21.634Z,1.80
2018-04-25T23:51:24.724Z,1.93
2018-04-25T23:56:27.830Z,1.70
