createdAt,value
2022-10-19T00:52:38.715Z,24.30
2022-10-19T00:55:16.059Z,24.26
2022-10-19T00:58:07.994Z,24.22
2022-10-19T01:01:08.718Z,24.19
2022-10-19T01:04:10.189Z,24.16
2022-10-19T01:07:10.029Z,24.11
2022-10-19T01:27:39.823Z,23.87
2022-10-19T01:30:16.044Z,23.83
2022-10-19T01:33:22.670Z,23.80
2022-10-19T02:02:45.281Z,23.21
2022-10-19T02:05:16.431Z,23.12
2022-10-19T02:08:09.491Z,23.06
2022-10-19T02:10:45.698Z,22.97
2022-10-19T02:13:16.648Z,22.92
2022-10-19T02:16:10.898Z,22.88
2022-10-19T02:21:42.963Z,22.78
2022-10-19T02:24:11.313Z,22.76
2022-10-19T02:26:43.485Z,22.73
2022-10-19T02:29:15.196Z,22.70
2022-10-19T02:31:44.418Z,22.67
2022-10-19T02:34:13.628Z,22.63
2022-10-19T02:36:42.106Z,22.62
2022-10-19T02:39:13.032Z,22.60
2022-10-19T02:41:46.033Z,22.55
2022-10-19T02:44:42.585Z,22.54
2022-10-19T02:47:22.242Z,22.51
2022-10-19T02:49:51.439Z,22.48
2022-10-19T02:52:19.771Z,22.47
2022-10-19T03:00:23.664Z,22.35
2022-10-19T03:03:14.955Z,22.34
2022-10-19T03:05:43.313Z,22.31
2022-10-19T03:08:14.278Z,22.28
2022-10-19T03:10:45.217Z,22.23
2022-10-19T03:13:13.951Z,22.21
2022-10-19T03:15:45.659Z,22.19
2022-10-19T03:18:13.954Z,22.18
2022-10-19T03:20:45.345Z,22.16
2022-10-19T03:23:13.535Z,22.15
2022-10-19T03:25:44.936Z,22.14
2022-10-19T03:28:16.137Z,22.13
2022-10-19T03:30:44.307Z,22.11
2022-10-19T03:33:16.091Z,22.10
2022-10-19T03:35:44.406Z,22.08
2022-10-19T03:38:15.868Z,22.07
2022-10-19T03:40:44.185Z,22.05
2022-10-19T03:43:15.209Z,22.02
2022-10-19T03:45:48.196Z,22.01
2022-10-19T03:48:16.358Z,21.99
2022-10-19T03:50:44.548Z,21.98
2022-10-19T03:53:16.269Z,21.96
2022-10-19T03:55:44.463Z,21.94
2022-10-19T03:58:15.478Z,21.93
2022-10-19T04:00:46.399Z,21.89
2022-10-19T04:03:14.713Z,21.87
2022-10-19T04:05:46.000Z,21.85
2022-10-19T04:08:17.344Z,21.83
2022-10-19T04:10:45.746Z,21.82
2022-10-19T04:13:16.776Z,21.81
2022-10-19T04:15:45.817Z,21.79
2022-10-19T04:18:17.069Z,21.77
2022-10-19T04:20:45.349Z,21.75
2022-10-19T04:25:45.722Z,21.73
2022-10-19T04:28:16.729Z,21.71
2022-10-19T04:30:47.664Z,21.68
2022-10-19T04:33:15.918Z,21.66
2022-10-19T04:35:50.257Z,21.66
2022-10-19T04:38:18.563Z,21.65
2022-10-19T04:40:46.799Z,21.64
2022-10-19T04:43:18.170Z,21.63
2022-10-19T04:45:46.414Z,21.62
2022-10-19T04:48:17.787Z,21.59
2022-10-19T04:50:49.134Z,21.59
2022-10-19T04:53:17.445Z,21.58
2022-10-19T04:55:48.555Z,21.56
2022-10-19T04:58:16.835Z,21.52
2022-10-19T05:00:48.489Z,21.53
2022-10-19T05:03:19.655Z,21.44
2022-10-19T05:05:47.895Z,21.23
2022-10-19T05:08:19.463Z,21.02
2022-10-19T05:10:47.860Z,20.96
2022-10-19T05:13:19.065Z,21.03
2022-10-19T05:16:20.024Z,21.07
2022-10-19T05:18:50.455Z,20.89
2022-10-19T05:21:21.441Z,20.75
2022-10-19T05:23:52.109Z,20.61
2022-10-19T05:26:22.534Z,20.60
2022-10-19T05:29:14.606Z,20.65
2022-10-19T05:31:48.369Z,20.70
2022-10-19T05:34:19.721Z,20.75
2022-10-19T05:36:48.022Z,20.71
2022-10-19T05:39:20.999Z,20.59
2022-10-19T05:41:49.571Z,20.42
2022-10-19T05:44:23.497Z,20.29
2022-10-19T05:46:52.949Z,20.16
2022-10-19T05:49:23.041Z,20.05
2022-10-19T05:51:51.588Z,19.94
2022-10-19T05:54:21.849Z,19.87
2022-10-19T05:56:52.103Z,19.78
2022-10-19T05:59:22.550Z,19.69
2022-10-19T06:01:50.859Z,19.60
2022-10-19T06:04:19.148Z,19.51
2022-10-19T06:06:53.334Z,19.47
2022-10-19T06:09:21.619Z,19.43
2022-10-19T06:11:49.880Z,19.41
2022-10-19T06:14:21.148Z,19.41
2022-10-19T06:16:50.484Z,19.37
2022-10-19T06:19:48.492Z,19.29
2022-10-19T06:22:19.863Z,19.15
2022-10-19T06:24:51.943Z,19.05
2022-10-19T06:27:20.200Z,18.94
2022-10-19T06:29:51.316Z,18.88
2022-10-19T06:32:19.200Z,18.78
2022-10-19T06:34:52.997Z,18.74
2022-10-19T06:37:22.620Z,18.71
2022-10-19T06:39:50.876Z,18.67
2022-10-19T06:42:22.337Z,18.63
2022-10-19T06:44:50.531Z,18.60
2022-10-19T06:47:21.785Z,18.56
2022-10-19T06:49:50.054Z,18.55
2022-10-19T06:52:21.398Z,18.54
2022-10-19T06:54:52.726Z,18.54
2022-10-19T06:57:20.955Z,18.51
2022-10-19T06:59:53.680Z,18.50
2022-10-19T07:02:22.715Z,18.57
2022-10-19T07:04:50.955Z,18.67
2022-10-19T07:07:22.313Z,18.76
2022-10-19T07:09:50.634Z,18.69
2022-10-19T07:12:22.098Z,18.66
2022-10-19T07:14:53.097Z,18.59
2022-10-19T07:17:21.368Z,18.52
2022-10-19T07:19:52.550Z,18.47
2022-10-19T07:22:24.434Z,18.40
2022-10-19T07:24:56.109Z,18.35
2022-10-19T07:27:24.346Z,18.29
2022-10-19T07:29:52.540Z,18.20
2022-10-19T07:32:23.893Z,18.11
2022-10-19T07:34:52.121Z,18.03
2022-10-19T07:37:22.730Z,17.94
2022-10-19T07:39:50.980Z,17.87
2022-10-19T07:44:53.355Z,17.81
2022-10-19T07:47:56.283Z,17.75
2022-10-19T07:50:54.050Z,17.74
2022-10-19T07:53:54.011Z,17.69
2022-10-19T07:56:49.574Z,17.60
2022-10-19T08:06:53.850Z,17.48
2022-10-19T08:18:46.735Z,17.45
2022-10-19T08:21:53.739Z,17.45
2022-10-19T08:24:51.128Z,17.42
2022-10-19T08:27:28.094Z,17.39
2022-10-19T08:29:56.388Z,17.35
2022-10-19T08:32:52.967Z,17.36
2022-10-19T08:35:53.544Z,17.36
2022-10-19T08:38:24.819Z,17.30
2022-10-19T08:40:53.036Z,17.28
2022-10-19T08:43:51.780Z,17.29
2022-10-19T08:47:02.616Z,17.28
2022-10-19T08:49:32.949Z,17.26
2022-10-19T08:52:50.488Z,17.28
2022-10-19T08:55:52.994Z,17.20
2022-10-19T08:58:57.091Z,17.11
2022-10-19T09:01:59.087Z,17.06
2022-10-19T09:04:57.148Z,17.02
2022-10-19T09:07:53.896Z,17.00
2022-10-19T09:10:52.548Z,17.01
2022-10-19T09:14:06.369Z,16.97
2022-10-19T09:16:54.007Z,16.92
2022-10-19T09:19:53.113Z,16.89
2022-10-19T09:22:30.691Z,16.88
2022-10-19T09:25:24.012Z,16.83
2022-10-19T09:28:25.728Z,16.77
2022-10-19T09:30:59.451Z,16.74
2022-10-19T09:33:40.745Z,16.73
2022-10-19T09:36:53.901Z,16.68
2022-10-19T09:47:14.685Z,17.04
2022-10-19T09:49:02.689Z,17.04
2022-10-19T09:51:56.119Z,17.05
2022-10-19T09:55:05.173Z,17.07
2022-10-19T09:58:55.662Z,17.07
2022-10-19T10:02:21.989Z,16.94
2022-10-19T10:05:23.283Z,16.80
2022-10-19T10:07:57.303Z,16.74
2022-10-19T10:10:47.520Z,16.76
2022-10-19T10:16:52.366Z,16.79
2022-10-19T10:20:02.312Z,16.78
2022-10-19T10:22:57.936Z,16.69
2022-10-19T10:25:54.283Z,16.58
2022-10-19T10:28:27.660Z,16.54
2022-10-19T10:34:12.155Z,16.52
2022-10-19T10:36:58.739Z,16.48
2022-10-19T10:39:29.350Z,16.46
2022-10-19T10:42:07.139Z,16.47
2022-10-19T10:44:57.334Z,16.50
2022-10-19T10:47:28.066Z,16.43
2022-10-19T10:50:02.109Z,16.38
2022-10-19T10:52:47.207Z,16.34
2022-10-19T10:55:29.083Z,16.34
2022-10-19T11:01:31.253Z,16.29
2022-10-19T11:04:08.317Z,16.28
2022-10-19T11:06:59.298Z,16.31
2022-10-19T11:09:58.755Z,16.28
2022-10-19T11:12:52.860Z,16.29
2022-10-19T11:15:56.694Z,16.31
2022-10-19T11:18:55.679Z,16.28
2022-10-19T11:21:56.996Z,16.19
2022-10-19T11:25:06.338Z,16.11
2022-10-19T11:27:58.660Z,16.03
2022-10-19T11:30:28.023Z,15.98
2022-10-19T11:33:03.010Z,15.96
2022-10-19T11:35:54.985Z,15.94
2022-10-19T11:38:54.687Z,15.93
2022-10-19T11:42:00.900Z,15.92
2022-10-19T11:44:55.870Z,15.88
2022-10-19T11:48:26.089Z,15.89
2022-10-19T11:51:20.577Z,15.90
2022-10-19T11:54:10.026Z,15.84
2022-10-19T11:57:06.385Z,15.86
2022-10-19T12:00:15.030Z,15.90
2022-10-19T12:03:10.481Z,15.88
2022-10-19T12:06:24.644Z,15.82
2022-10-19T12:09:10.842Z,15.74
2022-10-19T12:12:07.210Z,15.67
2022-10-19T12:14:56.317Z,15.64
2022-10-19T12:17:56.963Z,15.65
2022-10-19T12:20:57.000Z,15.63
2022-10-19T12:23:32.621Z,15.61
2022-10-19T12:26:04.980Z,15.73
2022-10-19T12:32:24.525Z,16.09
2022-10-19T12:35:55.357Z,16.19
2022-10-19T12:58:33.781Z,16.29
2022-10-19T13:20:31.601Z,16.23
2022-10-19T13:23:27.735Z,16.24
2022-10-19T13:26:35.265Z,16.23
2022-10-19T13:29:29.880Z,16.22
2022-10-19T13:35:39.825Z,16.09
2022-10-19T13:54:33.069Z,15.85
2022-10-19T13:57:39.797Z,15.90
2022-10-19T14:00:57.266Z,15.91
2022-10-19T16:00:59.012Z,19.33
2022-10-19T16:03:58.036Z,19.50
2022-10-19T16:07:00.586Z,19.61
2022-10-19T16:09:58.157Z,19.65
2022-10-19T16:12:57.103Z,19.65
2022-10-19T16:24:30.367Z,20.00
2022-10-19T16:27:01.477Z,20.15
2022-10-19T16:30:01.184Z,20.28
2022-10-19T16:35:42.948Z,20.79
2022-10-19T22:45:27.786Z,27.81
