createdAt,value
2022-08-02T00:00:57.770Z,19.10
2022-08-02T00:02:59.480Z,19.10
2022-08-02T00:05:01.229Z,19.20
2022-08-02T00:07:03.100Z,19.10
2022-08-02T00:09:05.354Z,19.20
2022-08-02T00:11:07.107Z,19.10
2022-08-02T00:13:08.862Z,19.10
2022-08-02T00:15:11.175Z,19.10
2022-08-02T00:17:18.098Z,19.10
2022-08-02T00:19:20.009Z,19.10
2022-08-02T00:21:21.723Z,19.10
2022-08-02T00:23:23.468Z,19.10
2022-08-02T00:25:25.311Z,19.10
2022-08-02T00:27:27.076Z,19.10
2022-08-02T00:29:28.801Z,19.10
2022-08-02T00:31:30.549Z,19.10
2022-08-02T00:34:05.210Z,19.10
2022-08-02T00:35:54.009Z,19.10
2022-08-02T00:37:55.675Z,19.00
2022-08-02T00:39:57.621Z,19.00
2022-08-02T00:41:59.566Z,19.00
2022-08-02T00:44:01.314Z,19.00
2022-08-02T00:46:04.011Z,18.90
2022-08-02T00:48:06.669Z,18.90
2022-08-02T00:50:08.650Z,18.80
2022-08-02T00:52:10.620Z,18.80
2022-08-02T00:54:12.933Z,18.70
2022-08-02T00:56:14.723Z,18.70
2022-08-02T00:58:16.604Z,18.70
2022-08-02T01:00:18.390Z,18.70
2022-08-02T01:02:20.205Z,18.60
2022-08-02T01:04:30.496Z,18.80
2022-08-02T01:06:33.928Z,18.80
2022-08-02T01:08:35.613Z,18.80
2022-08-02T01:10:37.739Z,18.80
2022-08-02T01:12:39.707Z,18.80
2022-08-02T01:14:42.407Z,18.80
2022-08-02T01:16:48.187Z,18.80
2022-08-02T01:18:53.095Z,18.80
2022-08-02T01:21:03.788Z,18.80
2022-08-02T01:23:24.346Z,18.80
2022-08-02T01:25:46.301Z,18.80
2022-08-02T01:28:00.242Z,18.80
2022-08-02T01:30:02.657Z,18.80
2022-08-02T01:32:04.285Z,18.80
2022-08-02T01:34:08.694Z,18.80
2022-08-02T01:36:12.000Z,18.80
2022-08-02T01:38:40.061Z,18.80
2022-08-02T01:40:44.472Z,18.70
2022-08-02T01:42:48.422Z,18.70
2022-08-02T01:44:51.126Z,18.70
2022-08-02T01:46:53.256Z,18.70
2022-08-02T01:48:56.465Z,18.70
2022-08-02T01:50:59.561Z,18.70
2022-08-02T01:53:05.655Z,18.70
2022-08-02T01:55:07.601Z,18.60
2022-08-02T01:57:21.522Z,18.60
2022-08-02T01:59:23.859Z,18.60
2022-08-02T02:01:25.717Z,18.60
2022-08-02T02:03:29.516Z,18.60
2022-08-02T02:05:32.317Z,18.60
2022-08-02T02:07:36.395Z,18.50
2022-08-02T02:09:47.879Z,18.50
2022-08-02T02:12:08.646Z,18.50
2022-08-02T02:14:15.165Z,18.50
2022-08-02T02:16:17.419Z,18.40
2022-08-02T02:18:23.324Z,18.40
2022-08-02T02:20:25.680Z,18.40
2022-08-02T02:22:27.374Z,18.40
2022-08-02T02:24:29.605Z,18.40
2022-08-02T02:26:32.286Z,18.30
2022-08-02T02:28:35.097Z,18.30
2022-08-02T02:30:38.608Z,18.30
2022-08-02T02:32:41.688Z,18.30
2022-08-02T02:34:44.660Z,18.20
2022-08-02T02:36:47.999Z,18.20
2022-08-02T02:38:50.968Z,18.20
2022-08-02T02:40:53.321Z,18.20
2022-08-02T02:42:56.216Z,18.20
2022-08-02T02:44:59.159Z,18.20
2022-08-02T02:47:02.000Z,18.20
2022-08-02T02:49:04.153Z,18.20
2022-08-02T02:51:08.329Z,18.20
2022-08-02T02:53:17.228Z,18.20
2022-08-02T02:55:19.348Z,18.10
2022-08-02T02:57:21.923Z,18.20
2022-08-02T02:59:23.602Z,18.20
2022-08-02T03:01:55.401Z,18.10
2022-08-02T03:03:50.458Z,18.20
2022-08-02T03:05:52.276Z,18.10
2022-08-02T03:07:54.091Z,18.10
2022-08-02T03:09:55.893Z,18.20
2022-08-02T03:11:57.904Z,18.20
2022-08-02T03:14:00.692Z,18.20
2022-08-02T03:16:03.232Z,18.20
2022-08-02T03:18:05.213Z,18.20
2022-08-02T03:20:08.952Z,18.20
2022-08-02T03:22:11.686Z,18.20
2022-08-02T03:24:13.559Z,18.20
2022-08-02T03:26:15.555Z,18.20
2022-08-02T03:28:17.284Z,18.10
2022-08-02T03:30:19.015Z,18.20
2022-08-02T03:32:21.108Z,18.10
2022-08-02T03:34:23.183Z,18.20
2022-08-02T03:36:26.135Z,18.20
2022-08-02T03:38:29.182Z,18.20
2022-08-02T03:40:31.311Z,18.10
2022-08-02T03:42:33.345Z,18.20
2022-08-02T03:44:35.634Z,18.20
2022-08-02T03:46:39.593Z,18.10
2022-08-02T03:48:41.739Z,18.10
2022-08-02T03:50:45.591Z,18.10
2022-08-02T03:52:47.745Z,18.10
2022-08-02T03:54:49.455Z,18.10
2022-08-02T03:56:51.465Z,18.10
2022-08-02T03:59:05.171Z,18.00
2022-08-02T04:01:06.992Z,18.00
2022-08-02T04:03:08.741Z,18.00
2022-08-02T04:05:12.955Z,18.00
2022-08-02T04:07:14.670Z,18.00
2022-08-02T04:09:36.424Z,18.00
2022-08-02T04:11:38.235Z,18.00
2022-08-02T04:13:40.011Z,18.00
2022-08-02T04:15:41.909Z,18.00
2022-08-02T04:17:45.977Z,18.00
2022-08-02T04:19:50.188Z,18.00
2022-08-02T04:21:53.435Z,18.00
2022-08-02T04:23:55.853Z,18.00
2022-08-02T04:26:00.341Z,18.10
2022-08-02T04:28:16.599Z,18.10
2022-08-02T04:30:20.443Z,18.10
2022-08-02T04:32:22.384Z,18.10
2022-08-02T04:34:24.158Z,18.10
2022-08-02T04:36:30.789Z,18.20
2022-08-02T04:38:33.773Z,18.20
2022-08-02T04:40:35.598Z,18.20
2022-08-02T04:42:37.943Z,18.20
2022-08-02T04:44:39.651Z,18.30
2022-08-02T04:46:41.634Z,18.30
2022-08-02T04:48:43.426Z,18.30
2022-08-02T04:50:45.250Z,18.30
2022-08-02T04:52:47.022Z,18.30
2022-08-02T04:54:48.748Z,18.40
2022-08-02T04:56:50.471Z,18.40
2022-08-02T04:58:52.169Z,18.40
2022-08-02T05:00:53.956Z,18.40
2022-08-02T05:02:56.515Z,18.40
2022-08-02T05:04:58.225Z,18.40
2022-08-02T05:07:00.073Z,18.50
2022-08-02T05:09:01.848Z,18.50
2022-08-02T05:11:03.631Z,18.50
2022-08-02T05:13:05.834Z,18.50
2022-08-02T05:15:09.254Z,18.50
2022-08-02T05:17:14.858Z,18.50
2022-08-02T05:19:16.506Z,18.60
2022-08-02T05:21:18.396Z,18.60
2022-08-02T05:23:20.207Z,18.60
2022-08-02T05:25:22.101Z,18.70
2022-08-02T05:27:23.754Z,18.60
2022-08-02T05:29:25.472Z,18.70
2022-08-02T05:31:27.318Z,18.70
2022-08-02T05:33:29.041Z,18.70
2022-08-02T05:35:30.796Z,18.80
2022-08-02T05:37:33.157Z,18.80
2022-08-02T05:39:37.166Z,18.80
2022-08-02T05:41:57.865Z,18.80
2022-08-02T05:43:59.515Z,18.80
2022-08-02T05:46:01.203Z,18.90
2022-08-02T05:48:03.868Z,18.90
2022-08-02T05:50:07.006Z,18.90
2022-08-02T05:52:18.652Z,18.90
2022-08-02T05:54:27.575Z,19.00
2022-08-02T05:56:33.528Z,19.00
2022-08-02T05:58:38.915Z,19.00
2022-08-02T06:00:41.826Z,19.10
2022-08-02T06:02:43.498Z,19.10
2022-08-02T06:04:59.281Z,19.20
2022-08-02T06:07:07.186Z,19.20
2022-08-02T06:09:09.962Z,19.30
2022-08-02T06:11:13.179Z,19.30
2022-08-02T06:13:16.845Z,19.40
2022-08-02T06:15:19.447Z,19.40
2022-08-02T06:17:21.455Z,19.50
2022-08-02T06:19:23.869Z,19.50
2022-08-02T06:22:33.858Z,19.60
2022-08-02T06:23:58.768Z,19.60
2022-08-02T06:26:02.168Z,19.70
2022-08-02T06:28:05.087Z,19.70
2022-08-02T06:30:13.493Z,19.80
2022-08-02T06:32:18.741Z,19.80
2022-08-02T06:34:20.474Z,19.80
2022-08-02T06:36:30.109Z,19.90
2022-08-02T06:38:33.643Z,20.00
2022-08-02T06:40:39.210Z,20.00
2022-08-02T06:42:52.665Z,20.00
2022-08-02T06:44:57.665Z,20.10
2022-08-02T06:47:12.126Z,20.20
2022-08-02T06:49:14.786Z,20.20
2022-08-02T06:51:16.849Z,20.20
2022-08-02T06:53:18.670Z,20.30
2022-08-02T06:55:20.430Z,20.40
2022-08-02T06:57:22.133Z,20.40
2022-08-02T06:59:23.829Z,20.50
2022-08-02T07:01:25.607Z,20.50
2022-08-02T07:03:27.418Z,20.50
2022-08-02T07:05:29.185Z,20.60
2022-08-02T07:07:31.029Z,20.60
2022-08-02T07:09:32.714Z,20.70
2022-08-02T07:11:34.425Z,20.70
2022-08-02T07:13:39.733Z,20.80
2022-08-02T07:15:45.769Z,20.90
2022-08-02T07:17:51.053Z,20.90
2022-08-02T07:19:52.748Z,21.00
2022-08-02T07:21:59.556Z,21.00
2022-08-02T07:24:02.433Z,21.10
2022-08-02T07:26:05.782Z,21.20
2022-08-02T07:28:15.282Z,21.20
2022-08-02T07:30:20.348Z,21.30
2022-08-02T07:32:22.988Z,21.40
2022-08-02T07:34:24.714Z,21.40
2022-08-02T07:36:26.381Z,21.50
2022-08-02T07:38:28.510Z,21.50
2022-08-02T07:40:30.316Z,21.50
2022-08-02T07:42:32.038Z,21.60
2022-08-02T07:44:36.680Z,21.60
2022-08-02T07:46:38.454Z,21.60
2022-08-02T07:48:40.203Z,21.70
2022-08-02T07:50:41.893Z,21.70
2022-08-02T07:52:44.615Z,21.70
2022-08-02T07:54:46.996Z,21.80
2022-08-02T07:56:48.647Z,21.80
2022-08-02T07:58:59.229Z,21.90
2022-08-02T08:01:00.992Z,22.00
2022-08-02T08:03:02.798Z,22.00
2022-08-02T08:05:04.785Z,22.00
2022-08-02T08:07:09.996Z,22.00
2022-08-02T08:09:11.909Z,22.00
2022-08-02T08:11:13.627Z,22.10
2022-08-02T08:13:15.624Z,22.20
2022-08-02T08:15:17.331Z,22.30
2022-08-02T08:17:19.430Z,22.30
2022-08-02T08:19:21.145Z,22.40
2022-08-02T08:21:42.800Z,22.40
2022-08-02T08:23:44.495Z,22.50
2022-08-02T08:25:46.206Z,22.50
2022-08-02T08:27:52.586Z,22.50
2022-08-02T08:29:54.264Z,22.60
2022-08-02T08:31:56.129Z,22.70
2022-08-02T08:33:57.879Z,22.70
2022-08-02T08:35:59.665Z,22.80
2022-08-02T08:38:07.786Z,22.80
2022-08-02T08:40:10.265Z,22.80
2022-08-02T08:42:12.293Z,22.90
2022-08-02T08:44:14.320Z,22.90
2022-08-02T08:46:20.919Z,23.00
2022-08-02T08:48:31.513Z,23.00
2022-08-02T08:50:35.447Z,23.10
2022-08-02T08:52:41.771Z,23.10
2022-08-02T08:54:44.212Z,23.10
2022-08-02T08:56:51.261Z,23.20
2022-08-02T08:58:52.948Z,23.20
2022-08-02T09:00:54.922Z,23.20
2022-08-02T09:02:56.779Z,23.20
2022-08-02T09:04:58.433Z,23.20
2022-08-02T09:07:00.126Z,23.30
2022-08-02T09:09:01.867Z,23.30
2022-08-02T09:11:11.837Z,23.40
2022-08-02T09:13:37.504Z,23.50
2022-08-02T09:15:58.335Z,23.50
2022-08-02T09:18:00.021Z,23.70
2022-08-02T09:20:08.448Z,23.70
2022-08-02T09:22:11.746Z,23.80
2022-08-02T09:24:17.847Z,23.80
2022-08-02T09:26:20.974Z,23.90
2022-08-02T09:28:26.119Z,23.90
2022-08-02T09:30:27.841Z,24.00
2022-08-02T09:32:33.287Z,24.00
2022-08-02T09:34:44.024Z,24.10
2022-08-02T09:36:47.680Z,24.10
2022-08-02T09:39:02.922Z,24.20
2022-08-02T09:41:05.780Z,24.30
2022-08-02T09:43:08.267Z,24.40
2022-08-02T09:45:10.381Z,24.40
2022-08-02T09:47:16.889Z,24.50
2022-08-02T09:49:19.767Z,24.60
2022-08-02T09:51:24.809Z,24.60
2022-08-02T09:53:26.501Z,24.70
2022-08-02T09:55:28.500Z,24.70
2022-08-02T09:57:30.257Z,24.60
2022-08-02T09:59:31.985Z,24.60
2022-08-02T10:01:37.579Z,24.60
2022-08-02T10:03:53.243Z,24.80
2022-08-02T10:06:02.238Z,24.80
2022-08-02T10:08:05.037Z,24.80
2022-08-02T10:10:06.983Z,24.90
2022-08-02T10:12:09.409Z,25.00
2022-08-02T10:14:11.479Z,25.10
2022-08-02T10:16:14.412Z,25.20
2022-08-02T10:18:37.050Z,25.20
2022-08-02T10:20:43.422Z,25.20
2022-08-02T10:22:45.437Z,25.30
2022-08-02T10:24:48.318Z,25.40
2022-08-02T10:26:50.992Z,25.50
2022-08-02T10:28:53.978Z,25.40
2022-08-02T10:30:56.741Z,25.30
2022-08-02T10:32:59.499Z,25.30
2022-08-02T10:35:20.094Z,25.30
2022-08-02T10:37:29.752Z,25.40
2022-08-02T10:39:41.287Z,25.40
2022-08-02T10:41:44.146Z,25.50
2022-08-02T10:43:48.024Z,25.60
2022-08-02T10:45:50.892Z,25.70
2022-08-02T10:48:00.514Z,25.80
2022-08-02T10:50:04.501Z,25.80
2022-08-02T10:52:07.239Z,25.80
2022-08-02T10:54:08.986Z,25.80
2022-08-02T10:56:11.681Z,25.80
2022-08-02T10:58:17.456Z,25.70
2022-08-02T11:00:25.090Z,25.70
2022-08-02T11:02:53.890Z,25.60
2022-08-02T11:04:55.564Z,25.60
2022-08-02T11:07:19.563Z,25.50
2022-08-02T11:09:32.301Z,25.60
2022-08-02T11:11:54.693Z,25.70
2022-08-02T11:13:59.664Z,25.80
2022-08-02T11:16:01.489Z,25.90
2022-08-02T11:18:03.268Z,26.10
2022-08-02T11:20:11.092Z,26.20
2022-08-02T11:22:16.247Z,26.30
2022-08-02T11:24:29.740Z,26.30
2022-08-02T11:26:31.351Z,26.30
2022-08-02T11:28:33.141Z,26.30
2022-08-02T11:30:35.039Z,26.20
2022-08-02T11:32:36.758Z,26.10
2022-08-02T11:34:39.274Z,26.00
2022-08-02T11:36:45.093Z,25.90
2022-08-02T11:38:47.270Z,25.90
2022-08-02T11:40:49.367Z,25.90
2022-08-02T11:42:51.209Z,25.90
2022-08-02T11:44:53.015Z,25.90
2022-08-02T11:47:01.623Z,25.90
2022-08-02T11:49:16.916Z,25.90
2022-08-02T11:51:18.871Z,26.00
2022-08-02T11:53:20.550Z,26.10
2022-08-02T11:55:32.143Z,26.20
2022-08-02T11:58:03.488Z,26.30
2022-08-02T11:59:56.982Z,26.40
2022-08-02T12:01:58.693Z,26.60
2022-08-02T12:04:01.686Z,26.60
2022-08-02T12:06:06.717Z,26.80
2022-08-02T12:08:19.272Z,26.90
2022-08-02T12:10:24.549Z,27.00
2022-08-02T12:12:26.368Z,27.10
2022-08-02T12:14:28.548Z,27.20
2022-08-02T12:16:52.462Z,27.30
2022-08-02T12:19:12.516Z,27.40
2022-08-02T12:21:26.103Z,27.60
2022-08-02T12:23:28.205Z,27.70
2022-08-02T12:25:34.833Z,27.80
2022-08-02T12:27:37.905Z,27.90
2022-08-02T12:29:58.238Z,28.00
2022-08-02T12:32:01.746Z,28.00
2022-08-02T12:34:11.048Z,28.10
2022-08-02T12:36:16.708Z,28.20
2022-08-02T12:38:18.628Z,28.30
2022-08-02T12:40:24.175Z,28.40
2022-08-02T12:42:27.270Z,28.40
2022-08-02T12:44:28.996Z,28.50
2022-08-02T12:46:31.919Z,28.60
2022-08-02T12:48:56.774Z,28.70
2022-08-02T12:51:20.514Z,28.70
2022-08-02T12:53:30.695Z,28.70
2022-08-02T12:56:01.271Z,28.80
2022-08-02T12:58:01.691Z,28.90
2022-08-02T13:00:04.390Z,28.90
2022-08-02T13:02:07.678Z,29.00
2022-08-02T13:04:13.746Z,29.10
2022-08-02T13:06:40.871Z,29.10
2022-08-02T13:08:38.616Z,29.20
2022-08-02T13:10:40.411Z,29.30
2022-08-02T13:12:42.419Z,29.50
2022-08-02T13:14:44.149Z,29.60
2022-08-02T13:16:46.464Z,29.70
2022-08-02T13:18:48.241Z,29.80
2022-08-02T13:20:50.046Z,30.00
2022-08-02T13:22:53.542Z,30.10
2022-08-02T13:24:57.032Z,30.20
2022-08-02T13:26:58.967Z,30.20
2022-08-02T13:29:06.089Z,30.30
2022-08-02T13:31:34.175Z,30.30
2022-08-02T13:33:29.545Z,30.50
2022-08-02T13:35:31.258Z,30.50
2022-08-02T13:37:33.009Z,30.60
2022-08-02T13:39:41.654Z,30.60
2022-08-02T13:41:43.321Z,30.70
2022-08-02T13:43:53.684Z,30.80
2022-08-02T13:45:58.174Z,30.90
2022-08-02T13:48:05.234Z,31.00
2022-08-02T13:50:07.850Z,31.20
2022-08-02T13:52:10.054Z,31.30
2022-08-02T13:54:11.871Z,31.30
2022-08-02T13:56:13.612Z,31.40
2022-08-02T13:58:16.221Z,31.40
2022-08-02T14:00:18.153Z,31.50
2022-08-02T14:02:40.206Z,31.60
2022-08-02T14:04:42.236Z,31.70
2022-08-02T14:06:43.897Z,31.80
2022-08-02T14:08:45.663Z,32.00
2022-08-02T14:10:47.931Z,32.10
2022-08-02T14:12:56.543Z,32.10
2022-08-02T14:14:58.602Z,32.30
2022-08-02T14:17:01.953Z,32.30
2022-08-02T14:19:05.259Z,32.40
2022-08-02T14:21:12.389Z,32.50
2022-08-02T14:23:14.272Z,32.50
2022-08-02T14:25:16.058Z,32.60
2022-08-02T14:27:17.782Z,32.60
2022-08-02T14:29:19.484Z,32.70
2022-08-02T14:31:21.182Z,32.90
2022-08-02T14:33:23.386Z,33.00
2022-08-02T14:35:25.138Z,33.00
2022-08-02T14:37:26.837Z,33.00
2022-08-02T14:39:28.461Z,33.10
2022-08-02T14:41:58.514Z,33.10
2022-08-02T14:44:05.723Z,33.10
2022-08-02T14:46:07.351Z,33.20
2022-08-02T14:48:10.030Z,33.30
2022-08-02T14:50:12.544Z,33.40
2022-08-02T14:52:14.739Z,33.50
2022-08-02T14:54:16.673Z,33.70
2022-08-02T14:56:19.980Z,33.80
2022-08-02T14:58:21.692Z,33.80
2022-08-02T15:00:23.396Z,34.00
2022-08-02T15:02:25.083Z,34.00
2022-08-02T15:04:26.861Z,34.10
2022-08-02T15:06:32.970Z,34.10
2022-08-02T15:08:34.671Z,34.10
2022-08-02T15:10:36.467Z,34.20
2022-08-02T15:12:38.113Z,34.30
2022-08-02T15:14:40.628Z,34.40
2022-08-02T15:16:56.121Z,34.40
2022-08-02T15:18:59.118Z,34.40
2022-08-02T15:21:01.094Z,34.60
2022-08-02T15:23:16.493Z,34.60
2022-08-02T15:25:19.243Z,34.80
2022-08-02T15:27:21.250Z,34.90
2022-08-02T15:29:23.029Z,34.90
2022-08-02T15:31:33.191Z,35.00
2022-08-02T15:33:35.441Z,35.00
2022-08-02T15:35:37.130Z,35.10
2022-08-02T15:37:41.455Z,35.20
2022-08-02T15:39:43.674Z,35.40
2022-08-02T15:41:45.362Z,35.50
2022-08-02T15:44:01.081Z,35.60
2022-08-02T15:46:03.439Z,35.80
2022-08-02T15:48:05.301Z,36.00
2022-08-02T15:50:07.120Z,36.20
2022-08-02T15:52:12.724Z,36.40
2022-08-02T15:54:14.531Z,36.70
2022-08-02T15:56:16.243Z,36.80
2022-08-02T15:58:23.940Z,36.90
2022-08-02T16:00:25.701Z,37.10
2022-08-02T16:02:27.525Z,37.30
2022-08-02T16:04:29.427Z,37.50
2022-08-02T16:06:31.236Z,37.60
2022-08-02T16:08:32.926Z,37.70
2022-08-02T16:10:34.771Z,37.90
2022-08-02T16:12:36.562Z,37.80
2022-08-02T16:14:38.427Z,37.40
2022-08-02T16:16:40.450Z,36.80
2022-08-02T16:18:42.205Z,36.30
2022-08-02T16:20:43.940Z,36.10
2022-08-02T16:22:45.779Z,35.90
2022-08-02T16:24:47.682Z,35.90
2022-08-02T16:26:49.620Z,36.20
2022-08-02T16:28:51.674Z,36.50
2022-08-02T16:31:04.945Z,36.70
2022-08-02T16:33:11.863Z,36.90
2022-08-02T16:35:13.638Z,37.20
2022-08-02T16:37:15.878Z,37.30
2022-08-02T16:39:17.958Z,37.40
2022-08-02T16:41:19.733Z,37.50
2022-08-02T16:43:21.831Z,37.70
2022-08-02T16:45:23.953Z,37.90
2022-08-02T16:47:42.787Z,38.10
2022-08-02T16:50:07.309Z,38.20
2022-08-02T16:52:09.540Z,38.20
2022-08-02T16:54:11.464Z,38.20
2022-08-02T16:56:13.167Z,38.20
2022-08-02T16:58:16.485Z,38.20
2022-08-02T17:00:18.589Z,38.10
2022-08-02T17:02:25.661Z,38.00
2022-08-02T17:04:27.465Z,37.80
2022-08-02T17:06:30.468Z,37.60
2022-08-02T17:08:32.458Z,37.40
2022-08-02T17:10:34.532Z,37.10
2022-08-02T17:12:36.705Z,36.90
2022-08-02T17:14:42.096Z,36.60
2022-08-02T17:16:57.472Z,36.40
2022-08-02T17:18:59.934Z,36.20
2022-08-02T17:21:04.222Z,35.90
2022-08-02T17:23:06.045Z,35.50
2022-08-02T17:25:11.096Z,35.20
2022-08-02T17:27:13.427Z,34.90
2022-08-02T17:29:18.242Z,34.60
2022-08-02T17:31:20.052Z,34.10
2022-08-02T17:33:31.604Z,33.70
2022-08-02T17:35:40.050Z,33.30
2022-08-02T17:37:59.816Z,33.00
2022-08-02T17:40:02.219Z,32.70
2022-08-02T17:42:06.168Z,32.50
2022-08-02T17:44:08.620Z,32.20
2022-08-02T17:46:10.620Z,32.00
2022-08-02T17:48:14.928Z,31.80
2022-08-02T17:50:16.894Z,31.60
2022-08-02T17:52:50.797Z,31.40
2022-08-02T17:54:41.068Z,31.10
2022-08-02T17:56:46.348Z,30.90
2022-08-02T17:58:53.874Z,30.70
2022-08-02T18:00:57.022Z,30.60
2022-08-02T18:03:00.007Z,30.30
2022-08-02T18:05:01.748Z,30.20
2022-08-02T18:07:09.887Z,30.00
2022-08-02T18:09:12.017Z,29.90
2022-08-02T18:11:13.699Z,29.80
2022-08-02T18:13:15.915Z,29.60
2022-08-02T18:15:19.995Z,29.50
2022-08-02T18:17:22.295Z,29.40
2022-08-02T18:19:24.052Z,29.20
2022-08-02T18:21:45.600Z,29.00
2022-08-02T18:23:49.477Z,28.80
2022-08-02T18:26:00.104Z,28.70
2022-08-02T18:28:03.320Z,28.60
2022-08-02T18:30:05.281Z,28.40
2022-08-02T18:32:11.753Z,28.30
2022-08-02T18:34:14.233Z,28.10
2022-08-02T18:36:24.703Z,27.90
2022-08-02T18:38:29.538Z,27.80
2022-08-02T18:40:31.533Z,27.60
2022-08-02T18:42:33.228Z,27.50
2022-08-02T18:44:34.864Z,27.30
2022-08-02T18:46:37.241Z,27.30
2022-08-02T18:48:44.201Z,27.10
2022-08-02T18:50:48.486Z,27.00
2022-08-02T18:52:50.180Z,26.90
2022-08-02T18:54:51.879Z,26.80
2022-08-02T18:56:54.181Z,26.60
2022-08-02T18:58:56.270Z,26.60
2022-08-02T19:00:59.141Z,26.50
2022-08-02T19:03:01.368Z,26.40
2022-08-02T19:05:06.900Z,26.30
2022-08-02T19:07:08.944Z,26.20
2022-08-02T19:09:14.847Z,26.10
2022-08-02T19:11:16.586Z,26.00
2022-08-02T19:13:18.827Z,25.90
2022-08-02T19:15:20.490Z,25.80
2022-08-02T19:17:55.472Z,25.70
2022-08-02T19:19:44.196Z,25.60
2022-08-02T19:22:16.134Z,25.60
2022-08-02T19:24:07.847Z,25.50
2022-08-02T19:26:11.915Z,25.40
2022-08-02T19:28:16.867Z,25.40
2022-08-02T19:30:28.155Z,25.30
2022-08-02T19:32:39.671Z,25.20
2022-08-02T19:34:44.922Z,25.10
2022-08-02T19:36:46.638Z,25.10
2022-08-02T19:38:49.861Z,25.00
2022-08-02T19:40:52.628Z,24.90
2022-08-02T19:45:17.608Z,24.80
2022-08-02T19:47:19.651Z,24.70
2022-08-02T19:49:39.734Z,24.60
2022-08-02T19:51:55.237Z,24.50
2022-08-02T19:53:58.634Z,24.50
2022-08-02T19:56:03.192Z,24.30
2022-08-02T19:58:05.384Z,24.30
2022-08-02T20:00:08.924Z,24.20
2022-08-02T20:02:11.110Z,24.10
2022-08-02T20:04:14.129Z,24.00
2022-08-02T20:06:15.956Z,24.00
2022-08-02T20:08:31.789Z,23.90
2022-08-02T20:10:38.205Z,23.80
2022-08-02T20:12:40.078Z,23.80
2022-08-02T20:14:50.601Z,23.70
2022-08-02T20:16:53.827Z,23.70
2022-08-02T20:18:58.154Z,23.60
2022-08-02T20:21:00.094Z,23.60
2022-08-02T20:23:33.188Z,23.50
2022-08-02T20:25:35.849Z,23.40
2022-08-02T20:27:37.503Z,23.30
2022-08-02T20:29:52.832Z,23.30
2022-08-02T20:31:54.507Z,23.30
2022-08-02T20:33:56.733Z,23.20
2022-08-02T20:35:59.545Z,23.20
2022-08-02T20:38:04.909Z,23.10
2022-08-02T20:40:07.028Z,23.00
2022-08-02T20:42:23.098Z,22.90
2022-08-02T20:44:30.774Z,23.00
2022-08-02T20:46:33.106Z,22.90
2022-08-02T20:48:34.836Z,22.80
2022-08-02T20:50:50.782Z,22.70
2022-08-02T20:52:53.505Z,22.70
2022-08-02T20:54:55.215Z,22.60
2022-08-02T20:56:56.837Z,22.60
2022-08-02T20:59:04.142Z,22.50
2022-08-02T21:01:17.757Z,22.50
2022-08-02T21:03:23.154Z,22.40
2022-08-02T21:05:26.960Z,22.40
2022-08-02T21:07:47.824Z,22.30
2022-08-02T21:09:55.183Z,22.30
2022-08-02T21:11:57.373Z,22.20
2022-08-02T21:14:08.870Z,22.20
2022-08-02T21:16:13.674Z,22.20
2022-08-02T21:18:25.264Z,22.10
2022-08-02T21:20:41.432Z,22.10
2022-08-02T21:22:44.638Z,22.00
2022-08-02T21:24:46.504Z,22.00
2022-08-02T21:26:49.189Z,21.90
2022-08-02T21:28:54.174Z,21.90
2022-08-02T21:30:56.790Z,21.80
2022-08-02T21:32:58.518Z,21.80
2022-08-02T21:35:03.023Z,21.70
2022-08-02T21:37:09.983Z,21.60
2022-08-02T21:39:11.946Z,21.60
2022-08-02T21:41:13.658Z,21.50
2022-08-02T21:43:15.532Z,21.50
2022-08-02T21:45:19.867Z,21.50
2022-08-02T21:47:27.948Z,21.40
2022-08-02T21:50:09.351Z,21.40
2022-08-02T21:51:51.445Z,21.40
2022-08-02T21:54:17.752Z,21.30
2022-08-02T21:56:14.927Z,21.30
2022-08-02T21:58:16.640Z,21.20
2022-08-02T22:00:28.473Z,21.20
2022-08-02T22:02:31.236Z,21.20
2022-08-02T22:04:33.156Z,21.10
2022-08-02T22:06:35.206Z,21.10
2022-08-02T22:08:38.227Z,21.00
2022-08-02T22:10:58.776Z,21.00
2022-08-02T22:13:01.609Z,20.90
2022-08-02T22:15:05.590Z,20.90
2022-08-02T22:17:13.388Z,20.90
2022-08-02T22:19:15.728Z,20.80
2022-08-02T22:21:17.477Z,20.80
2022-08-02T22:23:22.546Z,20.80
2022-08-02T22:25:40.375Z,20.70
2022-08-02T22:28:34.691Z,20.70
2022-08-02T22:30:03.984Z,20.60
2022-08-02T22:32:08.476Z,20.60
2022-08-02T22:34:26.514Z,20.60
2022-08-02T22:36:38.743Z,20.50
2022-08-02T22:38:45.722Z,20.50
2022-08-02T22:40:47.861Z,20.50
2022-08-02T22:42:49.544Z,20.40
2022-08-02T22:44:51.222Z,20.40
2022-08-02T22:46:54.752Z,20.40
2022-08-02T22:48:56.595Z,20.40
2022-08-02T22:50:58.367Z,20.40
2022-08-02T22:53:00.559Z,20.30
2022-08-02T22:55:04.967Z,20.30
2022-08-02T22:57:11.398Z,20.30
2022-08-02T22:58:53.025Z,24.80
2022-08-02T23:01:17.608Z,20.20
2022-08-02T23:03:19.308Z,20.20
2022-08-02T23:05:21.704Z,20.10
2022-08-02T23:07:23.448Z,20.10
2022-08-02T23:09:25.145Z,20.10
2022-08-02T23:11:26.926Z,20.00
2022-08-02T23:13:28.969Z,20.00
2022-08-02T23:15:50.643Z,20.00
2022-08-02T23:18:11.027Z,20.00
2022-08-02T23:20:15.968Z,19.90
2022-08-02T23:22:29.395Z,19.90
2022-08-02T23:24:34.052Z,19.80
2022-08-02T23:26:35.731Z,19.80
2022-08-02T23:28:37.435Z,19.80
2022-08-02T23:30:39.226Z,19.80
2022-08-02T23:32:40.962Z,19.70
2022-08-02T23:34:42.871Z,19.70
2022-08-02T23:36:44.617Z,19.70
2022-08-02T23:38:46.286Z,19.70
2022-08-02T23:40:47.997Z,19.60
2022-08-02T23:42:49.722Z,19.60
2022-08-02T23:44:52.209Z,19.60
2022-08-02T23:46:54.512Z,19.50
2022-08-02T23:48:56.223Z,19.50
2022-08-02T23:50:57.941Z,19.50
2022-08-02T23:52:59.637Z,19.40
2022-08-02T23:55:01.363Z,19.40
2022-08-02T23:57:21.016Z,19.40
2022-08-02T23:59:23.337Z,19.40
