createdAt,value
2022-11-15T00:01:51.119Z,1.77
2022-11-15T00:04:36.332Z,2.00
2022-11-15T00:07:48.162Z,2.90
2022-11-15T00:10:28.164Z,1.97
2022-11-15T00:13:13.961Z,3.20
2022-11-15T00:16:01.923Z,1.70
2022-11-15T00:18:50.635Z,3.33
2022-11-15T00:21:36.432Z,2.67
2022-11-15T00:24:21.696Z,2.43
2022-11-15T00:27:08.173Z,1.60
2022-11-15T00:29:54.294Z,3.83
2022-11-15T00:32:39.679Z,3.13
2022-11-15T00:35:25.018Z,2.37
2022-11-15T00:38:10.168Z,2.63
2022-11-15T00:40:55.598Z,1.67
2022-11-15T00:43:41.188Z,2.53
2022-11-15T00:46:26.932Z,1.60
2022-11-15T00:49:12.370Z,4.20
2022-11-15T00:51:57.560Z,2.23
2022-11-15T00:54:43.097Z,2.17
2022-11-15T00:57:28.206Z,2.40
2022-11-15T01:00:13.939Z,1.97
2022-11-15T01:02:59.200Z,3.47
2022-11-15T01:05:44.878Z,2.90
2022-11-15T01:08:30.136Z,3.43
2022-11-15T01:11:15.214Z,3.40
2022-11-15T01:14:00.517Z,2.13
2022-11-15T01:16:46.019Z,2.50
2022-11-15T01:19:31.303Z,1.87
2022-11-15T01:22:17.065Z,1.73
2022-11-15T01:25:02.657Z,2.20
2022-11-15T01:27:48.229Z,2.80
2022-11-15T01:30:33.962Z,2.90
2022-11-15T01:33:19.619Z,1.80
2022-11-15T01:36:11.984Z,2.67
2022-11-15T01:38:59.005Z,3.53
2022-11-15T01:41:44.887Z,2.17
2022-11-15T01:44:39.168Z,1.70
2022-11-15T01:47:31.084Z,2.10
2022-11-15T01:50:20.999Z,1.57
2022-11-15T01:53:06.547Z,4.00
2022-11-15T01:55:53.027Z,2.87
2022-11-15T01:58:39.949Z,2.60
2022-11-15T02:01:27.259Z,4.20
2022-11-15T02:04:19.652Z,2.43
2022-11-15T02:07:06.207Z,1.90
2022-11-15T02:09:52.675Z,1.60
2022-11-15T02:12:38.747Z,2.80
2022-11-15T02:15:31.122Z,1.27
2022-11-15T02:18:25.592Z,1.10
2022-11-15T02:21:14.204Z,1.40
2022-11-15T02:24:21.290Z,1.57
2022-11-15T02:27:22.405Z,1.33
2022-11-15T02:30:17.261Z,1.20
2022-11-15T02:33:11.042Z,3.63
2022-11-15T02:36:13.126Z,1.17
2022-11-15T02:39:11.699Z,2.03
2022-11-15T02:41:57.094Z,1.10
2022-11-15T02:44:46.902Z,0.70
2022-11-15T02:47:38.732Z,1.00
2022-11-15T02:50:28.146Z,2.13
2022-11-15T02:53:16.050Z,1.17
2022-11-15T02:56:02.073Z,1.50
2022-11-15T02:59:08.609Z,1.00
2022-11-15T03:02:07.643Z,1.20
2022-11-15T03:04:56.028Z,1.00
2022-11-15T03:08:10.421Z,1.97
2022-11-15T03:11:15.235Z,2.13
2022-11-15T03:14:20.263Z,2.13
2022-11-15T03:17:27.792Z,2.57
2022-11-15T03:20:15.080Z,3.40
2022-11-15T03:23:06.837Z,4.60
2022-11-15T03:25:54.474Z,3.07
2022-11-15T03:29:12.691Z,3.37
2022-11-15T03:32:18.200Z,2.63
2022-11-15T03:35:08.869Z,4.27
2022-11-15T03:38:16.725Z,3.47
2022-11-15T03:41:09.145Z,1.30
2022-11-15T03:44:00.977Z,1.30
2022-11-15T03:47:04.899Z,2.13
2022-11-15T03:49:58.317Z,2.23
2022-11-15T03:52:45.701Z,1.10
2022-11-15T03:55:33.878Z,1.93
2022-11-15T03:58:19.496Z,2.97
2022-11-15T04:01:05.139Z,1.30
2022-11-15T04:03:50.933Z,1.60
2022-11-15T04:06:37.297Z,1.30
2022-11-15T04:09:22.487Z,2.57
2022-11-15T04:12:07.882Z,4.57
2022-11-15T04:15:08.157Z,3.77
2022-11-15T04:17:57.236Z,2.97
2022-11-15T04:21:01.671Z,2.97
2022-11-15T04:24:06.110Z,2.97
2022-11-15T04:26:51.834Z,3.57
2022-11-15T04:29:37.414Z,3.83
2022-11-15T04:32:22.752Z,3.43
2022-11-15T04:35:08.560Z,4.40
2022-11-15T04:37:54.631Z,4.40
2022-11-15T04:40:39.900Z,3.37
2022-11-15T04:43:25.238Z,4.37
2022-11-15T04:46:10.692Z,3.03
2022-11-15T04:48:58.920Z,4.23
2022-11-15T04:51:45.154Z,6.67
2022-11-15T04:54:30.860Z,8.33
2022-11-15T04:57:17.276Z,5.27
2022-11-15T05:00:08.343Z,9.37
2022-11-15T05:03:12.728Z,7.73
2022-11-15T05:05:59.906Z,5.10
2022-11-15T05:08:45.283Z,6.17
2022-11-15T05:11:30.703Z,8.67
2022-11-15T05:14:16.522Z,4.87
2022-11-15T05:17:01.953Z,4.53
2022-11-15T05:19:47.345Z,4.57
2022-11-15T05:22:33.043Z,5.13
2022-11-15T05:25:19.271Z,4.70
2022-11-15T05:28:05.161Z,4.63
2022-11-15T05:30:50.735Z,5.33
2022-11-15T05:33:38.534Z,4.87
2022-11-15T05:36:38.951Z,3.50
2022-11-15T05:39:26.993Z,3.50
2022-11-15T05:42:16.144Z,3.57
2022-11-15T05:45:04.834Z,3.87
2022-11-15T05:47:51.378Z,4.10
2022-11-15T05:50:39.777Z,4.43
2022-11-15T05:53:26.950Z,4.20
2022-11-15T05:56:13.520Z,6.93
2022-11-15T05:59:00.291Z,7.43
2022-11-15T06:01:46.365Z,4.93
2022-11-15T06:04:32.269Z,7.30
2022-11-15T06:07:18.137Z,6.73
2022-11-15T06:10:04.165Z,6.20
2022-11-15T06:13:04.184Z,5.53
2022-11-15T06:15:49.567Z,9.30
2022-11-15T06:18:35.616Z,4.77
2022-11-15T06:21:21.306Z,4.87
2022-11-15T06:24:07.230Z,4.83
2022-11-15T06:26:52.902Z,3.80
2022-11-15T06:29:39.776Z,5.03
2022-11-15T06:32:25.765Z,3.97
2022-11-15T06:35:11.034Z,4.93
2022-11-15T06:37:56.443Z,8.23
2022-11-15T06:40:41.778Z,7.60
2022-11-15T06:43:27.163Z,6.83
2022-11-15T06:46:12.525Z,10.70
2022-11-15T06:48:57.858Z,8.07
2022-11-15T06:51:43.518Z,8.37
2022-11-15T06:54:28.709Z,5.40
2022-11-15T06:57:14.305Z,5.50
2022-11-15T06:59:59.863Z,5.93
2022-11-15T07:02:46.154Z,8.33
2022-11-15T07:05:32.058Z,8.40
2022-11-15T07:08:17.623Z,6.33
2022-11-15T07:11:05.754Z,5.57
2022-11-15T07:13:51.250Z,5.47
2022-11-15T07:16:37.824Z,4.50
2022-11-15T07:19:23.392Z,7.93
2022-11-15T07:22:09.055Z,3.90
2022-11-15T07:24:54.845Z,4.63
2022-11-15T07:27:40.713Z,4.13
2022-11-15T07:30:27.387Z,5.13
2022-11-15T07:33:12.909Z,4.33
2022-11-15T07:36:03.086Z,3.73
2022-11-15T07:38:49.976Z,3.80
2022-11-15T07:41:36.023Z,3.30
2022-11-15T07:44:21.698Z,4.80
2022-11-15T07:47:07.088Z,4.70
2022-11-15T07:49:53.112Z,5.03
2022-11-15T07:52:38.681Z,4.90
2022-11-15T07:55:24.964Z,5.40
2022-11-15T07:58:12.340Z,6.97
2022-11-15T08:00:57.896Z,4.83
2022-11-15T08:03:43.259Z,5.13
2022-11-15T08:06:28.708Z,5.17
2022-11-15T08:09:14.807Z,3.93
2022-11-15T08:12:00.366Z,3.03
2022-11-15T08:14:46.077Z,3.83
2022-11-15T08:17:33.834Z,4.00
2022-11-15T08:20:20.528Z,4.30
2022-11-15T08:23:06.720Z,6.57
2022-11-15T08:25:52.320Z,5.27
2022-11-15T08:28:38.696Z,4.77
2022-11-15T08:31:24.134Z,5.40
2022-11-15T08:34:09.576Z,5.03
2022-11-15T08:36:55.147Z,5.33
2022-11-15T08:39:40.695Z,5.77
2022-11-15T08:42:27.821Z,7.20
2022-11-15T08:45:13.472Z,4.77
2022-11-15T08:48:02.798Z,3.37
2022-11-15T08:50:48.495Z,6.17
2022-11-15T08:53:35.085Z,4.20
2022-11-15T08:56:20.339Z,3.70
2022-11-15T08:59:05.655Z,4.43
2022-11-15T09:01:51.722Z,4.07
2022-11-15T09:04:37.413Z,5.23
2022-11-15T09:07:23.067Z,5.33
2022-11-15T09:10:08.946Z,3.80
2022-11-15T09:12:54.540Z,5.63
2022-11-15T09:15:40.253Z,9.53
2022-11-15T09:18:25.607Z,5.00
2022-11-15T09:21:11.779Z,3.63
2022-11-15T09:23:57.150Z,4.13
2022-11-15T09:26:42.882Z,3.67
2022-11-15T09:29:28.600Z,3.00
2022-11-15T09:32:14.207Z,4.40
2022-11-15T09:34:59.755Z,3.27
2022-11-15T09:37:45.635Z,3.27
2022-11-15T09:40:38.282Z,3.97
2022-11-15T09:43:42.169Z,3.20
2022-11-15T09:46:39.384Z,2.87
2022-11-15T09:49:39.928Z,5.00
2022-11-15T09:52:22.548Z,4.83
2022-11-15T09:54:54.336Z,3.77
2022-11-15T09:57:25.828Z,2.97
2022-11-15T10:03:37.207Z,2.97
2022-11-15T10:06:06.402Z,2.93
2022-11-15T10:08:59.626Z,4.47
2022-11-15T10:11:38.224Z,3.77
2022-11-15T10:14:21.354Z,7.63
2022-11-15T10:16:54.303Z,4.80
2022-11-15T10:19:32.978Z,4.38
2022-11-15T10:22:17.565Z,4.53
2022-11-15T10:24:46.249Z,10.63
2022-11-15T10:27:18.434Z,3.90
2022-11-15T10:29:47.784Z,2.63
2022-11-15T10:32:17.382Z,3.38
2022-11-15T10:34:45.243Z,2.45
2022-11-15T10:37:12.380Z,2.80
2022-11-15T10:39:39.355Z,2.95
2022-11-15T10:42:25.407Z,3.03
2022-11-15T10:44:52.312Z,2.83
2022-11-15T10:47:28.438Z,2.63
2022-11-15T10:50:19.930Z,4.22
2022-11-15T10:52:48.775Z,2.30
2022-11-15T10:55:16.575Z,3.25
2022-11-15T10:57:52.255Z,12.97
2022-11-15T11:00:22.051Z,8.37
2022-11-15T11:03:23.199Z,4.37
2022-11-15T11:06:03.536Z,2.43
2022-11-15T11:08:30.729Z,2.27
2022-11-15T11:11:03.106Z,3.00
2022-11-15T11:13:36.819Z,3.53
2022-11-15T11:16:20.805Z,3.33
2022-11-15T11:19:14.752Z,3.23
2022-11-15T11:22:20.496Z,3.50
2022-11-15T11:25:20.169Z,5.23
2022-11-15T11:28:14.267Z,3.60
2022-11-15T11:30:59.736Z,2.80
2022-11-15T11:33:36.166Z,1.80
2022-11-15T11:36:21.369Z,1.90
2022-11-15T11:38:56.488Z,1.73
2022-11-15T11:41:29.771Z,2.43
2022-11-15T11:44:35.043Z,2.20
2022-11-15T11:47:36.813Z,2.70
2022-11-15T11:50:27.359Z,2.20
2022-11-15T11:53:03.982Z,2.57
2022-11-15T11:55:39.605Z,3.43
2022-11-15T11:58:22.023Z,2.90
2022-11-15T12:01:01.111Z,3.23
2022-11-15T12:03:28.011Z,4.83
2022-11-15T12:06:02.236Z,4.77
2022-11-15T12:09:01.180Z,6.10
2022-11-15T12:11:36.218Z,4.67
2022-11-15T12:14:10.191Z,2.03
2022-11-15T12:16:39.698Z,2.97
2022-11-15T12:19:09.135Z,6.83
2022-11-15T12:21:35.974Z,2.27
2022-11-15T12:24:12.418Z,2.60
2022-11-15T12:26:47.647Z,5.17
2022-11-15T12:29:29.300Z,1.53
2022-11-15T12:32:00.792Z,1.87
2022-11-15T12:34:42.466Z,1.73
2022-11-15T12:37:35.428Z,1.80
2022-11-15T12:40:19.265Z,2.43
2022-11-15T12:42:58.225Z,1.60
2022-11-15T12:45:29.899Z,4.70
2022-11-15T12:48:17.238Z,2.20
2022-11-15T12:50:56.035Z,3.07
2022-11-15T12:53:24.048Z,3.07
2022-11-15T12:56:18.440Z,2.70
2022-11-15T12:58:54.424Z,3.13
2022-11-15T13:01:36.495Z,2.97
2022-11-15T13:04:09.365Z,3.03
2022-11-15T13:06:44.268Z,1.60
2022-11-15T13:09:36.145Z,4.00
2022-11-15T13:12:14.622Z,5.00
2022-11-15T13:14:47.780Z,3.80
2022-11-15T13:17:20.666Z,3.17
2022-11-15T13:19:53.260Z,1.23
2022-11-15T13:22:39.055Z,2.03
2022-11-15T13:25:34.555Z,2.93
2022-11-15T13:28:07.778Z,2.47
2022-11-15T13:30:34.959Z,2.13
2022-11-15T13:33:10.680Z,2.20
2022-11-15T13:35:41.154Z,1.90
2022-11-15T13:38:30.696Z,2.50
2022-11-15T13:40:59.105Z,2.20
2022-11-15T13:43:38.105Z,1.13
2022-11-15T13:46:06.431Z,2.77
2022-11-15T13:48:34.931Z,3.17
2022-11-15T13:51:30.665Z,3.83
2022-11-15T13:54:17.892Z,9.00
2022-11-15T13:56:56.865Z,2.83
2022-11-15T13:59:29.091Z,1.40
2022-11-15T14:02:13.515Z,2.77
2022-11-15T14:04:48.964Z,2.13
2022-11-15T14:07:22.915Z,1.30
2022-11-15T14:09:50.133Z,1.63
2022-11-15T14:12:32.690Z,1.90
2022-11-15T14:15:19.040Z,1.97
2022-11-15T14:17:49.997Z,2.60
2022-11-15T14:20:40.728Z,1.10
2022-11-15T14:23:26.035Z,1.87
2022-11-15T14:26:00.274Z,2.93
2022-11-15T14:28:27.323Z,1.73
2022-11-15T14:30:56.307Z,1.63
2022-11-15T14:33:26.492Z,1.83
2022-11-15T14:35:53.841Z,2.40
2022-11-15T14:38:21.746Z,2.20
2022-11-15T14:40:51.458Z,2.07
2022-11-15T14:43:18.445Z,5.33
2022-11-15T14:45:45.329Z,3.40
2022-11-15T14:48:12.246Z,2.50
2022-11-15T14:50:39.757Z,3.20
2022-11-15T14:53:07.109Z,2.70
2022-11-15T14:55:38.588Z,2.70
2022-11-15T14:58:08.796Z,4.13
2022-11-15T15:00:37.504Z,4.63
2022-11-15T15:03:05.905Z,2.73
2022-11-15T15:05:41.204Z,3.00
2022-11-15T15:08:09.017Z,2.77
2022-11-15T15:10:43.797Z,3.33
2022-11-15T15:13:20.414Z,3.10
2022-11-15T15:15:48.164Z,2.57
2022-11-15T15:18:16.317Z,2.80
2022-11-15T15:20:46.621Z,3.27
2022-11-15T15:23:20.836Z,5.03
2022-11-15T15:25:50.010Z,3.73
2022-11-15T15:28:17.086Z,4.37
2022-11-15T15:30:44.927Z,6.33
2022-11-15T15:33:11.877Z,4.20
2022-11-15T15:35:38.923Z,2.90
2022-11-15T15:38:06.895Z,3.30
2022-11-15T15:40:34.344Z,2.63
2022-11-15T15:43:02.209Z,4.47
2022-11-15T15:45:30.667Z,5.13
2022-11-15T15:47:57.721Z,3.63
2022-11-15T15:50:27.551Z,3.10
2022-11-15T15:53:00.896Z,3.03
2022-11-15T15:55:28.160Z,2.43
2022-11-15T15:57:55.303Z,6.40
2022-11-15T16:00:26.517Z,4.03
2022-11-15T16:02:54.870Z,3.03
2022-11-15T16:05:22.990Z,3.10
2022-11-15T16:07:49.923Z,4.43
2022-11-15T16:10:29.444Z,6.23
2022-11-15T16:12:57.802Z,5.23
2022-11-15T16:15:27.407Z,4.57
2022-11-15T16:17:56.855Z,5.73
2022-11-15T16:20:43.313Z,5.20
2022-11-15T16:23:13.040Z,4.97
2022-11-15T16:25:43.639Z,7.03
2022-11-15T16:28:22.314Z,4.70
2022-11-15T16:30:55.492Z,4.03
2022-11-15T16:33:23.939Z,4.60
2022-11-15T16:35:51.035Z,4.57
2022-11-15T16:38:19.154Z,5.07
2022-11-15T16:40:46.200Z,4.07
2022-11-15T16:43:13.143Z,4.53
2022-11-15T16:45:40.265Z,5.37
2022-11-15T16:48:07.303Z,6.90
2022-11-15T16:50:41.041Z,5.23
2022-11-15T16:53:08.001Z,6.23
2022-11-15T16:55:34.853Z,6.33
2022-11-15T16:58:02.433Z,5.40
2022-11-15T17:00:29.349Z,7.20
2022-11-15T17:02:56.584Z,5.03
2022-11-15T17:05:24.784Z,3.53
2022-11-15T17:07:54.283Z,7.63
2022-11-15T17:10:26.012Z,7.23
2022-11-15T17:12:55.197Z,5.33
2022-11-15T17:15:22.445Z,6.27
2022-11-15T17:17:54.108Z,5.40
2022-11-15T17:20:23.620Z,8.73
2022-11-15T17:22:50.910Z,6.03
2022-11-15T17:25:17.819Z,7.73
2022-11-15T17:27:44.812Z,7.60
2022-11-15T17:30:15.247Z,4.93
2022-11-15T17:32:43.365Z,9.20
2022-11-15T17:35:15.597Z,6.30
2022-11-15T17:37:43.278Z,9.17
2022-11-15T17:40:10.931Z,5.83
2022-11-15T17:42:40.236Z,7.00
2022-11-15T17:45:10.157Z,7.87
2022-11-15T17:47:37.649Z,8.53
2022-11-15T17:50:05.260Z,7.97
2022-11-15T17:52:32.251Z,5.63
2022-11-15T17:54:59.136Z,6.93
2022-11-15T17:57:26.085Z,9.73
2022-11-15T17:59:53.381Z,10.47
2022-11-15T18:02:20.360Z,10.63
2022-11-15T18:04:47.215Z,11.40
2022-11-15T18:07:14.451Z,9.73
2022-11-15T18:09:44.082Z,10.40
2022-11-15T18:12:12.262Z,12.80
2022-11-15T18:14:39.430Z,9.03
2022-11-15T18:17:06.532Z,6.60
2022-11-15T18:19:33.837Z,9.23
2022-11-15T18:22:01.723Z,8.40
2022-11-15T18:24:38.385Z,9.43
2022-11-15T18:27:07.099Z,9.90
2022-11-15T18:29:37.923Z,7.40
2022-11-15T18:32:10.968Z,7.07
2022-11-15T18:34:38.177Z,11.40
2022-11-15T18:37:05.094Z,9.60
2022-11-15T18:39:32.549Z,7.10
2022-11-15T18:42:00.342Z,6.63
2022-11-15T18:44:30.150Z,8.27
2022-11-15T18:46:57.283Z,10.77
2022-11-15T18:49:24.356Z,8.30
2022-11-15T18:51:51.295Z,13.87
2022-11-15T18:54:18.317Z,8.03
2022-11-15T18:56:45.928Z,7.57
2022-11-15T18:59:13.707Z,8.07
2022-11-15T19:01:43.772Z,11.50
2022-11-15T19:04:14.353Z,10.67
2022-11-15T19:06:43.158Z,7.83
2022-11-15T19:09:11.743Z,8.33
2022-11-15T19:11:39.990Z,12.57
2022-11-15T19:14:09.555Z,9.70
2022-11-15T19:16:41.818Z,8.03
2022-11-15T19:19:19.597Z,10.37
2022-11-15T19:21:47.166Z,10.30
2022-11-15T19:24:14.570Z,7.43
2022-11-15T19:26:41.507Z,7.37
2022-11-15T19:29:13.852Z,8.07
2022-11-15T19:31:41.606Z,7.83
2022-11-15T19:34:08.691Z,9.37
2022-11-15T19:36:38.944Z,9.63
2022-11-15T19:39:09.813Z,6.37
2022-11-15T19:41:38.790Z,8.87
2022-11-15T19:44:06.988Z,9.50
2022-11-15T19:46:34.600Z,7.77
2022-11-15T19:49:01.816Z,11.93
2022-11-15T19:51:30.883Z,6.87
2022-11-15T19:54:01.405Z,7.30
2022-11-15T19:56:28.338Z,5.40
2022-11-15T19:58:56.436Z,4.73
2022-11-15T20:01:28.699Z,7.07
2022-11-15T20:03:59.449Z,6.10
2022-11-15T20:06:32.104Z,5.13
2022-11-15T20:08:59.601Z,5.70
2022-11-15T20:11:27.295Z,4.50
2022-11-15T20:14:04.147Z,4.33
2022-11-15T20:16:31.324Z,5.07
2022-11-15T20:18:58.348Z,5.47
2022-11-15T20:21:25.315Z,3.43
2022-11-15T20:23:52.604Z,3.77
2022-11-15T20:26:20.409Z,4.43
2022-11-15T20:28:48.406Z,3.57
2022-11-15T20:31:15.931Z,4.03
2022-11-15T20:33:43.339Z,5.57
2022-11-15T20:36:15.594Z,3.50
2022-11-15T20:38:43.756Z,3.23
2022-11-15T20:41:11.725Z,4.57
2022-11-15T20:43:39.055Z,5.87
2022-11-15T20:46:05.863Z,7.93
2022-11-15T20:48:33.037Z,6.07
2022-11-15T20:51:12.697Z,5.20
2022-11-15T20:53:41.348Z,5.10
2022-11-15T20:56:11.589Z,5.77
2022-11-15T20:58:39.079Z,6.73
2022-11-15T21:01:08.035Z,4.37
2022-11-15T21:03:35.278Z,4.77
2022-11-15T21:06:02.299Z,6.43
2022-11-15T21:08:49.148Z,6.33
2022-11-15T21:11:34.990Z,5.90
2022-11-15T21:14:06.317Z,6.70
2022-11-15T21:16:35.960Z,6.20
2022-11-15T21:19:03.073Z,4.80
2022-11-15T21:21:29.920Z,6.17
2022-11-15T21:23:56.912Z,5.13
2022-11-15T21:26:23.836Z,6.03
2022-11-15T21:28:50.710Z,6.80
2022-11-15T21:31:17.644Z,7.10
2022-11-15T21:33:44.662Z,5.83
2022-11-15T21:36:11.618Z,12.50
2022-11-15T21:38:38.553Z,9.37
2022-11-15T21:41:05.914Z,7.50
2022-11-15T21:43:33.129Z,7.17
2022-11-15T21:46:03.093Z,8.63
2022-11-15T21:48:32.397Z,10.07
2022-11-15T21:51:04.951Z,10.10
2022-11-15T21:53:32.215Z,7.67
2022-11-15T21:56:00.891Z,10.33
2022-11-15T21:58:28.665Z,10.20
2022-11-15T22:01:15.730Z,9.40
2022-11-15T22:03:43.624Z,8.60
2022-11-15T22:06:17.268Z,10.63
2022-11-15T22:08:46.674Z,7.47
2022-11-15T22:11:14.834Z,6.77
2022-11-15T22:13:42.133Z,7.80
2022-11-15T22:16:09.674Z,6.13
2022-11-15T22:18:37.933Z,6.33
2022-11-15T22:21:07.755Z,8.57
2022-11-15T22:23:35.284Z,6.83
2022-11-15T22:26:02.858Z,7.53
2022-11-15T22:28:30.679Z,7.13
2022-11-15T22:30:58.587Z,6.63
2022-11-15T22:33:28.527Z,5.33
2022-11-15T22:35:56.251Z,5.73
2022-11-15T22:38:23.719Z,5.37
2022-11-15T22:40:51.152Z,4.90
2022-11-15T22:43:19.845Z,5.57
2022-11-15T22:45:57.837Z,4.47
2022-11-15T22:48:34.156Z,6.90
2022-11-15T22:51:01.945Z,5.23
2022-11-15T22:53:29.737Z,9.10
2022-11-15T22:55:59.824Z,5.77
2022-11-15T22:58:29.471Z,6.60
2022-11-15T23:00:59.033Z,6.80
2022-11-15T23:03:27.177Z,7.60
2022-11-15T23:05:54.575Z,7.23
2022-11-15T23:08:23.141Z,6.90
2022-11-15T23:11:08.576Z,6.30
2022-11-15T23:13:35.998Z,6.33
2022-11-15T23:16:26.032Z,4.83
2022-11-15T23:18:56.467Z,4.00
2022-11-15T23:21:44.659Z,4.60
2022-11-15T23:24:18.089Z,4.53
2022-11-15T23:26:47.386Z,4.23
2022-11-15T23:29:16.705Z,5.27
2022-11-15T23:32:03.031Z,6.20
2022-11-15T23:34:36.793Z,5.80
2022-11-15T23:37:06.092Z,6.03
2022-11-15T23:39:33.165Z,5.17
2022-11-15T23:42:05.936Z,6.30
2022-11-15T23:44:35.808Z,4.53
2022-11-15T23:47:02.870Z,4.73
2022-11-15T23:49:29.927Z,6.40
2022-11-15T23:51:56.881Z,4.13
2022-11-15T23:54:24.286Z,5.83
2022-11-15T23:56:51.223Z,4.07
2022-11-15T23:59:18.375Z,4.87
