createdAt,value
2023-10-20T00:02:31.766Z,100.00
2023-10-20T00:06:44.321Z,100.00
2023-10-20T00:11:06.709Z,100.00
2023-10-20T00:15:21.349Z,100.00
2023-10-20T00:19:33.934Z,100.00
2023-10-20T00:23:46.814Z,100.00
2023-10-20T00:27:59.544Z,100.00
2023-10-20T00:32:12.624Z,100.00
2023-10-20T00:36:25.363Z,100.00
2023-10-20T00:40:38.322Z,100.00
2023-10-20T00:44:50.853Z,100.00
2023-10-20T00:49:04.857Z,100.00
2023-10-20T00:53:19.351Z,100.00
2023-10-20T00:57:32.912Z,100.00
2023-10-20T01:01:45.411Z,100.00
2023-10-20T01:05:58.763Z,100.00
2023-10-20T01:10:11.356Z,100.00
2023-10-20T01:14:23.907Z,100.00
2023-10-20T01:18:36.461Z,100.00
2023-10-20T01:22:49.032Z,100.00
2023-10-20T01:27:01.569Z,100.00
2023-10-20T01:31:14.679Z,100.00
2023-10-20T01:35:27.862Z,100.00
2023-10-20T01:39:40.912Z,100.00
2023-10-20T01:43:53.842Z,100.00
2023-10-20T01:48:06.936Z,100.00
2023-10-20T01:52:19.571Z,100.00
2023-10-20T01:56:32.150Z,100.00
2023-10-20T02:00:46.129Z,100.00
2023-10-20T02:04:58.711Z,100.00
2023-10-20T02:09:11.824Z,100.00
2023-10-20T02:13:25.833Z,100.00
2023-10-20T02:17:38.857Z,100.00
2023-10-20T02:21:53.081Z,100.00
2023-10-20T02:26:08.308Z,100.00
2023-10-20T02:30:21.009Z,100.00
2023-10-20T02:34:34.222Z,100.00
2023-10-20T02:38:48.890Z,100.00
2023-10-20T02:43:01.454Z,100.00
2023-10-20T02:47:13.929Z,100.00
2023-10-20T02:51:26.597Z,100.00
2023-10-20T02:55:40.318Z,100.00
2023-10-20T02:59:52.786Z,100.00
2023-10-20T03:04:05.541Z,100.00
2023-10-20T03:08:19.353Z,100.00
2023-10-20T03:12:31.846Z,100.00
2023-10-20T03:16:47.338Z,100.00
2023-10-20T03:21:04.028Z,100.00
2023-10-20T03:25:16.813Z,100.00
2023-10-20T03:29:29.450Z,100.00
2023-10-20T03:33:42.607Z,100.00
2023-10-20T03:37:56.476Z,100.00
2023-10-20T03:42:09.236Z,100.00
2023-10-20T03:46:21.936Z,100.00
2023-10-20T03:50:37.877Z,100.00
2023-10-20T03:54:50.716Z,100.00
2023-10-20T03:59:03.734Z,100.00
2023-10-20T04:03:16.323Z,100.00
2023-10-20T04:07:29.165Z,100.00
2023-10-20T04:11:41.717Z,100.00
2023-10-20T04:15:57.326Z,100.00
2023-10-20T04:20:17.628Z,100.00
2023-10-20T04:24:30.256Z,100.00
2023-10-20T04:28:45.574Z,100.00
2023-10-20T04:33:16.648Z,100.00
2023-10-20T04:37:47.986Z,100.00
2023-10-20T04:42:18.981Z,100.00
2023-10-20T04:46:34.106Z,100.00
2023-10-20T04:51:11.322Z,100.00
2023-10-20T04:55:43.801Z,100.00
2023-10-20T05:00:22.311Z,100.00
2023-10-20T05:04:44.014Z,100.00
2023-10-20T05:08:56.866Z,100.00
2023-10-20T05:13:09.371Z,100.00
2023-10-20T05:17:23.014Z,100.00
2023-10-20T05:21:35.709Z,100.00
2023-10-20T05:25:51.556Z,100.00
2023-10-20T05:30:13.292Z,100.00
2023-10-20T05:34:25.828Z,100.00
2023-10-20T05:38:38.477Z,100.00
2023-10-20T05:42:51.096Z,100.00
2023-10-20T05:47:03.627Z,100.00
2023-10-20T05:51:16.343Z,100.00
2023-10-20T05:55:28.863Z,100.00
2023-10-20T05:59:42.725Z,100.00
2023-10-20T06:03:55.317Z,100.00
2023-10-20T06:08:08.398Z,100.00
2023-10-20T06:12:20.928Z,100.00
2023-10-20T06:16:34.189Z,100.00
2023-10-20T06:20:46.759Z,100.00
2023-10-20T06:25:01.133Z,100.00
2023-10-20T06:29:22.845Z,100.00
2023-10-20T06:33:35.459Z,100.00
2023-10-20T06:37:54.008Z,100.00
2023-10-20T06:42:08.545Z,100.00
2023-10-20T06:46:23.855Z,100.00
2023-10-20T06:50:36.445Z,100.00
2023-10-20T06:55:15.299Z,100.00
2023-10-20T06:59:29.461Z,100.00
2023-10-20T07:03:42.911Z,100.00
2023-10-20T07:07:55.897Z,100.00
2023-10-20T07:12:12.533Z,100.00
2023-10-20T07:16:27.813Z,100.00
2023-10-20T07:20:40.777Z,100.00
2023-10-20T07:24:53.368Z,100.00
2023-10-20T07:29:05.877Z,100.00
2023-10-20T07:33:27.055Z,100.00
2023-10-20T07:37:40.508Z,100.00
2023-10-20T07:41:54.474Z,100.00
2023-10-20T07:46:07.277Z,100.00
2023-10-20T07:50:21.310Z,100.00
2023-10-20T07:54:34.009Z,100.00
2023-10-20T07:58:47.097Z,100.00
2023-10-20T08:02:59.711Z,100.00
2023-10-20T08:07:12.591Z,100.00
2023-10-20T08:11:25.345Z,100.00
2023-10-20T08:15:40.559Z,100.00
2023-10-20T08:19:53.159Z,100.00
2023-10-20T08:24:08.824Z,100.00
2023-10-20T08:28:21.363Z,100.00
2023-10-20T08:32:37.064Z,100.00
2023-10-20T08:36:50.037Z,100.00
2023-10-20T08:41:13.014Z,100.00
2023-10-20T08:45:29.384Z,100.00
2023-10-20T08:49:42.484Z,100.00
2023-10-20T08:53:55.097Z,100.00
2023-10-20T08:58:08.610Z,100.00
2023-10-20T09:02:21.412Z,100.00
2023-10-20T09:06:34.091Z,100.00
2023-10-20T09:10:51.208Z,100.00
2023-10-20T09:15:03.883Z,100.00
2023-10-20T09:19:16.529Z,100.00
2023-10-20T09:23:29.316Z,100.00
2023-10-20T09:27:42.197Z,100.00
2023-10-20T09:31:55.720Z,100.00
2023-10-20T09:36:09.362Z,100.00
2023-10-20T09:40:23.804Z,100.00
2023-10-20T09:44:47.785Z,99.65
2023-10-20T09:49:02.730Z,99.83
2023-10-20T09:53:17.633Z,99.13
2023-10-20T09:57:30.631Z,100.00
2023-10-20T10:01:45.621Z,97.54
2023-10-20T10:05:58.182Z,89.24
2023-10-20T10:10:22.039Z,82.39
2023-10-20T10:14:34.863Z,77.93
2023-10-20T10:18:47.986Z,77.82
2023-10-20T10:23:08.496Z,77.80
2023-10-20T10:27:24.380Z,73.88
2023-10-20T10:31:37.855Z,70.78
2023-10-20T10:35:50.888Z,70.68
2023-10-20T10:40:16.153Z,67.69
2023-10-20T10:44:41.353Z,64.02
2023-10-20T10:48:54.773Z,65.39
2023-10-20T10:53:07.719Z,68.36
2023-10-20T10:57:20.266Z,63.69
2023-10-20T11:01:34.078Z,64.40
2023-10-20T11:05:47.424Z,69.67
2023-10-20T11:10:00.036Z,66.18
2023-10-20T11:14:13.360Z,65.89
2023-10-20T11:18:27.920Z,66.58
2023-10-20T11:22:44.810Z,66.89
2023-10-20T11:27:10.616Z,64.01
2023-10-20T11:31:24.711Z,63.56
2023-10-20T11:35:37.234Z,62.42
2023-10-20T11:39:55.856Z,61.98
2023-10-20T11:44:08.396Z,61.56
2023-10-20T11:48:21.632Z,59.98
2023-10-20T11:52:34.234Z,62.51
2023-10-20T11:56:46.942Z,59.79
2023-10-20T12:00:59.448Z,61.53
2023-10-20T12:05:12.166Z,62.21
2023-10-20T12:09:25.766Z,59.11
2023-10-20T12:13:38.984Z,58.62
2023-10-20T12:17:52.264Z,61.98
2023-10-20T12:22:04.874Z,61.87
2023-10-20T12:26:17.456Z,63.10
2023-10-20T12:30:30.000Z,61.73
2023-10-20T12:34:42.633Z,61.43
2023-10-20T12:38:55.266Z,61.40
2023-10-20T12:43:13.226Z,61.13
2023-10-20T12:47:27.448Z,60.54
2023-10-20T12:51:42.139Z,58.25
2023-10-20T12:55:55.144Z,58.01
2023-10-20T13:00:08.737Z,58.14
2023-10-20T13:04:21.336Z,59.42
2023-10-20T13:08:34.345Z,60.39
2023-10-20T13:12:46.858Z,60.06
2023-10-20T13:16:59.868Z,61.20
2023-10-20T13:21:13.856Z,62.17
2023-10-20T13:25:26.426Z,61.95
2023-10-20T13:29:39.918Z,62.70
2023-10-20T13:33:52.649Z,64.86
2023-10-20T13:38:17.588Z,63.90
2023-10-20T13:42:30.513Z,64.45
2023-10-20T13:46:43.013Z,65.36
2023-10-20T13:50:55.574Z,65.76
2023-10-20T13:55:09.530Z,65.56
2023-10-20T13:59:22.139Z,65.50
2023-10-20T14:03:35.420Z,63.92
2023-10-20T14:07:48.105Z,61.70
2023-10-20T14:12:00.782Z,63.93
2023-10-20T14:16:13.343Z,67.05
2023-10-20T14:20:25.857Z,69.67
2023-10-20T14:24:38.363Z,71.15
2023-10-20T14:28:50.867Z,71.40
2023-10-20T14:33:03.944Z,69.94
2023-10-20T14:37:16.750Z,70.05
2023-10-20T14:41:29.319Z,70.95
2023-10-20T14:45:41.884Z,70.32
2023-10-20T14:49:55.791Z,71.28
2023-10-20T14:54:08.332Z,71.13
2023-10-20T14:58:20.882Z,70.14
2023-10-20T15:02:34.071Z,67.77
2023-10-20T15:06:46.881Z,67.22
2023-10-20T15:10:59.967Z,66.37
2023-10-20T15:15:12.496Z,66.26
2023-10-20T15:19:24.976Z,66.25
2023-10-20T15:23:37.594Z,66.56
2023-10-20T15:27:51.405Z,68.31
2023-10-20T15:32:04.118Z,69.66
2023-10-20T15:36:18.458Z,69.32
2023-10-20T15:40:31.192Z,71.19
2023-10-20T15:44:43.805Z,69.16
2023-10-20T15:48:56.365Z,69.58
2023-10-20T15:53:10.957Z,70.79
2023-10-20T15:57:24.265Z,71.69
2023-10-20T16:01:36.864Z,73.46
2023-10-20T16:05:49.628Z,73.16
2023-10-20T16:10:02.204Z,73.82
2023-10-20T16:14:16.746Z,73.67
2023-10-20T16:18:29.732Z,74.71
2023-10-20T16:22:42.233Z,75.75
2023-10-20T16:26:54.901Z,74.55
2023-10-20T16:31:07.421Z,73.39
2023-10-20T16:35:20.059Z,72.45
2023-10-20T16:39:32.688Z,73.03
2023-10-20T16:43:45.387Z,72.73
2023-10-20T16:47:57.957Z,72.74
2023-10-20T16:52:11.224Z,73.08
2023-10-20T16:56:23.751Z,73.47
2023-10-20T17:00:36.246Z,73.60
2023-10-20T17:04:48.788Z,73.23
2023-10-20T17:09:01.356Z,73.77
2023-10-20T17:13:13.954Z,74.64
2023-10-20T17:17:27.057Z,75.22
2023-10-20T17:21:39.645Z,76.00
2023-10-20T17:25:54.478Z,77.09
2023-10-20T17:30:08.349Z,77.92
2023-10-20T17:34:20.955Z,78.31
2023-10-20T17:38:34.875Z,77.79
2023-10-20T17:42:47.668Z,78.30
2023-10-20T17:47:03.308Z,79.55
2023-10-20T17:51:15.852Z,79.93
2023-10-20T17:55:28.390Z,80.70
2023-10-20T17:59:40.904Z,80.45
2023-10-20T18:03:53.500Z,82.19
2023-10-20T18:08:06.282Z,82.13
2023-10-20T18:12:18.757Z,82.44
2023-10-20T18:16:33.471Z,82.88
2023-10-20T18:20:45.984Z,83.75
2023-10-20T18:24:58.581Z,84.49
2023-10-20T18:29:11.446Z,85.35
2023-10-20T18:33:30.358Z,85.45
2023-10-20T18:37:42.992Z,86.22
2023-10-20T18:41:55.573Z,85.32
2023-10-20T18:46:08.200Z,85.63
2023-10-20T18:50:23.439Z,86.50
2023-10-20T18:54:35.926Z,86.31
2023-10-20T18:58:48.385Z,88.12
2023-10-20T19:03:01.121Z,89.47
2023-10-20T19:07:13.777Z,90.24
2023-10-20T19:11:26.291Z,91.51
2023-10-20T19:15:39.019Z,90.39
2023-10-20T19:19:52.010Z,87.92
2023-10-20T19:24:06.291Z,86.85
2023-10-20T19:28:18.937Z,88.49
2023-10-20T19:32:33.345Z,86.92
2023-10-20T19:36:47.060Z,86.79
2023-10-20T19:41:00.215Z,86.27
2023-10-20T19:45:12.813Z,88.49
2023-10-20T19:49:25.313Z,90.54
2023-10-20T19:53:37.904Z,88.29
2023-10-20T19:57:50.486Z,89.74
2023-10-20T20:02:03.196Z,92.21
2023-10-20T20:06:15.969Z,93.11
2023-10-20T20:10:28.506Z,94.03
2023-10-20T20:14:41.038Z,95.42
2023-10-20T20:18:54.124Z,96.63
2023-10-20T20:23:06.682Z,95.70
2023-10-20T20:27:20.859Z,96.20
2023-10-20T20:31:33.637Z,95.78
2023-10-20T20:35:46.257Z,97.43
2023-10-20T20:39:58.995Z,99.67
2023-10-20T20:44:11.481Z,99.24
2023-10-20T20:48:24.229Z,100.00
2023-10-20T20:52:38.552Z,100.00
2023-10-20T20:56:52.489Z,97.68
2023-10-20T21:01:13.621Z,97.87
2023-10-20T21:05:26.126Z,98.30
2023-10-20T21:09:38.738Z,100.00
2023-10-20T21:13:54.272Z,100.00
2023-10-20T21:18:06.854Z,100.00
2023-10-20T21:22:19.338Z,100.00
2023-10-20T21:26:32.754Z,100.00
2023-10-20T21:30:45.324Z,100.00
2023-10-20T21:34:58.009Z,100.00
2023-10-20T21:39:14.396Z,100.00
2023-10-20T21:43:27.047Z,100.00
2023-10-20T21:47:39.625Z,100.00
2023-10-20T21:51:52.477Z,100.00
2023-10-20T21:56:07.952Z,100.00
2023-10-20T22:00:28.283Z,100.00
2023-10-20T22:04:41.981Z,100.00
2023-10-20T22:08:58.805Z,100.00
2023-10-20T22:13:11.530Z,100.00
2023-10-20T22:17:28.447Z,100.00
2023-10-20T22:21:41.171Z,100.00
2023-10-20T22:25:54.865Z,100.00
2023-10-20T22:30:08.290Z,100.00
2023-10-20T22:34:20.883Z,100.00
2023-10-20T22:38:33.405Z,100.00
2023-10-20T22:42:46.169Z,100.00
2023-10-20T22:46:58.637Z,100.00
2023-10-20T22:51:11.195Z,100.00
2023-10-20T22:55:23.712Z,100.00
2023-10-20T22:59:39.283Z,100.00
2023-10-20T23:03:51.936Z,100.00
2023-10-20T23:08:08.028Z,100.00
2023-10-20T23:12:20.542Z,100.00
2023-10-20T23:16:33.061Z,100.00
2023-10-20T23:20:45.620Z,100.00
2023-10-20T23:24:58.325Z,100.00
2023-10-20T23:29:10.794Z,100.00
2023-10-20T23:33:23.600Z,100.00
2023-10-20T23:37:37.037Z,100.00
2023-10-20T23:41:49.596Z,100.00
2023-10-20T23:46:02.176Z,100.00
2023-10-20T23:50:14.744Z,100.00
2023-10-20T23:54:27.478Z,100.00
2023-10-20T23:58:39.958Z,100.00
