createdAt,value
2023-01-11T00:03:11.599Z,2.64
2023-01-11T00:11:37.825Z,2.57
2023-01-11T00:19:59.799Z,2.47
2023-01-11T00:28:21.869Z,2.39
2023-01-11T00:36:44.894Z,2.30
2023-01-11T00:45:27.372Z,2.25
2023-01-11T00:53:51.854Z,2.04
2023-01-11T01:02:15.757Z,1.84
2023-01-11T01:10:38.108Z,1.78
2023-01-11T01:19:02.931Z,1.81
2023-01-11T01:27:26.288Z,1.85
2023-01-11T01:35:52.549Z,1.88
2023-01-11T01:44:54.302Z,1.86
2023-01-11T01:53:24.610Z,1.63
2023-01-11T02:01:47.868Z,1.48
2023-01-11T02:10:15.572Z,1.45
2023-01-11T02:18:38.542Z,1.40
2023-01-11T02:27:49.431Z,1.24
2023-01-11T02:36:41.384Z,1.18
2023-01-11T02:45:26.002Z,1.20
2023-01-11T02:54:00.912Z,1.26
2023-01-11T03:02:24.919Z,1.28
2023-01-11T03:11:47.760Z,1.31
2023-01-11T03:20:32.684Z,1.41
2023-01-11T03:29:48.160Z,1.52
2023-01-11T03:38:19.385Z,1.61
2023-01-11T03:46:46.081Z,1.64
2023-01-11T03:55:11.748Z,1.59
2023-01-11T04:03:37.348Z,1.53
2023-01-11T04:12:00.962Z,1.56
2023-01-11T04:20:25.706Z,1.59
2023-01-11T04:28:49.221Z,1.60
2023-01-11T04:37:13.098Z,1.63
2023-01-11T04:45:35.662Z,1.60
2023-01-11T04:53:58.684Z,1.61
2023-01-11T05:02:21.037Z,1.67
2023-01-11T05:10:43.500Z,1.66
2023-01-11T05:19:05.855Z,1.63
2023-01-11T05:27:28.220Z,1.64
2023-01-11T05:35:54.441Z,1.60
2023-01-11T05:44:36.887Z,1.49
2023-01-11T05:53:02.765Z,1.46
2023-01-11T06:01:26.255Z,1.45
2023-01-11T06:09:48.421Z,1.36
2023-01-11T06:18:13.474Z,1.30
2023-01-11T06:26:36.256Z,1.23
2023-01-11T06:34:59.206Z,1.20
2023-01-11T06:43:24.190Z,1.16
2023-01-11T06:51:46.765Z,1.09
2023-01-11T07:00:11.654Z,0.98
2023-01-11T09:18:46.783Z,2.84
2023-01-11T09:27:11.897Z,2.70
2023-01-11T09:35:48.184Z,2.49
2023-01-11T09:45:09.142Z,2.30
2023-01-11T11:14:48.574Z,4.50
2023-01-11T11:38:28.972Z,3.67
2023-01-11T12:26:33.172Z,4.01
2023-01-11T12:35:13.312Z,3.96
2023-01-11T12:44:05.049Z,3.82
2023-01-11T12:53:05.248Z,3.69
2023-01-11T13:01:41.038Z,3.56
2023-01-11T13:10:34.456Z,3.49
2023-01-11T13:19:25.631Z,3.50
2023-01-11T14:20:28.539Z,3.86
2023-01-11T14:29:35.845Z,3.60
2023-01-11T14:47:38.565Z,3.31
2023-01-11T14:56:37.383Z,3.18
2023-01-11T15:05:06.167Z,3.15
2023-01-11T15:13:45.283Z,3.13
2023-01-11T15:22:29.640Z,3.07
2023-01-11T15:30:52.409Z,3.07
2023-01-11T15:40:01.828Z,3.04
2023-01-11T15:48:46.431Z,3.02
2023-01-11T16:06:41.576Z,3.05
2023-01-11T16:51:27.093Z,3.34
2023-01-11T17:09:20.763Z,3.40
2023-01-11T17:44:42.721Z,3.73
2023-01-11T18:02:24.192Z,3.70
2023-01-11T18:19:59.544Z,3.65
2023-01-11T18:28:43.759Z,3.64
2023-01-11T18:37:07.077Z,3.63
2023-01-11T19:38:03.146Z,4.02
2023-01-11T22:13:38.638Z,2.84
2023-01-11T22:22:06.067Z,2.74
2023-01-11T22:30:50.264Z,2.68
2023-01-11T23:31:17.702Z,3.65
2023-01-11T23:39:40.490Z,3.50
2023-01-11T23:48:03.804Z,3.30
2023-01-11T23:56:35.700Z,3.19
