createdAt,value
2019-01-10T00:00:20.443Z,2.80
2019-01-10T00:02:48.867Z,3.40
2019-01-10T00:05:17.487Z,3.73
2019-01-10T00:07:45.976Z,3.70
2019-01-10T00:10:16.461Z,3.13
2019-01-10T00:12:44.887Z,3.27
2019-01-10T00:15:16.014Z,4.10
2019-01-10T00:17:44.547Z,3.70
2019-01-10T00:20:14.364Z,3.10
2019-01-10T00:22:42.800Z,2.70
2019-01-10T00:25:12.995Z,2.63
2019-01-10T00:27:41.496Z,3.63
2019-01-10T00:30:13.279Z,2.53
2019-01-10T00:32:41.712Z,2.40
2019-01-10T00:35:10.760Z,3.17
2019-01-10T00:37:39.203Z,5.17
2019-01-10T00:40:09.962Z,4.80
2019-01-10T00:42:38.406Z,4.70
2019-01-10T00:45:10.159Z,4.27
2019-01-10T00:47:38.609Z,4.40
2019-01-10T00:50:10.450Z,6.00
2019-01-10T00:52:38.894Z,6.30
2019-01-10T00:55:07.791Z,6.20
2019-01-10T00:57:36.251Z,5.27
2019-01-10T01:00:07.742Z,5.73
2019-01-10T01:02:36.163Z,5.87
2019-01-10T01:05:07.324Z,6.20
2019-01-10T01:07:35.748Z,6.37
2019-01-10T01:10:07.262Z,4.10
2019-01-10T01:12:35.845Z,4.27
2019-01-10T01:15:06.723Z,4.43
2019-01-10T01:17:35.159Z,3.83
2019-01-10T01:20:04.842Z,3.53
2019-01-10T01:22:33.294Z,3.50
2019-01-10T01:25:01.743Z,3.70
2019-01-10T01:27:30.158Z,3.60
2019-01-10T01:29:58.602Z,2.73
2019-01-10T01:32:27.055Z,2.87
2019-01-10T01:34:55.468Z,2.80
2019-01-10T01:37:23.915Z,4.60
2019-01-10T01:39:52.495Z,4.20
2019-01-10T01:42:20.935Z,3.30
2019-01-10T01:44:49.460Z,3.80
2019-01-10T01:47:17.897Z,4.33
2019-01-10T01:49:46.327Z,2.30
2019-01-10T01:52:14.763Z,3.17
2019-01-10T01:54:43.219Z,2.80
2019-01-10T01:57:11.680Z,2.47
2019-01-10T01:59:40.100Z,2.93
2019-01-10T02:02:08.596Z,2.70
2019-01-10T02:04:37.211Z,2.50
2019-01-10T02:07:05.783Z,3.13
2019-01-10T02:09:34.204Z,2.13
2019-01-10T02:12:02.817Z,2.50
2019-01-10T02:14:31.274Z,2.97
2019-01-10T02:16:59.753Z,2.97
2019-01-10T02:19:28.182Z,2.53
2019-01-10T02:21:56.634Z,2.70
2019-01-10T02:24:25.042Z,2.17
2019-01-10T02:26:53.492Z,2.43
2019-01-10T02:29:43.008Z,3.30
2019-01-10T02:32:11.627Z,6.07
2019-01-10T02:34:40.056Z,2.80
2019-01-10T02:37:08.504Z,2.00
2019-01-10T02:39:36.925Z,2.30
2019-01-10T02:42:05.512Z,2.87
2019-01-10T02:44:33.960Z,2.50
2019-01-10T02:47:02.484Z,2.30
2019-01-10T02:49:30.935Z,2.20
2019-01-10T02:51:59.375Z,2.13
2019-01-10T02:54:27.916Z,2.80
2019-01-10T02:56:56.335Z,2.17
2019-01-10T02:59:24.845Z,2.50
2019-01-10T03:01:53.390Z,2.73
2019-01-10T03:04:21.792Z,2.60
2019-01-10T03:06:50.244Z,2.30
2019-01-10T03:09:18.660Z,2.97
2019-01-10T03:11:47.107Z,2.90
2019-01-10T03:14:15.536Z,3.20
2019-01-10T03:16:43.971Z,2.80
2019-01-10T03:19:12.458Z,2.93
2019-01-10T03:21:40.915Z,2.50
2019-01-10T03:24:09.337Z,2.50
2019-01-10T03:26:37.916Z,3.47
2019-01-10T03:29:06.357Z,3.40
2019-01-10T03:31:34.805Z,3.40
2019-01-10T03:34:03.300Z,2.97
2019-01-10T03:36:31.740Z,2.70
2019-01-10T03:39:00.163Z,2.40
2019-01-10T03:41:28.607Z,2.63
2019-01-10T03:43:57.074Z,3.03
2019-01-10T03:46:25.518Z,2.90
2019-01-10T03:48:53.963Z,3.07
2019-01-10T03:51:22.376Z,2.87
2019-01-10T03:53:50.861Z,2.73
2019-01-10T03:56:19.346Z,3.27
2019-01-10T03:58:47.821Z,2.77
2019-01-10T04:01:16.593Z,2.70
2019-01-10T04:03:45.263Z,3.17
2019-01-10T04:06:13.760Z,3.03
2019-01-10T04:08:42.206Z,3.40
2019-01-10T04:11:10.685Z,3.07
2019-01-10T04:13:39.159Z,3.67
2019-01-10T04:16:07.647Z,3.80
2019-01-10T04:18:56.866Z,3.33
2019-01-10T04:21:25.320Z,3.00
2019-01-10T04:23:54.207Z,4.20
2019-01-10T04:26:22.652Z,2.97
2019-01-10T04:28:51.096Z,3.33
2019-01-10T04:31:19.535Z,3.53
2019-01-10T04:33:48.021Z,3.77
2019-01-10T04:36:16.440Z,2.60
2019-01-10T04:38:44.856Z,3.17
2019-01-10T04:41:13.296Z,3.23
2019-01-10T04:43:41.725Z,3.83
2019-01-10T04:46:10.259Z,3.97
2019-01-10T04:48:38.678Z,3.50
2019-01-10T04:51:07.097Z,3.37
2019-01-10T04:53:35.541Z,3.40
2019-01-10T04:56:04.033Z,2.97
2019-01-10T04:58:32.485Z,4.20
2019-01-10T05:01:00.976Z,3.60
2019-01-10T05:03:29.429Z,4.50
2019-01-10T05:05:57.867Z,3.00
2019-01-10T05:08:26.306Z,3.63
2019-01-10T05:10:54.762Z,3.57
2019-01-10T05:13:23.184Z,4.60
2019-01-10T05:15:51.640Z,3.83
2019-01-10T05:18:20.047Z,4.10
2019-01-10T05:20:48.502Z,4.17
2019-01-10T05:23:16.955Z,3.30
2019-01-10T05:25:45.384Z,3.53
2019-01-10T05:28:13.913Z,3.53
2019-01-10T05:30:42.322Z,2.83
2019-01-10T05:33:10.750Z,3.70
2019-01-10T05:35:39.197Z,3.20
2019-01-10T05:38:07.617Z,3.90
2019-01-10T05:40:36.069Z,2.80
2019-01-10T05:43:04.484Z,3.30
2019-01-10T05:45:32.912Z,3.40
2019-01-10T05:48:01.361Z,3.83
2019-01-10T05:50:29.863Z,2.60
2019-01-10T05:52:58.289Z,3.87
2019-01-10T05:55:26.895Z,3.30
2019-01-10T05:57:55.347Z,3.70
2019-01-10T06:00:25.300Z,3.03
2019-01-10T06:02:53.919Z,3.30
2019-01-10T06:05:22.576Z,3.40
2019-01-10T06:07:51.015Z,4.00
2019-01-10T06:10:24.273Z,3.90
2019-01-10T06:12:52.708Z,3.97
2019-01-10T06:15:21.129Z,4.00
2019-01-10T06:17:49.647Z,5.43
2019-01-10T06:20:20.099Z,4.80
2019-01-10T06:22:48.615Z,4.97
2019-01-10T06:25:17.128Z,4.30
2019-01-10T06:27:45.617Z,4.00
2019-01-10T06:30:16.672Z,4.17
2019-01-10T06:32:45.163Z,4.13
2019-01-10T06:35:13.692Z,5.67
2019-01-10T06:37:42.126Z,4.27
2019-01-10T06:40:13.428Z,4.07
2019-01-10T06:42:41.889Z,4.80
2019-01-10T06:45:12.521Z,4.40
2019-01-10T06:47:40.990Z,3.80
2019-01-10T06:50:11.954Z,4.20
2019-01-10T06:52:40.458Z,3.40
2019-01-10T06:55:10.709Z,4.50
2019-01-10T06:57:39.225Z,3.20
2019-01-10T07:00:16.220Z,3.13
2019-01-10T07:02:44.839Z,3.50
2019-01-10T07:05:13.255Z,2.80
2019-01-10T07:07:41.683Z,2.67
2019-01-10T07:10:13.422Z,3.40
2019-01-10T07:12:41.868Z,3.30
2019-01-10T07:15:10.547Z,3.37
2019-01-10T07:17:38.971Z,2.50
2019-01-10T07:20:09.646Z,2.70
2019-01-10T07:22:41.177Z,3.27
2019-01-10T07:25:09.672Z,3.03
2019-01-10T07:27:38.132Z,2.53
2019-01-10T07:30:09.839Z,3.20
2019-01-10T07:32:38.296Z,2.70
2019-01-10T07:35:07.847Z,2.20
2019-01-10T07:37:36.415Z,2.70
2019-01-10T07:40:07.902Z,2.30
2019-01-10T07:42:36.322Z,2.60
2019-01-10T07:45:10.624Z,2.90
2019-01-10T07:47:47.999Z,2.80
2019-01-10T07:50:17.891Z,4.07
2019-01-10T07:52:46.838Z,2.63
2019-01-10T07:55:15.413Z,2.03
2019-01-10T07:57:43.832Z,2.57
2019-01-10T08:00:19.663Z,2.27
2019-01-10T08:02:48.254Z,1.53
2019-01-10T08:05:16.694Z,3.00
2019-01-10T08:07:45.475Z,1.80
2019-01-10T08:10:15.938Z,3.90
2019-01-10T08:12:44.574Z,2.60
2019-01-10T08:15:16.163Z,3.03
2019-01-10T08:17:44.713Z,1.90
2019-01-10T08:20:13.556Z,2.37
2019-01-10T08:22:42.042Z,2.77
2019-01-10T08:25:10.724Z,2.23
2019-01-10T08:27:39.169Z,2.03
2019-01-10T08:30:10.655Z,2.23
2019-01-10T08:32:39.095Z,2.23
2019-01-10T08:35:08.381Z,2.17
2019-01-10T08:37:36.812Z,1.60
2019-01-10T08:40:07.369Z,2.03
2019-01-10T08:42:35.815Z,1.90
2019-01-10T08:45:06.168Z,2.30
2019-01-10T08:47:34.696Z,1.70
2019-01-10T08:50:04.673Z,2.00
2019-01-10T08:52:33.122Z,2.63
2019-01-10T08:55:01.643Z,2.07
2019-01-10T08:57:30.102Z,2.20
2019-01-10T08:59:58.511Z,2.40
2019-01-10T09:02:26.984Z,2.30
2019-01-10T09:04:55.473Z,1.67
2019-01-10T09:07:23.895Z,2.87
2019-01-10T09:09:52.415Z,3.77
2019-01-10T09:12:20.832Z,2.83
2019-01-10T09:14:49.286Z,3.17
2019-01-10T09:17:17.698Z,3.87
2019-01-10T09:19:46.206Z,2.33
2019-01-10T09:22:14.633Z,2.43
2019-01-10T09:24:43.075Z,2.20
2019-01-10T09:27:11.502Z,1.60
2019-01-10T09:29:39.946Z,2.53
2019-01-10T09:32:08.363Z,2.43
2019-01-10T09:34:36.781Z,1.73
2019-01-10T09:37:05.233Z,2.30
2019-01-10T09:39:33.678Z,2.67
2019-01-10T09:42:02.101Z,2.83
2019-01-10T09:44:30.540Z,2.90
2019-01-10T09:46:58.969Z,2.73
2019-01-10T09:49:27.563Z,2.20
2019-01-10T09:51:56.091Z,2.97
2019-01-10T09:54:24.887Z,3.13
2019-01-10T09:56:53.385Z,3.70
2019-01-10T09:59:21.891Z,2.20
2019-01-10T10:01:50.386Z,2.10
2019-01-10T10:04:18.858Z,2.67
2019-01-10T10:06:47.281Z,2.60
2019-01-10T10:09:15.725Z,3.30
2019-01-10T10:11:44.141Z,2.77
2019-01-10T10:14:12.578Z,3.43
2019-01-10T10:16:40.993Z,2.60
2019-01-10T10:19:09.444Z,1.87
2019-01-10T10:21:37.897Z,2.20
2019-01-10T10:24:06.490Z,2.00
2019-01-10T10:26:34.975Z,2.77
2019-01-10T10:29:03.426Z,3.03
2019-01-10T10:31:31.871Z,1.90
2019-01-10T10:34:00.507Z,2.63
2019-01-10T10:36:29.996Z,2.43
2019-01-10T10:38:58.536Z,2.67
2019-01-10T10:41:26.982Z,1.90
2019-01-10T10:43:55.394Z,2.10
2019-01-10T10:46:25.895Z,2.33
2019-01-10T10:48:54.527Z,2.10
2019-01-10T10:51:22.967Z,3.37
2019-01-10T10:53:51.447Z,2.20
2019-01-10T10:56:19.979Z,2.37
2019-01-10T10:58:48.390Z,2.33
2019-01-10T11:01:16.835Z,3.43
2019-01-10T11:03:45.385Z,2.50
2019-01-10T11:06:13.800Z,3.00
2019-01-10T11:08:42.263Z,2.27
2019-01-10T11:11:10.746Z,2.50
2019-01-10T11:13:39.171Z,3.20
2019-01-10T11:16:10.715Z,3.03
2019-01-10T11:18:37.870Z,2.17
2019-01-10T11:21:06.359Z,1.73
2019-01-10T11:23:34.776Z,2.67
2019-01-10T11:26:03.370Z,2.03
2019-01-10T11:28:31.810Z,2.80
2019-01-10T11:31:00.259Z,2.33
2019-01-10T11:33:28.684Z,2.63
2019-01-10T11:35:57.144Z,3.27
2019-01-10T11:38:25.586Z,3.13
2019-01-10T11:40:54.012Z,3.50
2019-01-10T11:43:22.424Z,2.80
2019-01-10T11:45:50.939Z,3.10
2019-01-10T11:48:19.382Z,3.40
2019-01-10T11:50:47.827Z,2.63
2019-01-10T11:53:16.270Z,2.50
2019-01-10T11:55:44.735Z,2.60
2019-01-10T11:58:13.195Z,3.80
2019-01-10T12:00:41.772Z,2.63
2019-01-10T12:03:10.223Z,3.07
2019-01-10T12:05:47.328Z,2.67
2019-01-10T12:08:09.083Z,2.57
2019-01-10T12:10:37.535Z,2.33
2019-01-10T12:13:05.955Z,2.90
2019-01-10T12:15:34.434Z,2.37
2019-01-10T12:18:03.043Z,2.63
2019-01-10T12:20:31.510Z,2.67
2019-01-10T12:22:59.955Z,3.30
2019-01-10T12:25:28.439Z,3.00
2019-01-10T12:27:56.872Z,3.20
2019-01-10T12:30:25.660Z,2.63
2019-01-10T12:32:54.152Z,3.67
2019-01-10T12:35:22.726Z,2.50
2019-01-10T12:37:51.143Z,2.03
2019-01-10T12:40:19.746Z,2.53
2019-01-10T12:42:48.163Z,3.40
2019-01-10T12:45:18.557Z,1.97
2019-01-10T12:47:47.045Z,3.60
2019-01-10T12:50:27.023Z,3.63
2019-01-10T12:52:55.465Z,2.97
2019-01-10T12:55:23.932Z,3.53
2019-01-10T12:57:52.591Z,2.27
2019-01-10T13:00:23.345Z,2.70
2019-01-10T13:02:52.660Z,3.30
2019-01-10T13:05:21.190Z,2.80
2019-01-10T13:07:49.697Z,2.67
2019-01-10T13:10:18.966Z,3.00
2019-01-10T13:12:48.011Z,3.30
2019-01-10T13:15:18.599Z,3.10
2019-01-10T13:17:47.084Z,2.97
2019-01-10T13:20:15.671Z,4.00
2019-01-10T13:22:44.112Z,2.43
2019-01-10T13:25:15.178Z,3.73
2019-01-10T13:27:43.912Z,4.03
2019-01-10T13:30:15.688Z,3.30
2019-01-10T13:32:44.144Z,3.40
2019-01-10T13:35:13.674Z,2.70
2019-01-10T13:37:42.167Z,3.10
2019-01-10T13:40:12.250Z,3.20
2019-01-10T13:42:40.738Z,2.70
2019-01-10T13:45:11.471Z,2.87
2019-01-10T13:47:39.984Z,2.63
2019-01-10T13:50:11.515Z,2.70
2019-01-10T13:52:40.013Z,2.20
2019-01-10T13:55:10.665Z,2.50
2019-01-10T13:57:39.238Z,3.37
2019-01-10T14:00:11.220Z,2.83
2019-01-10T14:02:39.687Z,3.30
2019-01-10T14:05:10.598Z,2.60
2019-01-10T14:07:38.523Z,2.23
2019-01-10T14:10:10.151Z,3.37
2019-01-10T14:12:38.599Z,2.90
2019-01-10T14:15:16.336Z,2.60
2019-01-10T14:17:44.775Z,3.40
2019-01-10T14:20:14.651Z,3.30
2019-01-10T14:22:43.059Z,4.10
2019-01-10T14:25:11.499Z,5.30
2019-01-10T14:27:39.995Z,4.03
2019-01-10T14:30:19.634Z,4.17
2019-01-10T14:32:48.215Z,4.20
2019-01-10T14:35:16.790Z,3.70
2019-01-10T14:37:45.202Z,3.70
2019-01-10T14:40:13.799Z,4.70
2019-01-10T14:42:42.280Z,4.70
2019-01-10T14:45:13.458Z,3.63
2019-01-10T14:47:41.982Z,3.73
2019-01-10T14:50:11.335Z,3.17
2019-01-10T14:52:39.815Z,3.10
2019-01-10T14:55:11.390Z,3.40
2019-01-10T14:57:40.051Z,3.87
2019-01-10T15:00:19.325Z,3.23
2019-01-10T15:02:47.814Z,2.90
2019-01-10T15:05:16.257Z,2.70
2019-01-10T15:07:44.678Z,3.87
2019-01-10T15:10:13.336Z,3.50
2019-01-10T15:12:42.529Z,2.70
2019-01-10T15:15:14.016Z,2.90
2019-01-10T15:17:42.509Z,3.53
2019-01-10T15:20:13.963Z,4.13
2019-01-10T15:22:42.407Z,3.73
2019-01-10T15:25:10.895Z,4.07
2019-01-10T15:27:39.335Z,3.40
2019-01-10T15:30:10.856Z,3.07
2019-01-10T15:32:39.390Z,3.27
2019-01-10T15:35:08.379Z,2.87
2019-01-10T15:37:36.819Z,2.80
2019-01-10T15:40:08.356Z,2.87
2019-01-10T15:42:36.796Z,3.40
2019-01-10T15:45:06.548Z,3.30
2019-01-10T15:47:34.978Z,2.17
2019-01-10T15:50:04.836Z,1.93
2019-01-10T15:52:33.295Z,2.30
2019-01-10T15:55:01.712Z,2.00
2019-01-10T15:57:30.148Z,1.30
2019-01-10T15:59:58.601Z,1.30
2019-01-10T16:02:27.042Z,1.07
2019-01-10T16:04:55.465Z,1.60
2019-01-10T16:07:23.906Z,2.00
2019-01-10T16:09:52.323Z,1.30
2019-01-10T16:12:20.754Z,1.80
2019-01-10T16:14:49.190Z,1.80
2019-01-10T16:17:17.606Z,1.97
2019-01-10T16:19:46.042Z,1.50
2019-01-10T16:22:14.638Z,1.80
2019-01-10T16:24:43.710Z,1.73
2019-01-10T16:27:13.698Z,1.30
2019-01-10T16:29:42.148Z,1.90
2019-01-10T16:32:10.763Z,2.60
2019-01-10T16:34:39.496Z,2.27
2019-01-10T16:37:07.932Z,2.90
2019-01-10T16:39:36.435Z,1.90
2019-01-10T16:42:05.108Z,1.37
2019-01-10T16:44:33.655Z,1.80
2019-01-10T16:47:02.070Z,1.57
2019-01-10T16:49:30.586Z,1.23
2019-01-10T16:51:59.037Z,1.73
2019-01-10T16:54:27.459Z,1.27
2019-01-10T16:56:55.895Z,1.50
2019-01-10T16:59:24.312Z,1.50
2019-01-10T17:01:52.763Z,1.37
2019-01-10T17:04:21.199Z,1.47
2019-01-10T17:06:49.644Z,1.20
2019-01-10T17:09:18.088Z,1.47
2019-01-10T17:11:46.491Z,1.00
2019-01-10T17:14:14.935Z,1.13
2019-01-10T17:16:43.363Z,0.97
2019-01-10T17:19:11.808Z,0.90
2019-01-10T17:21:40.248Z,0.70
2019-01-10T17:24:08.709Z,0.53
2019-01-10T17:26:37.159Z,1.00
2019-01-10T17:29:05.663Z,0.73
2019-01-10T17:31:34.099Z,0.77
2019-01-10T17:34:02.523Z,0.80
2019-01-10T17:36:30.958Z,1.03
2019-01-10T17:38:59.370Z,0.93
2019-01-10T17:41:27.819Z,1.47
2019-01-10T17:43:56.235Z,1.30
2019-01-10T17:46:24.668Z,3.03
2019-01-10T17:48:53.118Z,44.23
2019-01-10T17:51:21.549Z,39.70
2019-01-10T17:53:50.091Z,27.57
2019-01-10T17:56:18.522Z,30.80
2019-01-10T17:58:46.966Z,10.57
2019-01-10T18:01:15.441Z,6.40
2019-01-10T18:03:43.855Z,8.80
2019-01-10T18:06:12.295Z,7.20
2019-01-10T18:08:40.738Z,5.23
2019-01-10T18:11:09.264Z,4.67
2019-01-10T18:13:37.691Z,2.53
2019-01-10T18:16:06.164Z,3.50
2019-01-10T18:18:34.598Z,3.60
2019-01-10T18:21:03.175Z,3.40
2019-01-10T18:23:31.607Z,3.73
2019-01-10T18:26:00.028Z,2.17
2019-01-10T18:28:28.467Z,2.80
2019-01-10T18:30:56.884Z,3.37
2019-01-10T18:33:25.350Z,2.67
2019-01-10T18:35:53.759Z,4.03
2019-01-10T18:38:22.188Z,2.47
2019-01-10T18:40:50.796Z,3.13
2019-01-10T18:43:19.263Z,3.60
2019-01-10T18:45:47.742Z,3.70
2019-01-10T18:48:16.152Z,5.00
2019-01-10T18:50:44.632Z,3.60
2019-01-10T18:53:13.093Z,10.90
2019-01-10T18:55:41.515Z,4.67
2019-01-10T18:58:09.939Z,2.33
2019-01-10T19:00:38.390Z,5.20
2019-01-10T19:03:06.887Z,2.97
2019-01-10T19:05:35.379Z,2.93
2019-01-10T19:08:04.599Z,4.57
2019-01-10T19:10:33.091Z,3.00
2019-01-10T19:13:01.531Z,3.10
2019-01-10T19:15:30.109Z,3.37
2019-01-10T19:18:03.266Z,3.40
2019-01-10T19:20:28.761Z,3.10
2019-01-10T19:22:57.876Z,3.93
2019-01-10T19:25:26.380Z,3.27
2019-01-10T19:27:54.808Z,3.43
2019-01-10T19:30:28.247Z,3.20
2019-01-10T19:32:57.100Z,3.20
2019-01-10T19:35:25.603Z,3.67
2019-01-10T19:37:54.180Z,3.20
2019-01-10T19:40:23.232Z,3.87
2019-01-10T19:42:51.709Z,3.60
2019-01-10T19:45:21.988Z,2.80
2019-01-10T19:47:50.533Z,3.50
2019-01-10T19:50:21.490Z,3.93
2019-01-10T19:52:50.158Z,4.33
2019-01-10T19:55:20.223Z,3.30
2019-01-10T19:57:49.224Z,3.40
2019-01-10T20:00:29.708Z,3.67
2019-01-10T20:02:58.289Z,3.77
2019-01-10T20:05:27.451Z,3.47
2019-01-10T20:07:55.963Z,4.00
2019-01-10T20:10:24.836Z,4.00
2019-01-10T20:12:53.332Z,3.73
2019-01-10T20:15:21.990Z,4.10
2019-01-10T20:17:50.434Z,4.30
2019-01-10T20:20:34.011Z,3.07
2019-01-10T20:23:03.333Z,3.90
2019-01-10T20:25:32.647Z,4.70
2019-01-10T20:28:02.147Z,4.87
2019-01-10T20:30:30.977Z,3.67
2019-01-10T20:32:59.656Z,5.70
2019-01-10T20:35:28.151Z,5.47
2019-01-10T20:37:56.718Z,4.93
2019-01-10T20:40:25.471Z,4.70
2019-01-10T20:42:53.914Z,5.70
2019-01-10T20:45:22.322Z,5.63
2019-01-10T20:47:51.109Z,4.80
2019-01-10T20:50:19.610Z,5.07
2019-01-10T20:52:48.998Z,4.30
2019-01-10T20:55:19.086Z,4.53
2019-01-10T20:57:47.571Z,4.73
2019-01-10T21:00:21.416Z,4.80
2019-01-10T21:02:50.466Z,4.20
2019-01-10T21:05:19.224Z,4.53
2019-01-10T21:07:49.678Z,5.00
2019-01-10T21:10:19.968Z,4.80
2019-01-10T21:12:48.782Z,5.10
2019-01-10T21:15:26.553Z,4.90
2019-01-10T21:17:55.152Z,5.13
2019-01-10T21:20:23.659Z,5.47
2019-01-10T21:22:52.768Z,5.50
2019-01-10T21:25:21.313Z,6.20
2019-01-10T21:27:49.790Z,5.60
2019-01-10T21:30:23.134Z,4.20
2019-01-10T21:32:51.571Z,2.33
2019-01-10T21:35:20.620Z,7.10
2019-01-10T21:37:49.120Z,5.90
2019-01-10T21:40:20.150Z,6.83
2019-01-10T21:42:49.508Z,5.60
2019-01-10T21:45:19.079Z,5.47
2019-01-10T21:47:47.609Z,7.00
2019-01-10T21:50:21.944Z,6.63
2019-01-10T21:52:50.460Z,8.30
2019-01-10T21:55:18.871Z,6.80
2019-01-10T21:57:47.638Z,7.87
2019-01-10T22:00:24.806Z,6.93
2019-01-10T22:02:53.648Z,6.33
2019-01-10T22:05:22.071Z,8.47
2019-01-10T22:07:50.545Z,9.33
2019-01-10T22:10:19.099Z,6.20
2019-01-10T22:12:47.530Z,6.50
2019-01-10T22:15:17.300Z,7.30
2019-01-10T22:17:45.816Z,9.93
2019-01-10T22:20:16.875Z,6.80
2019-01-10T22:22:45.352Z,8.00
2019-01-10T22:25:13.883Z,6.83
2019-01-10T22:27:42.326Z,7.80
2019-01-10T22:30:16.279Z,9.03
2019-01-10T22:32:44.736Z,8.40
2019-01-10T22:35:15.807Z,9.17
2019-01-10T22:37:44.256Z,10.07
2019-01-10T22:40:15.229Z,10.37
2019-01-10T22:42:43.680Z,6.97
2019-01-10T22:45:13.168Z,9.50
2019-01-10T22:47:41.687Z,10.50
2019-01-10T22:50:12.934Z,7.50
2019-01-10T22:52:41.384Z,9.63
2019-01-10T22:55:11.911Z,13.30
2019-01-10T22:57:40.411Z,10.50
2019-01-10T23:00:48.818Z,13.00
2019-01-10T23:03:17.244Z,13.93
2019-01-10T23:05:45.691Z,13.80
2019-01-10T23:08:14.113Z,8.97
2019-01-10T23:10:42.999Z,13.50
2019-01-10T23:13:11.523Z,11.50
2019-01-10T23:15:39.971Z,8.07
2019-01-10T23:18:08.802Z,11.87
2019-01-10T23:20:37.320Z,14.77
2019-01-10T23:23:08.381Z,18.80
2019-01-10T23:25:36.959Z,17.70
2019-01-10T23:28:05.641Z,16.87
2019-01-10T23:30:54.760Z,17.27
2019-01-10T23:33:23.923Z,17.70
2019-01-10T23:35:57.458Z,13.30
2019-01-10T23:38:25.943Z,11.20
2019-01-10T23:40:54.390Z,12.13
2019-01-10T23:43:22.838Z,16.67
2019-01-10T23:45:51.329Z,18.00
2019-01-10T23:48:19.759Z,19.57
2019-01-10T23:50:48.275Z,17.83
2019-01-10T23:53:16.690Z,12.77
2019-01-10T23:55:45.144Z,18.10
2019-01-10T23:58:13.580Z,19.00
