createdAt,value
2019-03-29T00:00:37.556Z,102638.27
2019-03-29T00:03:09.782Z,102632.55
2019-03-29T00:05:42.050Z,102636.52
2019-03-29T00:08:14.267Z,102638.92
2019-03-29T00:10:47.051Z,102638.77
2019-03-29T00:13:19.517Z,102647.70
2019-03-29T00:15:51.817Z,102651.36
2019-03-29T00:18:23.953Z,102643.58
2019-03-29T00:20:56.074Z,102650.54
2019-03-29T00:23:28.294Z,102649.36
2019-03-29T00:26:00.587Z,102650.61
2019-03-29T00:28:32.820Z,102647.77
2019-03-29T00:31:04.958Z,102648.14
2019-03-29T00:33:37.101Z,102650.98
2019-03-29T00:36:09.311Z,102658.56
2019-03-29T00:38:41.506Z,102660.67
2019-03-29T00:41:13.704Z,102657.81
2019-03-29T00:43:46.046Z,102660.94
2019-03-29T00:46:18.180Z,102660.33
2019-03-29T00:48:51.812Z,102662.44
2019-03-29T00:51:24.806Z,102659.70
2019-03-29T00:53:57.098Z,102661.87
2019-03-29T00:56:29.231Z,102665.13
2019-03-29T00:59:02.813Z,102675.17
2019-03-29T01:01:34.939Z,102674.31
2019-03-29T01:04:07.135Z,102672.25
2019-03-29T01:06:39.493Z,102662.91
2019-03-29T01:09:13.173Z,102667.38
2019-03-29T01:11:46.828Z,102669.03
2019-03-29T01:14:19.050Z,102669.64
2019-03-29T01:16:51.839Z,102664.53
2019-03-29T01:19:25.511Z,102662.22
2019-03-29T01:21:57.733Z,102657.47
2019-03-29T01:24:29.888Z,102662.80
2019-03-29T01:27:02.105Z,102658.52
2019-03-29T01:29:34.305Z,102661.69
2019-03-29T01:32:07.116Z,102654.91
2019-03-29T01:34:39.416Z,102653.11
2019-03-29T01:37:11.550Z,102645.45
2019-03-29T01:39:43.680Z,102650.83
2019-03-29T01:42:15.823Z,102656.36
2019-03-29T01:44:48.042Z,102659.05
2019-03-29T01:47:20.270Z,102659.94
2019-03-29T01:49:52.982Z,102647.97
2019-03-29T01:52:25.455Z,102644.11
2019-03-29T01:54:57.595Z,102641.45
2019-03-29T01:57:29.736Z,102640.27
2019-03-29T02:00:01.868Z,102636.61
2019-03-29T02:02:35.779Z,102633.55
2019-03-29T02:05:08.225Z,102631.47
2019-03-29T02:07:40.365Z,102626.66
2019-03-29T02:10:12.601Z,102630.97
2019-03-29T02:12:44.803Z,102630.48
2019-03-29T02:15:16.956Z,102630.89
2019-03-29T02:17:49.208Z,102629.22
2019-03-29T02:20:21.799Z,102626.64
2019-03-29T02:22:54.011Z,102632.23
2019-03-29T02:25:26.210Z,102628.61
2019-03-29T02:27:58.366Z,102625.01
2019-03-29T02:30:31.925Z,102628.11
2019-03-29T02:33:04.464Z,102630.59
2019-03-29T02:35:38.502Z,102627.63
2019-03-29T02:38:10.485Z,102626.28
2019-03-29T02:40:42.678Z,102624.72
2019-03-29T02:43:14.829Z,102620.92
2019-03-29T02:45:47.064Z,102622.15
2019-03-29T02:48:19.278Z,102618.94
2019-03-29T02:50:51.398Z,102618.64
2019-03-29T02:53:23.612Z,102612.31
2019-03-29T02:55:56.076Z,102617.13
2019-03-29T02:58:28.292Z,102615.80
2019-03-29T03:01:00.436Z,102609.56
2019-03-29T03:03:32.645Z,102615.91
2019-03-29T03:06:04.779Z,102619.61
2019-03-29T03:08:36.912Z,102614.45
2019-03-29T03:11:09.130Z,102623.61
2019-03-29T03:13:41.348Z,102623.16
2019-03-29T03:16:13.488Z,102623.81
2019-03-29T03:18:45.690Z,102622.76
2019-03-29T03:21:17.834Z,102627.97
2019-03-29T03:23:49.976Z,102628.05
2019-03-29T03:26:22.424Z,102634.66
2019-03-29T03:28:54.620Z,102626.71
2019-03-29T03:31:26.871Z,102637.78
2019-03-29T03:33:59.127Z,102640.76
2019-03-29T03:36:31.389Z,102639.41
2019-03-29T03:39:04.013Z,102646.63
2019-03-29T03:41:36.184Z,102644.68
2019-03-29T03:44:08.377Z,102632.46
2019-03-29T03:46:40.533Z,102633.68
2019-03-29T03:49:12.669Z,102636.49
2019-03-29T03:51:44.893Z,102639.02
2019-03-29T03:54:17.031Z,102637.75
2019-03-29T03:56:49.302Z,102639.83
2019-03-29T03:59:21.474Z,102637.27
2019-03-29T04:01:53.640Z,102636.45
2019-03-29T04:04:26.105Z,102636.45
2019-03-29T04:06:58.305Z,102636.00
2019-03-29T04:09:48.043Z,102638.73
2019-03-29T04:12:04.343Z,102636.31
2019-03-29T04:14:36.465Z,102634.61
2019-03-29T04:17:08.707Z,102639.05
2019-03-29T04:19:40.799Z,102638.02
2019-03-29T04:22:12.934Z,102639.36
2019-03-29T04:24:45.051Z,102635.98
2019-03-29T04:27:17.211Z,102646.16
2019-03-29T04:29:49.406Z,102641.75
2019-03-29T04:32:21.544Z,102649.70
2019-03-29T04:34:53.679Z,102645.19
2019-03-29T04:37:26.151Z,102648.53
2019-03-29T04:40:06.971Z,102650.33
2019-03-29T04:42:32.101Z,102647.83
2019-03-29T04:45:04.265Z,102644.33
2019-03-29T04:47:36.501Z,102648.48
2019-03-29T04:50:08.793Z,102648.06
2019-03-29T04:52:41.048Z,102652.39
2019-03-29T04:55:13.179Z,102653.61
2019-03-29T04:57:45.384Z,102660.86
2019-03-29T05:00:17.525Z,102661.91
2019-03-29T05:02:49.729Z,102660.45
2019-03-29T05:05:21.863Z,102667.46
2019-03-29T05:07:53.999Z,102668.52
2019-03-29T05:10:26.615Z,102665.01
2019-03-29T05:12:59.715Z,102670.34
2019-03-29T05:15:31.974Z,102669.86
2019-03-29T05:18:04.104Z,102673.03
2019-03-29T05:20:36.245Z,102677.58
2019-03-29T05:23:08.479Z,102677.09
2019-03-29T05:25:40.717Z,102672.95
2019-03-29T05:28:12.855Z,102676.09
2019-03-29T05:30:44.991Z,102688.06
2019-03-29T05:33:18.209Z,102673.13
2019-03-29T05:35:50.376Z,102678.52
2019-03-29T05:38:22.519Z,102684.31
2019-03-29T05:40:54.663Z,102676.32
2019-03-29T05:43:26.811Z,102682.03
2019-03-29T05:45:59.073Z,102679.34
2019-03-29T05:48:31.222Z,102678.81
2019-03-29T05:51:03.443Z,102680.38
2019-03-29T05:53:35.569Z,102682.41
2019-03-29T05:56:07.718Z,102686.59
2019-03-29T05:58:39.841Z,102684.19
2019-03-29T06:01:12.054Z,102683.16
2019-03-29T06:03:44.197Z,102683.38
2019-03-29T06:06:16.319Z,102691.73
2019-03-29T06:08:48.541Z,102685.08
2019-03-29T06:11:20.696Z,102681.70
2019-03-29T06:13:52.851Z,102679.42
2019-03-29T06:16:38.372Z,102675.58
2019-03-29T06:18:59.254Z,102676.12
2019-03-29T06:21:31.405Z,102672.94
2019-03-29T06:24:03.557Z,102676.77
2019-03-29T06:26:35.766Z,102671.77
2019-03-29T06:29:07.900Z,102669.81
2019-03-29T06:31:40.055Z,102671.92
2019-03-29T06:34:12.216Z,102673.92
2019-03-29T06:36:44.366Z,102672.95
2019-03-29T06:39:16.502Z,102670.58
2019-03-29T06:41:48.649Z,102678.86
2019-03-29T06:44:20.828Z,102672.47
2019-03-29T06:46:53.259Z,102673.73
2019-03-29T06:49:26.687Z,102669.94
2019-03-29T06:51:59.227Z,102665.86
2019-03-29T06:54:31.398Z,102674.27
2019-03-29T06:57:03.564Z,102675.41
2019-03-29T06:59:35.732Z,102678.63
2019-03-29T07:02:07.870Z,102678.21
2019-03-29T07:04:40.021Z,102672.02
2019-03-29T07:07:12.140Z,102680.67
2019-03-29T07:09:44.360Z,102683.00
2019-03-29T07:12:16.500Z,102676.30
2019-03-29T07:14:48.656Z,102683.22
2019-03-29T07:17:20.819Z,102678.15
2019-03-29T07:19:53.151Z,102678.02
2019-03-29T07:22:25.494Z,102678.42
2019-03-29T07:24:57.643Z,102678.89
2019-03-29T07:27:43.507Z,102673.05
2019-03-29T07:30:03.718Z,102674.04
2019-03-29T07:32:35.958Z,102676.12
2019-03-29T07:35:08.091Z,102661.66
2019-03-29T07:37:40.404Z,102676.84
2019-03-29T07:40:12.550Z,102670.64
2019-03-29T07:42:44.770Z,102670.28
2019-03-29T07:45:16.915Z,102673.34
2019-03-29T07:47:49.124Z,102675.17
2019-03-29T07:50:21.349Z,102672.89
2019-03-29T07:52:53.669Z,102673.11
2019-03-29T07:55:26.151Z,102671.98
2019-03-29T07:57:58.371Z,102672.38
2019-03-29T08:00:32.679Z,102671.72
2019-03-29T08:03:04.817Z,102671.30
2019-03-29T08:05:36.980Z,102669.01
2019-03-29T08:08:22.850Z,102677.10
2019-03-29T08:10:43.039Z,102670.37
2019-03-29T08:13:16.100Z,102671.86
2019-03-29T08:15:49.640Z,102669.83
2019-03-29T08:18:21.886Z,102666.83
2019-03-29T08:20:54.097Z,102664.05
2019-03-29T08:23:28.815Z,102667.14
2019-03-29T08:26:00.524Z,102661.03
2019-03-29T08:28:33.741Z,102671.41
2019-03-29T08:31:05.987Z,102666.87
2019-03-29T08:33:38.194Z,102664.72
2019-03-29T08:36:10.397Z,102669.43
2019-03-29T08:38:42.603Z,102668.62
2019-03-29T08:41:14.744Z,102668.80
2019-03-29T08:43:46.966Z,102667.28
2019-03-29T08:46:19.179Z,102661.34
2019-03-29T08:48:51.398Z,102663.17
2019-03-29T08:51:23.696Z,102660.82
2019-03-29T08:53:56.148Z,102659.65
2019-03-29T08:56:28.328Z,102659.73
2019-03-29T08:59:00.565Z,102659.42
2019-03-29T09:01:34.095Z,102665.89
2019-03-29T09:04:06.359Z,102667.41
2019-03-29T09:06:53.385Z,102668.25
2019-03-29T09:09:21.399Z,102661.77
2019-03-29T09:11:54.619Z,102654.94
2019-03-29T09:14:27.012Z,102655.62
2019-03-29T09:17:01.216Z,102663.27
2019-03-29T09:19:38.221Z,102654.13
2019-03-29T09:22:11.134Z,102661.91
2019-03-29T09:24:43.327Z,102663.56
2019-03-29T09:27:15.623Z,102662.11
2019-03-29T09:29:49.221Z,102663.40
2019-03-29T09:32:21.577Z,102657.20
2019-03-29T09:34:54.153Z,102651.84
2019-03-29T09:37:26.758Z,102654.80
2019-03-29T09:40:00.413Z,102657.23
2019-03-29T09:42:32.855Z,102662.59
2019-03-29T09:45:05.417Z,102663.25
2019-03-29T09:47:40.545Z,102662.77
2019-03-29T09:50:11.996Z,102656.06
2019-03-29T09:52:44.406Z,102664.06
2019-03-29T09:55:19.010Z,102664.73
2019-03-29T09:57:51.828Z,102659.64
2019-03-29T10:00:24.321Z,102657.61
2019-03-29T10:02:56.919Z,102657.66
2019-03-29T10:05:31.336Z,102664.60
2019-03-29T10:08:03.222Z,102663.44
2019-03-29T10:10:35.777Z,102659.24
2019-03-29T10:13:08.211Z,102659.28
2019-03-29T10:15:40.570Z,102650.90
2019-03-29T10:18:12.935Z,102657.51
2019-03-29T10:20:45.252Z,102652.11
2019-03-29T10:23:17.530Z,102650.70
2019-03-29T10:25:52.159Z,102646.32
2019-03-29T10:28:24.814Z,102646.17
2019-03-29T10:30:57.299Z,102644.72
2019-03-29T10:33:29.561Z,102645.84
2019-03-29T10:36:02.167Z,102643.20
2019-03-29T10:38:34.526Z,102637.17
2019-03-29T10:41:08.011Z,102635.38
2019-03-29T10:43:40.477Z,102625.58
2019-03-29T10:46:12.872Z,102623.55
2019-03-29T10:48:45.527Z,102624.89
2019-03-29T10:51:18.138Z,102624.16
2019-03-29T10:53:51.355Z,102624.16
2019-03-29T10:56:34.013Z,102619.36
2019-03-29T10:58:57.848Z,102612.80
2019-03-29T11:01:31.742Z,102609.79
2019-03-29T11:04:04.725Z,102605.50
2019-03-29T11:06:37.174Z,102602.52
2019-03-29T11:09:09.701Z,102613.84
2019-03-29T11:11:42.200Z,102605.73
2019-03-29T11:14:14.754Z,102610.92
2019-03-29T11:16:47.151Z,102598.52
2019-03-29T11:19:20.705Z,102598.25
2019-03-29T11:21:54.025Z,102594.11
2019-03-29T11:24:26.745Z,102591.41
2019-03-29T11:26:59.201Z,102591.17
2019-03-29T11:29:31.438Z,102592.39
2019-03-29T11:32:03.883Z,102585.19
2019-03-29T11:34:36.337Z,102587.66
2019-03-29T11:37:08.666Z,102588.16
2019-03-29T11:39:41.162Z,102580.61
2019-03-29T11:44:44.416Z,102583.49
2019-03-29T11:47:16.943Z,102579.01
2019-03-29T11:49:52.843Z,102573.88
2019-03-29T11:52:24.611Z,102575.66
2019-03-29T11:54:57.047Z,102577.30
2019-03-29T11:57:31.059Z,102573.56
2019-03-29T12:00:03.918Z,102563.59
2019-03-29T12:02:36.465Z,102559.78
2019-03-29T12:05:10.055Z,102559.25
2019-03-29T12:07:42.644Z,102558.48
2019-03-29T12:10:16.030Z,102560.17
2019-03-29T12:12:48.416Z,102553.83
2019-03-29T12:15:21.137Z,102542.77
2019-03-29T12:17:54.105Z,102529.73
2019-03-29T12:20:33.312Z,102532.84
2019-03-29T12:23:11.659Z,102526.16
2019-03-29T12:25:46.363Z,102522.87
2019-03-29T12:28:19.562Z,102520.23
2019-03-29T12:30:52.012Z,102514.90
2019-03-29T12:33:24.534Z,102520.08
2019-03-29T12:35:56.902Z,102512.72
2019-03-29T12:38:29.495Z,102501.19
2019-03-29T12:41:02.174Z,102500.48
2019-03-29T12:43:34.935Z,102500.48
2019-03-29T12:46:07.444Z,102495.56
2019-03-29T12:48:41.862Z,102495.25
2019-03-29T12:51:15.702Z,102493.36
2019-03-29T12:53:48.421Z,102478.80
2019-03-29T12:56:20.788Z,102485.80
2019-03-29T12:58:53.798Z,102484.89
2019-03-29T13:01:38.608Z,102480.87
2019-03-29T13:04:01.388Z,102479.81
2019-03-29T13:06:33.927Z,102475.94
2019-03-29T13:09:07.259Z,102469.87
2019-03-29T13:11:40.127Z,102463.22
2019-03-29T13:14:12.973Z,102458.90
2019-03-29T13:16:45.943Z,102456.72
2019-03-29T13:19:19.682Z,102462.05
2019-03-29T13:21:52.704Z,102460.28
2019-03-29T13:24:25.126Z,102463.38
2019-03-29T13:26:57.364Z,102453.70
2019-03-29T13:29:29.641Z,102453.70
2019-03-29T13:32:01.898Z,102443.47
2019-03-29T13:34:34.319Z,102443.47
2019-03-29T13:37:06.805Z,102449.92
2019-03-29T13:39:39.194Z,102448.09
2019-03-29T13:42:11.424Z,102442.59
2019-03-29T13:44:43.596Z,102448.77
2019-03-29T13:47:17.895Z,102448.77
2019-03-29T13:49:49.908Z,102441.22
2019-03-29T13:52:22.056Z,102436.87
2019-03-29T13:54:54.574Z,102436.13
2019-03-29T13:57:26.922Z,102430.40
2019-03-29T13:59:59.476Z,102429.61
2019-03-29T14:02:31.678Z,102422.47
2019-03-29T14:05:03.864Z,102423.42
2019-03-29T14:07:36.099Z,102422.47
2019-03-29T14:10:08.848Z,102417.36
2019-03-29T14:12:41.138Z,102417.76
2019-03-29T14:15:13.675Z,102409.33
2019-03-29T14:17:46.359Z,102401.69
2019-03-29T14:20:32.088Z,102410.40
2019-03-29T14:23:05.272Z,102405.97
2019-03-29T14:25:37.573Z,102400.33
2019-03-29T14:28:12.192Z,102402.06
2019-03-29T14:30:44.438Z,102399.84
2019-03-29T14:33:16.750Z,102396.56
2019-03-29T14:35:48.987Z,102391.45
2019-03-29T14:38:21.231Z,102391.45
2019-03-29T14:40:54.156Z,102385.56
2019-03-29T14:43:26.904Z,102374.23
2019-03-29T14:45:59.296Z,102374.23
2019-03-29T14:48:31.539Z,102375.70
2019-03-29T14:51:04.916Z,102377.91
2019-03-29T14:53:38.706Z,102369.03
2019-03-29T14:56:12.885Z,102377.14
2019-03-29T14:58:45.083Z,102363.23
2019-03-29T15:01:17.322Z,102365.47
2019-03-29T15:03:49.536Z,102376.55
2019-03-29T15:06:21.682Z,102369.02
2019-03-29T15:08:54.033Z,102372.19
2019-03-29T15:11:26.597Z,102361.88
2019-03-29T15:13:59.863Z,102362.45
2019-03-29T15:16:32.994Z,102358.02
2019-03-29T15:19:05.225Z,102357.22
2019-03-29T15:21:37.435Z,102355.61
2019-03-29T15:24:10.812Z,102359.57
2019-03-29T15:26:43.278Z,102351.44
2019-03-29T15:29:15.429Z,102349.52
2019-03-29T15:31:47.676Z,102345.77
2019-03-29T15:34:19.901Z,102340.75
2019-03-29T15:36:52.154Z,102341.78
2019-03-29T15:39:24.399Z,102339.49
2019-03-29T15:41:56.986Z,102334.16
2019-03-29T15:44:29.467Z,102333.67
2019-03-29T15:47:01.692Z,102335.11
2019-03-29T15:49:33.907Z,102331.34
2019-03-29T15:52:07.129Z,102326.69
2019-03-29T15:54:39.469Z,102323.24
2019-03-29T15:57:11.619Z,102315.41
2019-03-29T15:59:43.781Z,102321.97
2019-03-29T16:02:15.962Z,102321.16
2019-03-29T16:04:48.136Z,102327.34
2019-03-29T16:07:20.276Z,102314.33
2019-03-29T16:09:52.840Z,102318.37
2019-03-29T16:12:24.990Z,102319.34
2019-03-29T16:14:57.155Z,102313.83
2019-03-29T16:17:29.498Z,102314.41
2019-03-29T16:20:01.726Z,102315.58
2019-03-29T16:22:33.955Z,102310.92
2019-03-29T16:25:06.516Z,102315.91
2019-03-29T16:27:39.740Z,102307.84
2019-03-29T16:30:11.885Z,102307.41
2019-03-29T16:32:44.320Z,102309.27
2019-03-29T16:35:16.533Z,102305.10
2019-03-29T16:37:56.984Z,102308.23
2019-03-29T16:40:22.812Z,102308.52
2019-03-29T16:42:55.044Z,102299.84
2019-03-29T16:45:27.286Z,102301.37
2019-03-29T16:47:59.443Z,102294.27
2019-03-29T16:50:32.600Z,102291.95
2019-03-29T16:53:04.761Z,102295.69
2019-03-29T16:55:37.005Z,102284.42
2019-03-29T16:58:09.258Z,102288.08
2019-03-29T17:00:41.575Z,102288.11
2019-03-29T17:03:13.928Z,102286.01
2019-03-29T17:05:46.074Z,102279.05
2019-03-29T17:08:18.243Z,102280.75
2019-03-29T17:10:50.399Z,102278.27
2019-03-29T17:13:22.823Z,102274.36
2019-03-29T17:16:01.811Z,102271.80
2019-03-29T17:18:29.765Z,102273.98
2019-03-29T17:21:02.032Z,102266.27
2019-03-29T17:23:34.383Z,102271.16
2019-03-29T17:26:06.532Z,102274.16
2019-03-29T17:28:38.750Z,102276.46
2019-03-29T17:31:12.258Z,102277.31
2019-03-29T17:33:44.480Z,102273.48
2019-03-29T17:36:16.670Z,102276.07
2019-03-29T17:38:48.920Z,102275.58
2019-03-29T17:41:21.073Z,102275.58
2019-03-29T17:43:53.233Z,102263.42
2019-03-29T17:46:25.786Z,102274.16
2019-03-29T17:48:58.104Z,102276.85
2019-03-29T17:51:30.327Z,102275.86
2019-03-29T17:54:02.489Z,102274.30
2019-03-29T17:56:34.730Z,102273.69
2019-03-29T17:59:06.988Z,102279.97
2019-03-29T18:01:39.568Z,102268.57
2019-03-29T18:04:11.966Z,102275.60
2019-03-29T18:06:46.868Z,102269.98
2019-03-29T18:09:18.243Z,102275.39
2019-03-29T18:11:50.664Z,102272.11
2019-03-29T18:14:22.853Z,102281.98
2019-03-29T18:16:55.179Z,102277.76
2019-03-29T18:19:27.415Z,102275.51
2019-03-29T18:21:59.572Z,102282.92
2019-03-29T18:24:31.811Z,102276.64
2019-03-29T18:27:04.053Z,102274.72
2019-03-29T18:29:36.356Z,102272.69
2019-03-29T18:32:08.684Z,102277.92
2019-03-29T18:34:41.739Z,102271.95
2019-03-29T18:37:14.557Z,102269.21
2019-03-29T18:39:47.149Z,102269.28
2019-03-29T18:42:19.468Z,102267.08
2019-03-29T18:44:51.609Z,102266.36
2019-03-29T18:47:24.072Z,102270.23
2019-03-29T18:49:56.524Z,102275.73
2019-03-29T18:52:28.745Z,102270.34
2019-03-29T18:55:00.963Z,102268.34
2019-03-29T18:57:33.178Z,102268.91
2019-03-29T19:00:07.331Z,102272.56
2019-03-29T19:02:39.657Z,102269.08
2019-03-29T19:05:16.714Z,102266.31
2019-03-29T19:07:49.039Z,102267.44
2019-03-29T19:10:21.283Z,102267.67
2019-03-29T19:12:54.057Z,102264.17
2019-03-29T19:15:27.053Z,102261.65
2019-03-29T19:17:59.493Z,102260.69
2019-03-29T19:20:31.708Z,102261.30
2019-03-29T19:23:03.865Z,102261.63
2019-03-29T19:25:36.042Z,102259.16
2019-03-29T19:28:08.198Z,102267.48
2019-03-29T19:30:40.423Z,102261.86
2019-03-29T19:33:12.654Z,102262.42
2019-03-29T19:35:44.921Z,102257.59
2019-03-29T19:38:18.134Z,102256.31
2019-03-29T19:40:50.338Z,102253.72
2019-03-29T19:43:22.840Z,102254.77
2019-03-29T19:45:55.066Z,102258.22
2019-03-29T19:48:27.234Z,102253.03
2019-03-29T19:50:59.504Z,102251.67
2019-03-29T19:53:34.243Z,102247.83
2019-03-29T19:56:05.633Z,102251.45
2019-03-29T19:58:37.944Z,102246.23
2019-03-29T20:01:10.236Z,102237.64
2019-03-29T20:03:42.538Z,102234.30
2019-03-29T20:06:14.759Z,102234.47
2019-03-29T20:08:47.879Z,102236.27
2019-03-29T20:11:20.026Z,102226.80
2019-03-29T20:13:52.171Z,102221.31
2019-03-29T20:16:24.338Z,102218.72
2019-03-29T20:18:56.691Z,102225.63
2019-03-29T20:21:29.042Z,102226.87
2019-03-29T20:24:01.210Z,102227.13
2019-03-29T20:26:33.453Z,102221.75
2019-03-29T20:29:05.682Z,102229.99
2019-03-29T20:31:37.918Z,102228.64
2019-03-29T20:34:10.143Z,102222.59
2019-03-29T20:36:42.281Z,102230.13
2019-03-29T20:39:14.512Z,102227.98
2019-03-29T20:41:46.730Z,102226.73
2019-03-29T20:44:19.065Z,102226.64
2019-03-29T20:46:51.224Z,102223.95
2019-03-29T20:49:23.605Z,102219.11
2019-03-29T20:51:55.857Z,102215.63
2019-03-29T20:54:28.080Z,102213.16
2019-03-29T20:57:00.225Z,102212.54
2019-03-29T20:59:32.363Z,102209.64
2019-03-29T21:02:05.497Z,102210.67
2019-03-29T21:04:37.733Z,102209.55
2019-03-29T21:07:09.968Z,102207.67
2019-03-29T21:09:42.178Z,102207.19
2019-03-29T21:12:14.383Z,102205.28
2019-03-29T21:14:46.604Z,102207.58
2019-03-29T21:17:19.725Z,102204.33
2019-03-29T21:19:52.944Z,102211.39
2019-03-29T21:22:25.093Z,102204.03
2019-03-29T21:24:57.311Z,102205.38
2019-03-29T21:27:29.560Z,102201.80
2019-03-29T21:30:01.707Z,102198.08
2019-03-29T21:32:33.929Z,102196.34
2019-03-29T21:35:06.878Z,102194.78
2019-03-29T21:37:39.030Z,102194.92
2019-03-29T21:40:11.265Z,102195.94
2019-03-29T21:42:43.530Z,102194.69
2019-03-29T21:45:28.027Z,102194.20
2019-03-29T21:48:01.905Z,102190.91
2019-03-29T21:50:24.151Z,102181.88
2019-03-29T21:52:57.391Z,102183.78
2019-03-29T21:55:29.619Z,102186.08
2019-03-29T21:58:01.839Z,102181.88
2019-03-29T22:00:34.071Z,102179.50
2019-03-29T22:03:06.392Z,102177.20
2019-03-29T22:05:38.617Z,102180.06
2019-03-29T22:08:10.849Z,102176.02
2019-03-29T22:10:43.071Z,102171.75
2019-03-29T22:13:15.398Z,102173.88
2019-03-29T22:15:47.555Z,102175.23
2019-03-29T22:18:19.700Z,102172.00
2019-03-29T22:20:51.948Z,102168.75
2019-03-29T22:23:24.167Z,102165.27
2019-03-29T22:25:56.619Z,102166.02
2019-03-29T22:28:28.845Z,102164.02
2019-03-29T22:31:00.997Z,102163.31
2019-03-29T22:33:33.217Z,102163.26
2019-03-29T22:36:05.439Z,102160.06
2019-03-29T22:38:38.762Z,102156.98
2019-03-29T22:41:10.985Z,102149.52
2019-03-29T22:43:43.147Z,102147.87
2019-03-29T22:46:15.304Z,102148.09
2019-03-29T22:48:52.916Z,102144.36
2019-03-29T22:51:21.436Z,102143.70
2019-03-29T22:53:53.935Z,102144.88
2019-03-29T22:56:26.099Z,102144.23
2019-03-29T22:58:58.308Z,102142.32
2019-03-29T23:01:30.643Z,102139.84
2019-03-29T23:04:03.683Z,102136.98
2019-03-29T23:06:36.002Z,102136.48
2019-03-29T23:09:11.646Z,102132.05
2019-03-29T23:11:42.407Z,102132.79
2019-03-29T23:14:14.644Z,102127.33
2019-03-29T23:16:47.234Z,102126.81
2019-03-29T23:19:19.451Z,102125.05
2019-03-29T23:21:51.601Z,102124.19
2019-03-29T23:24:24.161Z,102124.53
2019-03-29T23:26:56.615Z,102117.91
2019-03-29T23:29:28.841Z,102109.98
2019-03-29T23:32:01.147Z,102114.70
2019-03-29T23:34:33.362Z,102107.41
2019-03-29T23:37:05.601Z,102112.75
2019-03-29T23:39:37.836Z,102106.69
2019-03-29T23:42:10.070Z,102116.16
2019-03-29T23:44:42.295Z,102118.23
2019-03-29T23:47:14.613Z,102120.41
2019-03-29T23:49:47.186Z,102123.14
2019-03-29T23:52:19.418Z,102116.75
2019-03-29T23:54:51.809Z,102118.55
2019-03-29T23:57:24.212Z,102118.30
2019-03-29T23:59:56.554Z,102118.36
