createdAt,value
2023-05-09T00:00:43.337Z,76.82
2023-05-09T00:03:15.885Z,76.83
2023-05-09T00:05:46.184Z,77.00
2023-05-09T00:08:15.921Z,78.36
2023-05-09T00:10:46.308Z,76.26
2023-05-09T00:13:16.217Z,78.23
2023-05-09T00:15:46.642Z,78.41
2023-05-09T00:18:17.931Z,79.07
2023-05-09T00:20:48.039Z,78.70
2023-05-09T00:23:18.294Z,79.49
2023-05-09T00:25:48.430Z,79.49
2023-05-09T00:28:18.281Z,80.47
2023-05-09T00:30:48.096Z,81.31
2023-05-09T00:33:17.962Z,81.26
2023-05-09T00:35:48.111Z,81.26
2023-05-09T00:38:17.909Z,82.21
2023-05-09T00:40:47.721Z,82.69
2023-05-09T00:43:17.529Z,81.82
2023-05-09T00:45:47.996Z,81.49
2023-05-09T00:48:17.965Z,81.49
2023-05-09T00:50:49.672Z,82.52
2023-05-09T00:53:20.763Z,82.85
2023-05-09T00:55:51.032Z,83.82
2023-05-09T00:58:21.874Z,83.92
2023-05-09T01:00:51.841Z,84.00
2023-05-09T01:03:21.855Z,84.15
2023-05-09T01:05:57.532Z,85.07
2023-05-09T01:08:35.867Z,84.57
2023-05-09T01:11:14.636Z,84.34
2023-05-09T01:13:47.477Z,83.58
2023-05-09T01:16:38.209Z,82.61
2023-05-09T01:19:33.468Z,82.90
2023-05-09T01:22:07.144Z,82.63
2023-05-09T01:24:59.506Z,82.94
2023-05-09T01:27:50.666Z,82.94
2023-05-09T01:30:21.713Z,81.78
2023-05-09T01:32:54.659Z,82.28
2023-05-09T01:35:27.295Z,82.03
2023-05-09T01:37:59.153Z,83.33
2023-05-09T01:40:32.115Z,83.83
2023-05-09T01:43:05.298Z,83.64
2023-05-09T01:45:38.991Z,83.10
2023-05-09T01:48:11.737Z,83.93
2023-05-09T01:50:44.371Z,84.27
2023-05-09T01:53:16.855Z,83.36
2023-05-09T01:55:48.106Z,83.90
2023-05-09T01:58:19.157Z,83.62
2023-05-09T02:00:51.475Z,83.91
2023-05-09T02:03:23.339Z,83.88
2023-05-09T02:05:54.654Z,83.88
2023-05-09T02:08:24.591Z,83.71
2023-05-09T02:10:55.819Z,83.88
2023-05-09T02:13:26.245Z,84.27
2023-05-09T02:15:57.497Z,84.27
2023-05-09T02:18:27.485Z,83.73
2023-05-09T02:20:57.621Z,84.03
2023-05-09T02:23:27.714Z,84.29
2023-05-09T02:25:57.970Z,84.42
2023-05-09T02:28:29.207Z,84.85
2023-05-09T02:31:01.384Z,84.85
2023-05-09T02:33:33.660Z,84.12
2023-05-09T02:36:05.760Z,83.87
2023-05-09T02:38:36.901Z,83.36
2023-05-09T02:41:07.017Z,83.34
2023-05-09T02:43:36.812Z,83.04
2023-05-09T02:46:07.468Z,83.38
2023-05-09T02:48:37.928Z,83.45
2023-05-09T02:51:08.103Z,83.76
2023-05-09T02:53:37.912Z,83.71
2023-05-09T02:56:10.987Z,85.13
2023-05-09T02:58:40.849Z,86.16
2023-05-09T03:01:11.013Z,87.16
2023-05-09T03:03:40.968Z,86.29
2023-05-09T03:06:12.525Z,85.50
2023-05-09T03:08:42.403Z,85.63
2023-05-09T03:11:12.341Z,85.40
2023-05-09T03:13:42.308Z,86.29
2023-05-09T03:16:16.157Z,86.37
2023-05-09T03:18:46.121Z,86.32
2023-05-09T03:21:15.980Z,87.04
2023-05-09T03:23:45.832Z,86.84
2023-05-09T03:26:16.660Z,86.83
2023-05-09T03:28:47.008Z,86.59
2023-05-09T03:31:17.572Z,85.75
2023-05-09T03:33:47.211Z,86.28
2023-05-09T03:36:17.552Z,85.96
2023-05-09T03:38:47.742Z,85.00
2023-05-09T03:41:19.161Z,85.00
2023-05-09T03:43:49.335Z,85.54
2023-05-09T03:46:19.159Z,85.94
2023-05-09T03:48:49.947Z,86.92
2023-05-09T03:51:20.630Z,87.06
2023-05-09T03:53:51.155Z,87.06
2023-05-09T03:56:21.125Z,86.77
2023-05-09T03:58:52.543Z,87.12
2023-05-09T04:01:22.389Z,87.72
2023-05-09T04:03:52.555Z,88.14
2023-05-09T04:06:22.986Z,87.31
2023-05-09T04:08:53.256Z,87.40
2023-05-09T04:11:22.855Z,88.70
2023-05-09T04:13:52.959Z,88.63
2023-05-09T04:16:27.302Z,87.85
2023-05-09T04:18:57.380Z,87.59
2023-05-09T04:21:27.829Z,88.11
2023-05-09T04:23:59.627Z,88.29
2023-05-09T04:26:31.307Z,88.29
2023-05-09T04:29:01.109Z,88.32
2023-05-09T04:31:31.631Z,87.95
2023-05-09T04:34:02.269Z,87.88
2023-05-09T04:36:33.922Z,87.58
2023-05-09T04:39:05.164Z,86.77
2023-05-09T04:41:35.784Z,87.99
2023-05-09T04:44:05.758Z,88.13
2023-05-09T04:46:36.093Z,87.50
2023-05-09T04:49:06.042Z,88.08
2023-05-09T04:51:35.714Z,87.66
2023-05-09T04:54:06.761Z,87.01
2023-05-09T04:56:38.134Z,87.01
2023-05-09T04:59:08.019Z,87.44
2023-05-09T05:01:37.653Z,87.84
2023-05-09T05:04:07.634Z,87.65
2023-05-09T05:06:37.502Z,87.42
2023-05-09T05:09:07.373Z,86.97
2023-05-09T05:11:37.239Z,85.70
2023-05-09T05:14:07.466Z,85.35
2023-05-09T05:16:37.481Z,85.35
2023-05-09T05:19:07.553Z,85.46
2023-05-09T05:21:39.083Z,85.78
2023-05-09T05:24:08.954Z,86.20
2023-05-09T05:26:38.801Z,85.85
2023-05-09T05:29:08.996Z,85.27
2023-05-09T05:31:38.853Z,84.73
2023-05-09T05:34:09.414Z,84.62
2023-05-09T05:36:40.352Z,84.76
2023-05-09T05:39:10.156Z,83.48
2023-05-09T05:41:39.961Z,83.29
2023-05-09T05:44:10.964Z,83.29
2023-05-09T05:46:41.036Z,84.08
2023-05-09T05:49:11.716Z,83.40
2023-05-09T05:51:41.594Z,82.72
2023-05-09T05:54:12.075Z,84.16
2023-05-09T05:56:41.895Z,83.56
2023-05-09T05:59:13.398Z,82.55
2023-05-09T06:01:44.371Z,82.26
2023-05-09T06:04:15.095Z,81.58
2023-05-09T06:06:44.971Z,81.36
2023-05-09T06:09:15.203Z,82.08
2023-05-09T06:11:45.055Z,81.61
2023-05-09T06:14:15.877Z,81.86
2023-05-09T06:16:45.778Z,80.72
2023-05-09T06:19:16.432Z,80.73
2023-05-09T06:21:46.428Z,80.00
2023-05-09T06:24:28.009Z,80.00
2023-05-09T06:26:48.142Z,79.12
2023-05-09T06:29:18.266Z,76.94
2023-05-09T06:31:48.158Z,76.94
2023-05-09T06:34:17.964Z,78.04
2023-05-09T06:36:48.055Z,78.04
2023-05-09T06:39:17.867Z,77.85
2023-05-09T06:41:47.665Z,77.72
2023-05-09T06:44:19.177Z,76.50
2023-05-09T06:46:49.290Z,77.86
2023-05-09T06:49:19.397Z,77.26
2023-05-09T06:51:49.223Z,77.14
2023-05-09T06:54:19.187Z,78.15
2023-05-09T06:56:49.267Z,78.15
2023-05-09T06:59:19.371Z,76.88
2023-05-09T07:01:49.247Z,76.89
2023-05-09T07:04:19.384Z,77.73
2023-05-09T07:06:49.187Z,76.69
2023-05-09T07:09:20.479Z,77.02
2023-05-09T07:11:50.287Z,77.02
2023-05-09T07:14:20.765Z,76.61
2023-05-09T07:16:50.971Z,75.41
2023-05-09T07:19:21.165Z,75.84
2023-05-09T07:21:51.302Z,75.27
2023-05-09T07:24:21.384Z,75.27
2023-05-09T07:26:51.190Z,75.71
2023-05-09T07:29:21.587Z,75.02
2023-05-09T07:31:51.407Z,74.56
2023-05-09T07:34:21.513Z,74.35
2023-05-09T07:36:51.296Z,74.13
2023-05-09T07:39:21.471Z,74.13
2023-05-09T07:41:51.274Z,73.36
2023-05-09T07:44:21.542Z,71.93
2023-05-09T07:46:51.351Z,72.61
2023-05-09T07:49:21.448Z,74.96
2023-05-09T07:51:51.259Z,74.96
2023-05-09T07:54:21.376Z,74.56
2023-05-09T07:56:51.257Z,74.58
2023-05-09T07:59:21.350Z,74.91
2023-05-09T08:01:51.205Z,73.86
2023-05-09T08:04:21.343Z,73.42
2023-05-09T08:06:51.474Z,73.47
2023-05-09T08:09:21.755Z,74.53
2023-05-09T08:11:51.837Z,72.96
2023-05-09T08:14:21.964Z,73.25
2023-05-09T08:16:51.792Z,72.98
2023-05-09T08:19:23.607Z,73.58
2023-05-09T08:21:53.842Z,72.64
2023-05-09T08:24:23.958Z,73.81
2023-05-09T08:26:53.808Z,73.20
2023-05-09T08:29:23.936Z,74.03
2023-05-09T08:31:53.809Z,72.59
2023-05-09T08:34:23.645Z,71.87
2023-05-09T08:36:53.450Z,74.42
2023-05-09T08:39:23.621Z,74.42
2023-05-09T08:41:55.999Z,74.56
2023-05-09T08:44:26.464Z,73.23
2023-05-09T08:47:03.598Z,72.79
2023-05-09T08:49:34.846Z,73.63
2023-05-09T08:52:05.559Z,74.30
2023-05-09T08:54:37.012Z,74.47
2023-05-09T08:57:07.146Z,73.55
2023-05-09T08:59:38.162Z,74.30
2023-05-09T09:02:08.386Z,74.42
2023-05-09T09:04:38.678Z,73.14
2023-05-09T09:07:10.445Z,73.14
2023-05-09T09:09:43.318Z,72.66
2023-05-09T09:12:15.241Z,72.22
2023-05-09T09:14:48.406Z,70.96
2023-05-09T09:17:21.637Z,70.96
2023-05-09T09:19:54.878Z,70.91
2023-05-09T09:22:25.862Z,70.91
2023-05-09T09:24:55.902Z,69.50
2023-05-09T09:27:25.699Z,69.50
2023-05-09T09:29:56.034Z,71.05
2023-05-09T09:32:28.886Z,70.24
2023-05-09T09:35:01.788Z,70.24
2023-05-09T09:37:33.144Z,70.97
2023-05-09T09:40:05.034Z,71.65
2023-05-09T09:42:48.386Z,73.13
2023-05-09T09:45:20.464Z,71.85
2023-05-09T09:47:50.690Z,71.19
2023-05-09T09:50:23.201Z,71.81
2023-05-09T09:52:57.396Z,73.03
2023-05-09T09:55:27.476Z,73.26
2023-05-09T09:57:57.276Z,74.80
2023-05-09T10:00:28.539Z,76.30
2023-05-09T10:03:00.266Z,77.43
2023-05-09T10:05:33.604Z,77.40
2023-05-09T10:08:07.587Z,78.48
2023-05-09T10:10:38.825Z,78.34
2023-05-09T10:13:12.356Z,79.48
2023-05-09T10:15:53.223Z,79.48
2023-05-09T10:18:19.822Z,80.78
2023-05-09T10:20:49.702Z,82.10
2023-05-09T10:23:20.832Z,84.72
2023-05-09T10:25:56.392Z,84.72
2023-05-09T10:28:29.536Z,84.41
2023-05-09T10:31:02.396Z,84.32
2023-05-09T10:33:34.731Z,86.83
2023-05-09T10:36:05.842Z,84.28
2023-05-09T10:38:36.801Z,85.35
2023-05-09T10:41:07.209Z,85.14
2023-05-09T10:43:37.665Z,85.29
2023-05-09T10:46:08.393Z,86.48
2023-05-09T10:48:39.392Z,86.48
2023-05-09T10:51:10.263Z,86.77
2023-05-09T10:53:48.708Z,87.49
2023-05-09T10:56:27.443Z,88.04
2023-05-09T10:58:57.766Z,85.40
2023-05-09T11:01:39.143Z,85.40
2023-05-09T11:04:14.681Z,84.94
2023-05-09T11:06:51.416Z,86.06
2023-05-09T11:09:39.094Z,87.27
2023-05-09T11:12:15.098Z,86.54
2023-05-09T11:14:47.532Z,87.26
2023-05-09T11:17:29.125Z,89.10
2023-05-09T11:20:01.517Z,88.57
2023-05-09T11:22:33.071Z,88.49
2023-05-09T11:25:08.350Z,89.73
2023-05-09T11:27:52.814Z,88.28
2023-05-09T11:30:22.962Z,89.13
2023-05-09T11:32:59.494Z,89.13
2023-05-09T11:35:28.790Z,89.77
2023-05-09T11:38:06.815Z,89.55
2023-05-09T11:40:37.336Z,87.72
2023-05-09T11:43:09.295Z,88.56
2023-05-09T11:45:41.306Z,88.56
2023-05-09T11:48:11.481Z,88.38
2023-05-09T11:50:41.721Z,88.38
2023-05-09T11:53:12.570Z,88.91
2023-05-09T11:55:42.553Z,88.91
2023-05-09T11:58:13.427Z,90.57
2023-05-09T12:00:46.943Z,90.57
2023-05-09T12:03:17.164Z,91.76
2023-05-09T12:05:49.311Z,91.76
2023-05-09T12:08:19.267Z,91.17
2023-05-09T12:10:49.074Z,91.22
2023-05-09T12:13:19.647Z,90.57
2023-05-09T12:15:50.752Z,90.57
2023-05-09T12:18:20.988Z,90.91
2023-05-09T12:20:51.524Z,90.91
2023-05-09T12:23:21.781Z,93.36
2023-05-09T12:25:58.088Z,93.36
2023-05-09T12:28:28.394Z,93.72
2023-05-09T12:30:58.653Z,94.18
2023-05-09T12:33:29.197Z,92.80
2023-05-09T12:36:07.771Z,92.80
2023-05-09T12:38:38.182Z,92.41
2023-05-09T12:41:18.707Z,91.66
2023-05-09T12:43:41.756Z,92.06
2023-05-09T12:46:12.366Z,92.06
2023-05-09T12:48:43.850Z,92.96
2023-05-09T12:51:13.838Z,92.96
2023-05-09T12:53:43.942Z,93.45
2023-05-09T12:56:18.298Z,93.45
2023-05-09T12:58:55.933Z,90.95
2023-05-09T13:01:30.387Z,90.95
2023-05-09T13:04:06.297Z,92.62
2023-05-09T13:06:37.904Z,92.62
2023-05-09T13:09:09.247Z,93.53
2023-05-09T13:11:39.336Z,93.53
2023-05-09T13:14:09.863Z,91.23
2023-05-09T13:16:40.005Z,91.23
2023-05-09T13:19:10.292Z,96.46
2023-05-09T13:21:40.279Z,96.46
2023-05-09T13:24:10.408Z,95.09
2023-05-09T13:26:40.345Z,94.96
2023-05-09T13:29:10.415Z,93.00
2023-05-09T13:31:40.527Z,93.00
2023-05-09T13:34:10.635Z,94.82
2023-05-09T13:36:40.434Z,94.82
2023-05-09T13:39:10.524Z,92.99
2023-05-09T13:41:40.378Z,92.99
2023-05-09T13:44:10.584Z,92.77
2023-05-09T13:46:40.939Z,91.74
2023-05-09T13:49:11.702Z,91.74
2023-05-09T13:51:41.516Z,92.93
2023-05-09T13:54:13.024Z,94.82
2023-05-09T13:56:43.657Z,91.80
2023-05-09T13:59:13.596Z,91.80
2023-05-09T14:01:43.172Z,92.18
2023-05-09T14:04:13.732Z,91.90
2023-05-09T14:06:45.626Z,91.90
2023-05-09T14:09:16.086Z,92.57
2023-05-09T14:11:46.050Z,91.82
2023-05-09T14:14:17.204Z,91.33
2023-05-09T14:16:47.520Z,90.48
2023-05-09T14:19:17.771Z,93.47
2023-05-09T14:21:47.571Z,92.84
2023-05-09T14:24:19.454Z,93.26
2023-05-09T14:26:49.255Z,94.01
2023-05-09T14:29:19.051Z,92.43
2023-05-09T14:31:48.952Z,91.47
2023-05-09T14:34:20.878Z,92.66
2023-05-09T14:36:50.829Z,92.12
2023-05-09T14:39:20.976Z,91.37
2023-05-09T14:41:50.765Z,91.37
2023-05-09T14:44:20.570Z,90.57
2023-05-09T14:46:50.428Z,91.57
2023-05-09T14:49:20.332Z,92.53
2023-05-09T14:51:50.116Z,92.59
2023-05-09T14:54:21.421Z,92.52
2023-05-09T14:56:51.386Z,93.09
2023-05-09T14:59:21.182Z,92.13
2023-05-09T15:01:51.687Z,92.99
2023-05-09T15:04:21.676Z,91.47
2023-05-09T15:06:51.784Z,91.38
2023-05-09T15:09:21.562Z,93.00
2023-05-09T15:11:51.357Z,92.74
2023-05-09T15:14:23.191Z,92.33
2023-05-09T15:16:54.770Z,92.34
2023-05-09T15:19:26.127Z,91.63
2023-05-09T15:21:56.225Z,90.81
2023-05-09T15:24:26.738Z,90.94
2023-05-09T15:26:56.651Z,91.84
2023-05-09T15:29:26.744Z,93.03
2023-05-09T15:31:56.530Z,92.57
2023-05-09T15:34:26.367Z,93.85
2023-05-09T15:36:56.216Z,95.19
2023-05-09T15:39:27.134Z,92.96
2023-05-09T15:41:56.973Z,93.29
2023-05-09T15:44:26.812Z,94.62
2023-05-09T15:46:58.381Z,94.28
2023-05-09T15:49:28.221Z,92.67
2023-05-09T15:51:58.012Z,92.83
2023-05-09T15:54:28.662Z,93.17
2023-05-09T15:56:59.291Z,94.43
2023-05-09T15:59:29.245Z,94.57
2023-05-09T16:01:59.427Z,93.78
2023-05-09T16:04:28.975Z,93.58
2023-05-09T16:07:00.938Z,93.16
2023-05-09T16:09:30.851Z,92.67
2023-05-09T16:12:00.644Z,92.67
2023-05-09T16:14:30.539Z,93.33
2023-05-09T16:17:00.356Z,94.29
2023-05-09T16:19:30.572Z,96.08
2023-05-09T16:22:00.846Z,95.46
2023-05-09T16:24:31.863Z,93.94
2023-05-09T16:27:01.748Z,94.58
2023-05-09T16:29:31.885Z,94.49
2023-05-09T16:32:02.198Z,94.49
2023-05-09T16:34:32.180Z,93.61
2023-05-09T16:37:02.971Z,93.69
2023-05-09T16:39:32.778Z,92.13
2023-05-09T16:42:03.916Z,93.53
2023-05-09T16:44:33.483Z,94.17
2023-05-09T16:47:03.288Z,92.83
2023-05-09T16:49:33.142Z,92.92
2023-05-09T16:52:02.952Z,94.31
2023-05-09T16:54:32.523Z,93.51
2023-05-09T16:57:03.229Z,93.43
2023-05-09T16:59:33.080Z,92.68
2023-05-09T17:02:04.400Z,92.86
2023-05-09T17:04:36.700Z,94.18
2023-05-09T17:07:05.997Z,93.32
2023-05-09T17:09:35.519Z,93.32
2023-05-09T17:12:05.660Z,93.15
2023-05-09T17:14:35.171Z,92.30
2023-05-09T17:17:05.049Z,93.23
2023-05-09T17:19:34.896Z,94.59
2023-05-09T17:22:05.829Z,94.66
2023-05-09T17:24:35.986Z,94.59
2023-05-09T17:27:06.074Z,93.39
2023-05-09T17:29:36.312Z,93.97
2023-05-09T17:32:06.641Z,92.23
2023-05-09T17:34:37.805Z,94.27
2023-05-09T17:37:08.977Z,93.37
2023-05-09T17:39:39.373Z,95.65
2023-05-09T17:42:09.315Z,96.37
2023-05-09T17:44:40.032Z,96.24
2023-05-09T17:47:12.223Z,97.63
2023-05-09T17:49:42.034Z,95.64
2023-05-09T17:52:13.001Z,95.40
2023-05-09T17:54:43.615Z,96.13
2023-05-09T17:57:13.430Z,95.43
2023-05-09T17:59:43.226Z,96.83
2023-05-09T18:02:13.309Z,96.29
2023-05-09T18:07:16.001Z,96.32
2023-05-09T18:09:45.858Z,95.63
2023-05-09T18:12:16.068Z,95.18
2023-05-09T18:14:46.148Z,95.44
2023-05-09T18:17:16.340Z,94.82
2023-05-09T18:19:46.196Z,94.14
2023-05-09T18:22:17.658Z,95.08
2023-05-09T18:24:47.472Z,93.11
2023-05-09T18:27:17.323Z,93.20
2023-05-09T18:29:47.993Z,94.17
2023-05-09T18:32:18.373Z,93.94
2023-05-09T18:34:48.570Z,93.76
2023-05-09T18:37:18.609Z,94.14
2023-05-09T18:39:48.809Z,93.94
2023-05-09T18:42:19.174Z,94.65
2023-05-09T18:44:49.173Z,95.46
2023-05-09T18:47:18.914Z,95.09
2023-05-09T18:49:49.387Z,94.77
2023-05-09T18:52:20.477Z,95.98
2023-05-09T18:54:50.262Z,95.86
2023-05-09T18:57:20.751Z,94.57
2023-05-09T18:59:53.592Z,95.17
2023-05-09T19:02:23.695Z,95.50
2023-05-09T19:04:53.977Z,95.98
2023-05-09T19:07:24.024Z,95.59
2023-05-09T19:09:53.656Z,96.00
2023-05-09T19:12:23.530Z,94.76
2023-05-09T19:14:53.583Z,96.67
2023-05-09T19:17:23.611Z,98.35
2023-05-09T19:19:53.431Z,97.43
2023-05-09T19:22:23.223Z,96.64
2023-05-09T19:24:53.335Z,97.44
2023-05-09T19:27:23.159Z,95.07
2023-05-09T19:29:53.279Z,96.75
2023-05-09T19:32:23.099Z,96.75
2023-05-09T19:34:52.959Z,96.80
2023-05-09T19:37:22.823Z,96.20
2023-05-09T19:39:52.757Z,96.20
2023-05-09T19:42:22.561Z,95.17
2023-05-09T19:44:54.964Z,95.88
2023-05-09T19:47:24.792Z,96.35
2023-05-09T19:49:54.647Z,97.29
2023-05-09T19:52:24.298Z,97.18
2023-05-09T19:54:54.786Z,95.23
2023-05-09T19:57:24.584Z,95.49
2023-05-09T19:59:55.583Z,96.08
2023-05-09T20:02:25.555Z,95.22
2023-05-09T20:04:55.529Z,94.78
2023-05-09T20:07:25.905Z,96.11
2023-05-09T20:09:55.718Z,96.34
2023-05-09T20:12:26.852Z,96.24
2023-05-09T20:14:56.765Z,96.50
2023-05-09T20:17:26.653Z,95.16
2023-05-09T20:19:57.260Z,95.96
2023-05-09T20:22:27.334Z,94.88
2023-05-09T20:24:57.161Z,95.40
2023-05-09T20:27:27.033Z,95.99
2023-05-09T20:29:56.836Z,95.07
2023-05-09T20:32:27.956Z,97.52
2023-05-09T20:34:57.807Z,96.93
2023-05-09T20:37:27.690Z,96.95
2023-05-09T20:39:57.589Z,96.29
2023-05-09T20:42:27.507Z,95.80
2023-05-09T20:44:57.692Z,95.58
2023-05-09T20:47:27.857Z,95.81
2023-05-09T20:49:58.474Z,95.78
2023-05-09T20:52:28.433Z,96.86
2023-05-09T20:54:59.213Z,98.92
2023-05-09T20:57:29.045Z,97.99
2023-05-09T20:59:58.925Z,99.44
2023-05-09T21:02:28.961Z,99.55
2023-05-09T21:04:58.869Z,100.00
2023-05-09T21:07:28.982Z,100.00
2023-05-09T21:09:59.264Z,100.00
2023-05-09T21:12:28.869Z,100.00
2023-05-09T21:14:58.668Z,100.00
2023-05-09T21:17:28.500Z,100.00
2023-05-09T21:19:58.606Z,100.00
2023-05-09T21:22:28.688Z,100.00
2023-05-09T21:24:58.486Z,100.00
2023-05-09T21:27:29.572Z,99.60
2023-05-09T21:29:59.615Z,100.00
2023-05-09T21:32:29.639Z,100.00
2023-05-09T21:34:59.803Z,99.46
2023-05-09T21:37:29.925Z,99.87
2023-05-09T21:39:59.769Z,100.00
2023-05-09T21:42:29.859Z,100.00
2023-05-09T21:44:59.666Z,100.00
2023-05-09T21:47:29.645Z,99.78
2023-05-09T21:49:59.463Z,100.00
2023-05-09T21:52:29.272Z,100.00
2023-05-09T21:55:00.040Z,100.00
2023-05-09T21:57:29.847Z,100.00
2023-05-09T22:00:01.602Z,100.00
2023-05-09T22:02:31.926Z,99.68
2023-05-09T22:05:01.838Z,100.00
2023-05-09T22:07:31.703Z,100.00
2023-05-09T22:10:01.610Z,100.00
2023-05-09T22:12:31.607Z,100.00
2023-05-09T22:15:01.419Z,100.00
2023-05-09T22:17:31.236Z,100.00
2023-05-09T22:20:01.219Z,99.97
2023-05-09T22:22:31.928Z,99.43
2023-05-09T22:25:01.828Z,99.08
2023-05-09T22:27:31.682Z,98.53
2023-05-09T22:30:02.951Z,98.97
2023-05-09T22:32:32.797Z,99.50
2023-05-09T22:35:02.741Z,99.50
2023-05-09T22:37:32.611Z,98.77
2023-05-09T22:40:02.486Z,98.88
2023-05-09T22:42:33.726Z,98.16
2023-05-09T22:45:03.809Z,98.29
2023-05-09T22:47:33.633Z,97.92
2023-05-09T22:50:04.010Z,98.25
2023-05-09T22:52:33.787Z,97.50
2023-05-09T22:55:03.696Z,97.89
2023-05-09T22:57:33.481Z,98.76
2023-05-09T23:00:03.148Z,98.11
2023-05-09T23:02:33.003Z,98.04
2023-05-09T23:05:03.421Z,97.06
2023-05-09T23:07:33.686Z,97.36
2023-05-09T23:10:04.233Z,96.69
2023-05-09T23:12:34.254Z,96.97
2023-05-09T23:15:04.148Z,98.00
2023-05-09T23:17:33.984Z,97.21
2023-05-09T23:20:05.325Z,98.19
2023-05-09T23:22:35.151Z,96.84
2023-05-09T23:25:06.401Z,96.70
2023-05-09T23:27:36.489Z,96.73
2023-05-09T23:30:10.269Z,97.31
2023-05-09T23:32:40.117Z,97.31
2023-05-09T23:35:10.040Z,97.87
2023-05-09T23:37:39.853Z,96.14
2023-05-09T23:40:10.999Z,96.14
2023-05-09T23:42:40.805Z,97.47
2023-05-09T23:45:11.295Z,96.16
2023-05-09T23:47:41.213Z,97.90
2023-05-09T23:50:11.992Z,96.70
2023-05-09T23:52:42.571Z,96.30
2023-05-09T23:55:12.428Z,96.30
2023-05-09T23:57:42.242Z,97.13
