createdAt,value
2023-04-27T00:00:54.000Z,0
2023-04-27T00:02:10.000Z,0
2023-04-27T00:03:27.038Z,0
2023-04-27T00:04:43.000Z,0
2023-04-27T00:05:59.000Z,0
2023-04-27T00:07:15.872Z,0
2023-04-27T00:08:32.066Z,0
2023-04-27T00:09:47.000Z,0
2023-04-27T00:11:03.224Z,0
2023-04-27T00:12:19.000Z,0
2023-04-27T00:13:35.000Z,0
2023-04-27T00:14:51.000Z,0
2023-04-27T00:16:07.000Z,0
2023-04-27T00:17:23.000Z,0
2023-04-27T00:18:40.000Z,0
2023-04-27T00:19:55.000Z,0
2023-04-27T00:21:10.000Z,0
2023-04-27T00:22:26.000Z,0
2023-04-27T00:23:42.000Z,0
2023-04-27T00:23:43.478Z,0
2023-04-27T00:24:59.000Z,0
2023-04-27T00:26:15.616Z,0
2023-04-27T00:27:31.811Z,0
2023-04-27T00:28:47.000Z,0
2023-04-27T00:31:20.650Z,0
2023-04-27T00:32:36.000Z,0
2023-04-27T00:33:53.043Z,0
2023-04-27T00:35:08.000Z,0
2023-04-27T00:36:25.429Z,0
2023-04-27T00:37:40.000Z,0
2023-04-27T00:38:56.000Z,0
2023-04-27T00:40:12.785Z,0
2023-04-27T00:41:26.000Z,0
2023-04-27T00:41:28.000Z,0
2023-04-27T00:42:44.000Z,0
2023-04-27T00:44:01.000Z,0
2023-04-27T00:45:17.000Z,0
2023-04-27T00:46:32.000Z,0
2023-04-27T00:49:03.225Z,0
2023-04-27T00:50:18.683Z,0
2023-04-27T00:51:34.000Z,0
2023-04-27T00:52:50.000Z,0
2023-04-27T00:54:06.000Z,0
2023-04-27T00:55:23.000Z,0
2023-04-27T00:56:39.665Z,0
2023-04-27T00:57:55.000Z,0
2023-04-27T00:59:11.000Z,0
2023-04-27T01:00:27.000Z,0
2023-04-27T01:01:43.000Z,0
2023-04-27T01:03:00.000Z,0
2023-04-27T01:04:16.840Z,0
2023-04-27T01:05:32.000Z,0
2023-04-27T01:06:47.000Z,0
2023-04-27T01:08:03.000Z,0
2023-04-27T01:09:20.391Z,0
2023-04-27T01:10:36.000Z,0
2023-04-27T01:11:52.783Z,0
2023-04-27T01:13:08.000Z,0
2023-04-27T01:14:20.000Z,0
2023-04-27T01:14:24.000Z,0
2023-04-27T01:15:40.000Z,0
2023-04-27T01:16:55.000Z,0
2023-04-27T01:18:10.830Z,0
2023-04-27T01:19:25.000Z,0
2023-04-27T01:19:25.000Z,0
2023-04-27T01:21:58.000Z,0
2023-04-27T01:23:14.000Z,0
2023-04-27T01:24:31.086Z,0
2023-04-27T01:27:03.477Z,0
2023-04-27T01:28:19.000Z,0
2023-04-27T01:29:35.000Z,0
2023-04-27T01:30:51.000Z,0
2023-04-27T01:32:08.001Z,0
2023-04-27T01:33:23.000Z,0
2023-04-27T01:34:40.650Z,0
2023-04-27T01:35:55.000Z,0
2023-04-27T01:37:11.000Z,0
2023-04-27T01:38:27.000Z,0
2023-04-27T01:39:43.000Z,0
2023-04-27T01:41:00.640Z,0
2023-04-27T01:42:16.837Z,0
2023-04-27T01:43:32.000Z,0
2023-04-27T01:44:47.000Z,0
2023-04-27T01:46:02.000Z,0
2023-04-27T01:47:18.000Z,0
2023-04-27T01:48:33.000Z,0
2023-04-27T01:49:49.845Z,0
2023-04-27T01:51:05.000Z,0
2023-04-27T01:52:22.486Z,0
2023-04-27T01:53:38.685Z,0
2023-04-27T01:54:54.000Z,0
2023-04-27T01:56:10.824Z,0
2023-04-27T01:57:27.020Z,0
2023-04-27T01:58:42.000Z,0
2023-04-27T01:59:59.412Z,0
2023-04-27T02:01:15.000Z,0
2023-04-27T02:02:29.000Z,0
2023-04-27T02:02:32.056Z,0
2023-04-27T02:03:47.999Z,0
2023-04-27T02:05:03.211Z,0
2023-04-27T02:06:19.000Z,0
2023-04-27T02:07:35.000Z,0
2023-04-27T02:10:07.000Z,0
2023-04-27T02:11:22.000Z,0
2023-04-27T02:12:39.000Z,0
2023-04-27T02:13:54.000Z,0
2023-04-27T02:15:09.000Z,0
2023-04-27T02:16:23.000Z,0
2023-04-27T02:16:26.035Z,0
2023-04-27T02:17:42.000Z,0
2023-04-27T02:18:57.699Z,0
2023-04-27T02:20:12.915Z,0
2023-04-27T02:21:28.000Z,0
2023-04-27T02:22:44.000Z,0
2023-04-27T02:24:00.000Z,0
2023-04-27T02:24:01.000Z,0
2023-04-27T02:25:17.448Z,0
2023-04-27T02:26:33.000Z,0
2023-04-27T02:27:49.000Z,0
2023-04-27T02:30:20.000Z,0
2023-04-27T02:31:38.427Z,0
2023-04-27T02:32:54.623Z,0
2023-04-27T02:34:08.000Z,0
2023-04-27T02:34:10.818Z,0
2023-04-27T02:35:27.270Z,0
2023-04-27T02:37:58.672Z,0
2023-04-27T02:39:14.618Z,0
2023-04-27T02:40:27.000Z,0
2023-04-27T02:41:47.010Z,0
2023-04-27T02:43:03.206Z,0
2023-04-27T02:44:19.648Z,0
2023-04-27T02:45:34.870Z,0
2023-04-27T02:46:45.000Z,0
2023-04-27T02:48:01.000Z,0
2023-04-27T02:48:05.310Z,0
2023-04-27T02:49:20.269Z,0
2023-04-27T02:50:35.492Z,0
2023-04-27T02:51:50.954Z,0
2023-04-27T02:53:05.000Z,0
2023-04-27T02:54:22.000Z,0
2023-04-27T02:55:39.543Z,0
2023-04-27T02:56:54.000Z,0
2023-04-27T02:56:55.731Z,0
2023-04-27T02:58:11.935Z,0
2023-04-27T03:02:00.270Z,0
2023-04-27T03:04:32.661Z,0
2023-04-27T03:05:49.107Z,0
2023-04-27T03:07:05.053Z,0
2023-04-27T03:08:20.265Z,0
2023-04-27T03:09:36.460Z,0
2023-04-27T03:10:52.908Z,0
2023-04-27T03:12:09.098Z,0
2023-04-27T03:13:22.000Z,0
2023-04-27T03:13:25.048Z,0
2023-04-27T03:14:41.243Z,0
2023-04-27T03:15:57.439Z,0
2023-04-27T03:17:12.661Z,0
2023-04-27T03:18:28.121Z,0
2023-04-27T03:21:00.264Z,0
2023-04-27T03:22:16.459Z,0
2023-04-27T03:23:32.907Z,0
2023-04-27T03:24:49.108Z,0
2023-04-27T03:26:04.000Z,0
2023-04-27T03:27:21.000Z,0
2023-04-27T03:28:37.439Z,0
2023-04-27T03:29:53.634Z,0
2023-04-27T03:31:09.000Z,0
2023-04-27T03:32:26.026Z,0
2023-04-27T03:33:42.478Z,0
2023-04-27T03:34:57.683Z,0
2023-04-27T03:36:13.630Z,0
2023-04-27T03:37:29.000Z,0
2023-04-27T03:38:45.000Z,0
2023-04-27T03:40:01.000Z,0
2023-04-27T03:41:18.000Z,0
2023-04-27T03:42:34.000Z,0
2023-04-27T03:43:50.085Z,0
2023-04-27T03:45:04.000Z,0
2023-04-27T03:46:20.000Z,0
2023-04-27T03:47:35.728Z,0
2023-04-27T03:48:51.000Z,0
2023-04-27T03:50:08.122Z,0
2023-04-27T03:51:23.000Z,0
2023-04-27T03:52:40.000Z,0
2023-04-27T03:53:56.713Z,0
2023-04-27T03:55:12.903Z,0
2023-04-27T03:56:29.107Z,0
2023-04-27T03:57:45.044Z,0
2023-04-27T03:59:01.240Z,0
2023-04-27T04:00:17.000Z,0
2023-04-27T04:01:33.631Z,0
2023-04-27T04:02:49.000Z,0
2023-04-27T04:04:04.000Z,0
2023-04-27T04:05:20.000Z,0
2023-04-27T04:06:37.430Z,0
2023-04-27T04:07:53.000Z,0
2023-04-27T04:09:09.000Z,0
2023-04-27T04:10:25.000Z,0
2023-04-27T04:11:41.000Z,0
2023-04-27T04:12:57.000Z,0
2023-04-27T04:14:12.648Z,0
2023-04-27T04:15:27.000Z,0
2023-04-27T04:16:42.000Z,0
2023-04-27T04:17:58.000Z,5
2023-04-27T04:19:13.000Z,5
2023-04-27T04:20:29.000Z,5
2023-04-27T04:21:46.162Z,5
2023-04-27T04:23:01.000Z,5
2023-04-27T04:24:18.000Z,5
2023-04-27T04:25:34.746Z,11
2023-04-27T04:26:50.943Z,11
2023-04-27T04:28:06.886Z,11
2023-04-27T04:29:23.082Z,11
2023-04-27T04:30:39.000Z,16
2023-04-27T04:31:55.000Z,16
2023-04-27T04:33:11.000Z,16
2023-04-27T04:34:27.000Z,16
2023-04-27T04:35:42.000Z,22
2023-04-27T04:36:59.524Z,22
2023-04-27T04:38:15.000Z,22
2023-04-27T04:39:31.000Z,22
2023-04-27T04:40:48.108Z,28
2023-04-27T04:42:03.000Z,28
2023-04-27T04:43:20.000Z,28
2023-04-27T04:44:35.475Z,33
2023-04-27T04:45:50.000Z,33
2023-04-27T04:47:05.909Z,33
2023-04-27T04:48:20.000Z,39
2023-04-27T04:49:37.000Z,39
2023-04-27T04:50:53.000Z,39
2023-04-27T04:52:09.000Z,45
2023-04-27T04:53:25.000Z,50
2023-04-27T04:54:41.000Z,50
2023-04-27T04:55:58.296Z,50
2023-04-27T04:57:14.742Z,50
2023-04-27T04:58:30.000Z,56
2023-04-27T04:59:46.883Z,56
2023-04-27T05:01:02.000Z,61
2023-04-27T05:02:19.516Z,61
2023-04-27T05:03:35.000Z,61
2023-04-27T05:04:50.000Z,61
2023-04-27T05:06:06.000Z,67
2023-04-27T05:07:23.322Z,67
2023-04-27T05:08:39.000Z,67
2023-04-27T05:09:55.000Z,67
2023-04-27T05:11:11.000Z,67
2023-04-27T05:12:27.000Z,73
2023-04-27T05:13:43.079Z,73
2023-04-27T05:14:58.547Z,78
2023-04-27T05:16:13.000Z,78
2023-04-27T05:17:28.000Z,78
2023-04-27T05:18:44.921Z,84
2023-04-27T05:20:01.370Z,90
2023-04-27T05:21:17.000Z,95
2023-04-27T05:22:33.509Z,101
2023-04-27T05:23:49.000Z,101
2023-04-27T05:25:05.000Z,106
2023-04-27T05:26:21.000Z,106
2023-04-27T05:27:38.000Z,112
2023-04-27T05:28:54.000Z,112
2023-04-27T05:30:10.684Z,118
2023-04-27T05:31:27.128Z,129
2023-04-27T05:32:42.000Z,129
2023-04-27T05:33:58.000Z,123
2023-04-27T05:35:14.483Z,123
2023-04-27T05:36:30.000Z,135
2023-04-27T05:37:47.129Z,140
2023-04-27T05:39:02.000Z,146
2023-04-27T05:40:19.512Z,151
2023-04-27T05:41:35.000Z,163
2023-04-27T05:42:50.000Z,208
2023-04-27T05:44:05.000Z,225
2023-04-27T05:45:21.378Z,191
2023-04-27T05:46:36.000Z,225
2023-04-27T05:47:52.000Z,191
2023-04-27T05:49:08.000Z,174
2023-04-27T05:50:25.162Z,191
2023-04-27T05:51:40.000Z,163
2023-04-27T05:51:40.000Z,168
2023-04-27T05:52:57.000Z,163
2023-04-27T05:54:13.000Z,168
2023-04-27T05:55:29.000Z,185
2023-04-27T05:56:45.000Z,163
2023-04-27T05:59:18.000Z,168
2023-04-27T06:00:32.000Z,180
2023-04-27T06:00:34.000Z,180
2023-04-27T06:01:50.926Z,163
2023-04-27T06:03:05.000Z,180
2023-04-27T06:04:21.000Z,208
2023-04-27T06:05:38.000Z,180
2023-04-27T06:08:10.000Z,185
2023-04-27T06:09:27.128Z,191
2023-04-27T06:10:42.000Z,219
2023-04-27T06:11:58.292Z,241
2023-04-27T06:13:13.504Z,253
2023-04-27T06:14:28.000Z,208
2023-04-27T06:15:43.938Z,292
2023-04-27T06:16:59.000Z,315
2023-04-27T06:18:16.000Z,326
2023-04-27T06:19:32.000Z,360
2023-04-27T06:20:48.979Z,348
2023-04-27T06:22:05.159Z,326
2023-04-27T06:23:21.364Z,348
2023-04-27T06:24:37.000Z,433
2023-04-27T06:25:52.000Z,472
2023-04-27T06:27:08.971Z,421
2023-04-27T06:28:24.000Z,264
2023-04-27T06:29:40.000Z,202
2023-04-27T06:30:57.311Z,196
2023-04-27T06:32:13.000Z,191
2023-04-27T06:33:29.000Z,191
2023-04-27T06:34:45.000Z,185
2023-04-27T06:36:01.000Z,185
2023-04-27T06:37:18.000Z,185
2023-04-27T06:38:34.485Z,185
2023-04-27T06:39:50.930Z,185
2023-04-27T06:41:05.000Z,191
2023-04-27T06:42:20.000Z,191
2023-04-27T06:43:37.561Z,185
2023-04-27T06:44:52.000Z,185
2023-04-27T06:46:07.746Z,185
2023-04-27T06:47:24.194Z,185
2023-04-27T06:48:39.000Z,185
2023-04-27T06:49:56.000Z,185
2023-04-27T06:51:12.000Z,185
2023-04-27T06:52:28.000Z,185
2023-04-27T06:53:44.000Z,185
2023-04-27T06:55:00.000Z,185
2023-04-27T06:56:17.556Z,185
2023-04-27T06:57:33.757Z,191
2023-04-27T06:58:49.000Z,191
2023-04-27T07:00:06.148Z,191
2023-04-27T07:01:22.345Z,191
2023-04-27T07:02:37.000Z,191
2023-04-27T07:03:53.000Z,191
2023-04-27T07:05:09.000Z,196
2023-04-27T07:06:25.000Z,196
2023-04-27T07:07:41.000Z,202
2023-04-27T07:08:58.290Z,208
2023-04-27T07:10:14.000Z,213
2023-04-27T07:11:29.953Z,225
2023-04-27T07:12:41.000Z,191
2023-04-27T07:12:44.000Z,230
2023-04-27T07:14:00.393Z,225
2023-04-27T07:15:15.000Z,225
2023-04-27T07:16:31.551Z,213
2023-04-27T07:17:47.000Z,196
2023-04-27T07:20:19.000Z,213
2023-04-27T07:21:36.337Z,230
2023-04-27T07:22:52.000Z,241
2023-04-27T07:24:08.980Z,241
2023-04-27T07:25:24.000Z,230
2023-04-27T07:26:40.000Z,219
2023-04-27T07:27:57.000Z,208
2023-04-27T07:29:13.000Z,219
2023-04-27T07:30:29.000Z,236
2023-04-27T07:31:45.178Z,230
2023-04-27T07:33:00.000Z,225
2023-04-27T07:34:17.000Z,213
2023-04-27T07:35:33.000Z,213
2023-04-27T07:36:49.000Z,219
2023-04-27T07:38:05.000Z,219
2023-04-27T07:39:22.096Z,225
2023-04-27T07:40:37.000Z,236
2023-04-27T07:41:52.776Z,241
2023-04-27T07:43:08.000Z,225
2023-04-27T07:44:24.000Z,202
2023-04-27T07:45:39.000Z,191
2023-04-27T07:46:55.358Z,185
2023-04-27T07:48:11.810Z,196
2023-04-27T07:49:28.002Z,208
2023-04-27T07:50:44.191Z,208
2023-04-27T07:52:00.141Z,208
2023-04-27T07:53:16.000Z,213
2023-04-27T07:54:32.534Z,213
2023-04-27T07:55:48.000Z,219
2023-04-27T07:57:05.173Z,219
2023-04-27T07:58:20.000Z,219
2023-04-27T07:59:35.000Z,196
2023-04-27T07:59:37.000Z,213
2023-04-27T08:00:53.512Z,208
2023-04-27T08:02:09.952Z,202
2023-04-27T08:03:24.000Z,196
2023-04-27T08:04:41.367Z,196
2023-04-27T08:07:13.509Z,202
2023-04-27T08:08:29.960Z,202
2023-04-27T08:09:45.902Z,208
2023-04-27T08:11:02.097Z,213
2023-04-27T08:12:17.000Z,213
2023-04-27T08:13:32.000Z,219
2023-04-27T08:14:47.000Z,213
2023-04-27T08:16:02.966Z,213
2023-04-27T08:17:19.163Z,213
2023-04-27T08:18:35.000Z,208
2023-04-27T08:19:51.000Z,208
2023-04-27T08:21:07.000Z,213
2023-04-27T08:22:23.000Z,213
2023-04-27T08:23:40.141Z,213
2023-04-27T08:24:56.587Z,208
2023-04-27T08:26:12.000Z,202
2023-04-27T08:27:28.000Z,202
2023-04-27T08:28:45.180Z,202
2023-04-27T08:30:01.374Z,208
2023-04-27T08:31:17.316Z,208
2023-04-27T08:32:32.000Z,213
2023-04-27T08:33:48.000Z,213
2023-04-27T08:35:04.000Z,208
2023-04-27T08:36:21.116Z,208
2023-04-27T08:37:37.000Z,208
2023-04-27T08:38:53.763Z,208
2023-04-27T08:40:09.000Z,202
2023-04-27T08:41:24.000Z,202
2023-04-27T08:42:39.000Z,196
2023-04-27T08:43:56.000Z,196
2023-04-27T08:45:11.000Z,196
2023-04-27T08:46:26.000Z,191
2023-04-27T08:47:43.225Z,196
2023-04-27T08:48:59.158Z,202
2023-04-27T08:50:15.000Z,208
2023-04-27T08:51:31.804Z,208
2023-04-27T08:52:47.746Z,202
2023-04-27T08:54:03.000Z,196
2023-04-27T08:55:20.138Z,191
2023-04-27T08:56:36.000Z,185
2023-04-27T08:57:52.000Z,185
2023-04-27T08:59:08.000Z,180
2023-04-27T09:00:24.000Z,180
2023-04-27T09:01:41.118Z,180
2023-04-27T09:02:56.583Z,185
2023-04-27T09:04:12.000Z,185
2023-04-27T09:05:28.000Z,185
2023-04-27T09:06:44.000Z,185
2023-04-27T09:08:01.369Z,185
2023-04-27T09:09:17.560Z,185
2023-04-27T09:10:33.505Z,185
2023-04-27T09:11:48.974Z,185
2023-04-27T09:13:03.000Z,185
2023-04-27T09:14:20.386Z,180
2023-04-27T09:15:36.000Z,185
2023-04-27T09:16:52.526Z,191
2023-04-27T09:18:08.000Z,185
2023-04-27T09:19:24.000Z,180
2023-04-27T09:20:40.000Z,180
2023-04-27T09:21:57.554Z,180
2023-04-27T09:23:13.494Z,185
2023-04-27T09:24:29.000Z,185
2023-04-27T09:25:45.882Z,185
2023-04-27T09:27:01.000Z,185
2023-04-27T09:28:17.000Z,185
2023-04-27T09:29:33.479Z,191
2023-04-27T09:30:49.673Z,191
2023-04-27T09:32:05.000Z,191
2023-04-27T09:33:22.060Z,191
2023-04-27T09:34:37.000Z,191
2023-04-27T09:35:54.000Z,191
2023-04-27T09:37:10.000Z,196
2023-04-27T09:38:25.000Z,202
2023-04-27T09:39:41.329Z,213
2023-04-27T09:40:57.520Z,219
2023-04-27T09:42:12.000Z,230
2023-04-27T09:43:28.926Z,230
2023-04-27T09:44:43.000Z,236
2023-04-27T09:46:00.327Z,236
2023-04-27T09:47:15.000Z,230
2023-04-27T09:48:32.721Z,253
2023-04-27T09:49:48.000Z,270
2023-04-27T09:51:04.000Z,275
2023-04-27T09:52:20.000Z,270
2023-04-27T09:53:36.000Z,275
2023-04-27T09:54:53.000Z,281
2023-04-27T09:56:09.630Z,281
2023-04-27T09:57:26.083Z,292
2023-04-27T09:58:42.018Z,309
2023-04-27T09:59:57.000Z,320
2023-04-27T10:01:13.670Z,320
2023-04-27T10:02:29.000Z,309
2023-04-27T10:03:46.057Z,309
2023-04-27T10:05:01.000Z,326
2023-04-27T10:06:17.000Z,337
2023-04-27T10:07:34.000Z,343
2023-04-27T10:08:49.000Z,348
2023-04-27T10:10:04.000Z,354
2023-04-27T10:11:20.041Z,365
2023-04-27T10:12:34.000Z,376
2023-04-27T10:13:51.000Z,371
2023-04-27T10:15:07.885Z,360
2023-04-27T10:16:23.832Z,360
2023-04-27T10:17:39.000Z,354
2023-04-27T10:18:56.220Z,360
2023-04-27T10:20:12.414Z,354
2023-04-27T10:21:28.000Z,360
2023-04-27T10:22:44.802Z,354
2023-04-27T10:24:00.995Z,348
2023-04-27T10:25:16.000Z,348
2023-04-27T10:26:33.000Z,343
2023-04-27T10:27:49.000Z,343
2023-04-27T10:29:05.000Z,337
2023-04-27T10:30:20.000Z,331
2023-04-27T10:31:37.174Z,337
2023-04-27T10:32:53.000Z,348
2023-04-27T10:34:09.000Z,348
2023-04-27T10:35:25.000Z,348
2023-04-27T10:36:41.948Z,348
2023-04-27T10:37:57.168Z,337
2023-04-27T10:39:12.000Z,326
2023-04-27T10:40:27.000Z,320
2023-04-27T10:41:43.073Z,320
2023-04-27T10:42:58.000Z,303
2023-04-27T10:44:14.000Z,292
2023-04-27T10:45:31.000Z,281
2023-04-27T10:46:47.842Z,275
2023-04-27T10:48:04.036Z,281
2023-04-27T10:49:20.227Z,286
2023-04-27T10:50:35.000Z,298
2023-04-27T10:51:52.000Z,298
2023-04-27T10:53:08.814Z,303
2023-04-27T10:54:24.998Z,315
2023-04-27T10:55:40.000Z,320
2023-04-27T10:56:56.000Z,315
2023-04-27T10:58:12.593Z,309
2023-04-27T10:59:28.000Z,309
2023-04-27T11:00:44.987Z,309
2023-04-27T11:02:00.932Z,309
2023-04-27T11:03:16.000Z,309
2023-04-27T11:04:33.319Z,309
2023-04-27T11:05:49.000Z,309
2023-04-27T11:07:04.000Z,303
2023-04-27T11:08:19.000Z,298
2023-04-27T11:09:35.000Z,298
2023-04-27T11:10:51.609Z,292
2023-04-27T11:12:06.567Z,292
2023-04-27T11:13:22.000Z,292
2023-04-27T11:14:38.000Z,298
2023-04-27T11:15:55.147Z,309
2023-04-27T11:17:10.000Z,315
2023-04-27T11:18:27.000Z,315
2023-04-27T11:19:43.728Z,309
2023-04-27T11:20:59.922Z,315
2023-04-27T11:22:16.116Z,315
2023-04-27T11:23:31.000Z,326
2023-04-27T11:24:48.000Z,326
2023-04-27T11:26:04.942Z,320
2023-04-27T11:27:20.891Z,320
2023-04-27T11:28:35.000Z,320
2023-04-27T11:29:52.547Z,326
2023-04-27T11:31:08.000Z,337
2023-04-27T11:32:24.000Z,348
2023-04-27T11:33:40.875Z,360
2023-04-27T11:34:57.068Z,365
2023-04-27T11:36:10.000Z,348
2023-04-27T11:36:12.000Z,371
2023-04-27T11:37:28.000Z,371
2023-04-27T11:38:43.000Z,365
2023-04-27T11:39:59.000Z,360
2023-04-27T11:41:15.000Z,360
2023-04-27T11:43:48.000Z,354
2023-04-27T11:45:04.000Z,360
2023-04-27T11:46:20.854Z,354
2023-04-27T11:47:36.000Z,348
2023-04-27T11:48:52.000Z,348
2023-04-27T11:50:09.000Z,348
2023-04-27T11:51:25.874Z,348
2023-04-27T11:52:41.000Z,354
2023-04-27T11:53:57.000Z,354
2023-04-27T11:55:12.000Z,360
2023-04-27T11:56:29.667Z,365
2023-04-27T11:57:45.614Z,365
2023-04-27T11:59:01.807Z,365
2023-04-27T12:00:13.000Z,365
2023-04-27T12:00:18.001Z,365
2023-04-27T12:01:34.454Z,371
2023-04-27T12:02:50.000Z,382
2023-04-27T12:04:05.000Z,382
2023-04-27T12:05:20.000Z,376
2023-04-27T12:07:51.000Z,360
2023-04-27T12:09:07.000Z,354
2023-04-27T12:10:22.662Z,348
2023-04-27T12:11:37.000Z,348
2023-04-27T12:12:53.000Z,348
2023-04-27T12:14:10.507Z,348
2023-04-27T12:15:26.000Z,354
2023-04-27T12:16:42.000Z,360
2023-04-27T12:17:58.000Z,360
2023-04-27T12:19:14.000Z,360
2023-04-27T12:20:30.000Z,348
2023-04-27T12:21:47.000Z,348
2023-04-27T12:23:03.000Z,343
2023-04-27T12:24:19.000Z,337
2023-04-27T12:25:33.000Z,393
2023-04-27T12:25:36.261Z,348
2023-04-27T12:26:51.000Z,360
2023-04-27T12:28:07.658Z,371
2023-04-27T12:29:23.000Z,382
2023-04-27T12:30:39.000Z,388
2023-04-27T12:33:11.000Z,382
2023-04-27T12:34:28.000Z,376
2023-04-27T12:35:44.000Z,365
2023-04-27T12:36:59.789Z,354
2023-04-27T12:38:14.000Z,354
2023-04-27T12:39:30.000Z,343
2023-04-27T12:40:46.000Z,331
2023-04-27T12:42:01.875Z,331
2023-04-27T12:43:17.818Z,337
2023-04-27T12:44:33.000Z,348
2023-04-27T12:45:49.000Z,360
2023-04-27T12:47:06.000Z,360
2023-04-27T12:48:22.000Z,365
2023-04-27T12:49:38.786Z,365
2023-04-27T12:50:54.000Z,376
2023-04-27T12:52:10.000Z,388
2023-04-27T12:53:27.366Z,393
2023-04-27T12:54:43.811Z,393
2023-04-27T12:56:00.003Z,388
2023-04-27T12:57:15.947Z,388
2023-04-27T12:58:31.402Z,399
2023-04-27T12:59:46.000Z,410
2023-04-27T13:01:03.000Z,421
2023-04-27T13:02:19.000Z,438
2023-04-27T13:03:35.000Z,450
2023-04-27T13:04:52.375Z,455
2023-04-27T13:06:07.000Z,461
2023-04-27T13:07:23.000Z,461
2023-04-27T13:08:38.000Z,472
2023-04-27T13:09:54.000Z,483
2023-04-27T13:11:09.000Z,478
2023-04-27T13:12:24.000Z,483
2023-04-27T13:13:41.567Z,489
2023-04-27T13:14:57.000Z,500
2023-04-27T13:16:13.000Z,500
2023-04-27T13:17:30.148Z,489
2023-04-27T13:18:45.000Z,478
2023-04-27T13:20:02.000Z,455
2023-04-27T13:21:18.978Z,416
2023-04-27T13:22:34.925Z,382
2023-04-27T13:23:50.000Z,360
2023-04-27T13:25:06.000Z,360
2023-04-27T13:26:23.000Z,365
2023-04-27T13:27:39.000Z,348
2023-04-27T13:28:54.910Z,326
2023-04-27T13:30:10.000Z,303
2023-04-27T13:31:26.000Z,286
2023-04-27T13:32:43.000Z,275
2023-04-27T13:33:59.685Z,264
2023-04-27T13:35:16.124Z,247
2023-04-27T13:36:31.000Z,236
2023-04-27T13:37:46.000Z,225
2023-04-27T13:39:02.750Z,213
2023-04-27T13:40:15.000Z,191
2023-04-27T13:40:18.000Z,196
2023-04-27T13:41:34.000Z,196
2023-04-27T13:42:50.000Z,174
2023-04-27T13:44:06.304Z,180
2023-04-27T13:45:21.000Z,185
2023-04-27T13:47:53.000Z,191
2023-04-27T13:49:10.338Z,191
2023-04-27T13:50:25.000Z,191
2023-04-27T13:51:42.482Z,196
2023-04-27T13:52:58.000Z,202
2023-04-27T13:54:14.000Z,191
2023-04-27T13:55:30.000Z,191
2023-04-27T13:56:47.257Z,191
2023-04-27T13:58:03.000Z,185
2023-04-27T13:59:19.893Z,191
2023-04-27T14:00:35.838Z,191
2023-04-27T14:01:51.300Z,191
2023-04-27T14:03:06.000Z,191
2023-04-27T14:04:23.676Z,191
2023-04-27T14:05:39.000Z,191
2023-04-27T14:06:55.823Z,185
2023-04-27T14:08:11.613Z,185
2023-04-27T14:09:27.000Z,191
2023-04-27T14:10:43.000Z,196
2023-04-27T14:11:58.000Z,196
2023-04-27T14:13:13.000Z,202
2023-04-27T14:14:28.000Z,196
2023-04-27T14:15:44.000Z,196
2023-04-27T14:17:01.000Z,196
2023-04-27T14:18:17.651Z,196
2023-04-27T14:19:34.092Z,196
2023-04-27T14:20:50.291Z,196
2023-04-27T14:22:06.482Z,196
2023-04-27T14:23:22.000Z,196
2023-04-27T14:24:38.000Z,196
2023-04-27T14:25:54.000Z,191
2023-04-27T14:27:10.000Z,185
2023-04-27T14:28:26.000Z,191
2023-04-27T14:29:43.646Z,196
2023-04-27T14:30:58.000Z,202
2023-04-27T14:32:15.042Z,202
2023-04-27T14:33:30.000Z,196
2023-04-27T14:34:47.435Z,191
2023-04-27T14:36:02.000Z,191
2023-04-27T14:37:19.572Z,202
2023-04-27T14:38:36.018Z,208
2023-04-27T14:39:51.000Z,225
2023-04-27T14:41:06.000Z,247
2023-04-27T14:42:21.000Z,264
2023-04-27T14:43:38.000Z,275
2023-04-27T14:44:55.022Z,281
2023-04-27T14:46:09.000Z,292
2023-04-27T14:47:24.000Z,292
2023-04-27T14:48:40.000Z,303
2023-04-27T14:49:57.000Z,298
2023-04-27T14:51:13.000Z,292
2023-04-27T14:52:29.000Z,292
2023-04-27T14:53:46.175Z,286
2023-04-27T14:55:00.000Z,292
2023-04-27T14:56:17.000Z,275
2023-04-27T14:57:34.019Z,270
2023-04-27T14:58:49.000Z,264
2023-04-27T15:00:06.165Z,258
2023-04-27T15:01:21.000Z,258
2023-04-27T15:02:38.000Z,258
2023-04-27T15:03:54.000Z,264
2023-04-27T15:05:10.000Z,270
2023-04-27T15:06:26.000Z,270
2023-04-27T15:07:42.000Z,264
2023-04-27T15:08:59.520Z,264
2023-04-27T15:10:15.000Z,258
2023-04-27T15:11:30.000Z,258
2023-04-27T15:12:46.401Z,253
2023-04-27T15:14:00.000Z,253
2023-04-27T15:15:16.000Z,247
2023-04-27T15:16:32.036Z,241
2023-04-27T15:17:47.000Z,241
2023-04-27T15:19:04.419Z,236
2023-04-27T15:20:20.615Z,236
2023-04-27T15:21:36.000Z,236
2023-04-27T15:22:52.000Z,230
2023-04-27T15:24:08.000Z,230
2023-04-27T15:25:24.000Z,225
2023-04-27T15:26:40.000Z,219
2023-04-27T15:27:57.770Z,213
2023-04-27T15:29:13.000Z,208
2023-04-27T15:30:29.915Z,202
2023-04-27T15:31:45.000Z,202
2023-04-27T15:33:01.000Z,202
2023-04-27T15:34:17.000Z,208
2023-04-27T15:35:33.000Z,213
2023-04-27T15:36:49.000Z,219
2023-04-27T15:38:06.344Z,225
2023-04-27T15:39:21.000Z,225
2023-04-27T15:40:38.000Z,219
2023-04-27T15:41:53.949Z,208
2023-04-27T15:43:09.000Z,185
2023-04-27T15:44:24.000Z,202
2023-04-27T15:45:40.325Z,202
2023-04-27T15:46:56.518Z,185
2023-04-27T15:48:12.000Z,185
2023-04-27T15:49:28.000Z,196
2023-04-27T15:50:45.350Z,213
2023-04-27T15:52:01.542Z,219
2023-04-27T15:53:17.735Z,230
2023-04-27T15:54:33.680Z,230
2023-04-27T15:55:49.873Z,230
2023-04-27T15:57:05.000Z,230
2023-04-27T15:58:21.000Z,225
2023-04-27T15:59:38.710Z,219
2023-04-27T16:00:54.900Z,213
2023-04-27T16:02:09.000Z,208
2023-04-27T16:03:26.052Z,208
2023-04-27T16:04:41.000Z,213
2023-04-27T16:05:58.439Z,213
2023-04-27T16:07:14.000Z,219
2023-04-27T16:08:31.073Z,225
2023-04-27T16:09:46.000Z,225
2023-04-27T16:11:01.000Z,225
2023-04-27T16:12:17.450Z,225
2023-04-27T16:13:33.000Z,225
2023-04-27T16:14:49.000Z,219
2023-04-27T16:16:06.291Z,213
2023-04-27T16:17:21.000Z,213
2023-04-27T16:18:37.000Z,208
2023-04-27T16:19:54.000Z,208
2023-04-27T16:21:11.060Z,202
2023-04-27T16:22:26.000Z,196
2023-04-27T16:23:43.195Z,196
2023-04-27T16:24:58.000Z,185
2023-04-27T16:26:15.000Z,180
2023-04-27T16:27:31.000Z,168
2023-04-27T16:28:45.000Z,163
2023-04-27T16:28:46.000Z,168
2023-04-27T16:30:03.433Z,163
2023-04-27T16:31:19.374Z,163
2023-04-27T16:32:35.000Z,163
2023-04-27T16:33:51.000Z,163
2023-04-27T16:36:23.000Z,163
2023-04-27T16:37:38.000Z,157
2023-04-27T16:38:54.578Z,157
2023-04-27T16:40:09.000Z,157
2023-04-27T16:41:24.000Z,163
2023-04-27T16:42:39.000Z,168
2023-04-27T16:43:54.000Z,174
2023-04-27T16:45:11.000Z,174
2023-04-27T16:46:28.076Z,168
2023-04-27T16:47:43.000Z,163
2023-04-27T16:48:59.000Z,157
2023-04-27T16:50:16.408Z,151
2023-04-27T16:51:32.000Z,157
2023-04-27T16:52:48.000Z,168
2023-04-27T16:54:04.000Z,180
2023-04-27T16:55:20.000Z,185
2023-04-27T16:56:36.000Z,191
2023-04-27T16:57:53.570Z,196
2023-04-27T16:59:09.000Z,196
2023-04-27T17:00:24.000Z,196
2023-04-27T17:01:41.167Z,191
2023-04-27T17:02:56.000Z,174
2023-04-27T17:04:13.000Z,163
2023-04-27T17:05:29.000Z,157
2023-04-27T17:06:46.206Z,151
2023-04-27T17:08:02.384Z,146
2023-04-27T17:09:17.602Z,146
2023-04-27T17:10:32.000Z,146
2023-04-27T17:11:48.000Z,146
2023-04-27T17:13:03.000Z,146
2023-04-27T17:14:19.446Z,140
2023-04-27T17:15:34.000Z,129
2023-04-27T17:16:51.000Z,123
2023-04-27T17:18:07.000Z,123
2023-04-27T17:19:23.000Z,123
2023-04-27T17:20:39.000Z,118
2023-04-27T17:21:55.000Z,106
2023-04-27T17:23:12.000Z,106
2023-04-27T17:24:28.740Z,101
2023-04-27T17:25:44.000Z,101
2023-04-27T17:27:00.000Z,95
2023-04-27T17:28:16.000Z,95
2023-04-27T17:29:33.762Z,90
2023-04-27T17:30:48.000Z,90
2023-04-27T17:32:05.176Z,84
2023-04-27T17:33:21.367Z,84
2023-04-27T17:34:37.305Z,78
2023-04-27T17:35:53.000Z,73
2023-04-27T17:37:09.942Z,73
2023-04-27T17:38:25.000Z,67
2023-04-27T17:39:42.080Z,67
2023-04-27T17:40:56.000Z,67
2023-04-27T17:42:12.000Z,67
2023-04-27T17:43:28.950Z,61
2023-04-27T17:44:43.000Z,61
2023-04-27T17:45:59.391Z,61
2023-04-27T17:47:15.574Z,56