createdAt,value
2023-02-19T00:00:00.920Z,2.33
2023-02-19T00:15:02.974Z,2.95
2023-02-19T00:30:05.313Z,2.30
2023-02-19T00:45:07.884Z,2.15
2023-02-19T01:00:10.648Z,2.10
2023-02-19T01:15:12.738Z,2.70
2023-02-19T01:30:14.766Z,2.55
2023-02-19T01:45:38.482Z,3.40
2023-02-19T02:00:40.610Z,3.75
2023-02-19T02:15:55.392Z,4.30
2023-02-19T02:31:03.656Z,5.57
2023-02-19T02:46:06.262Z,4.70
2023-02-19T03:01:33.211Z,4.38
2023-02-19T03:16:57.850Z,4.10
2023-02-19T03:32:08.969Z,3.75
2023-02-19T03:47:21.422Z,3.40
2023-02-19T04:02:32.660Z,3.60
2023-02-19T04:18:09.756Z,3.05
2023-02-19T04:33:11.841Z,3.95
2023-02-19T04:48:14.047Z,4.90
2023-02-19T05:03:16.192Z,4.70
2023-02-19T05:18:18.141Z,3.45
2023-02-19T05:33:23.431Z,3.30
2023-02-19T05:48:25.558Z,3.97
2023-02-19T06:03:27.575Z,5.15
2023-02-19T06:18:29.620Z,5.00
2023-02-19T06:33:32.324Z,6.70
2023-02-19T06:48:35.044Z,7.30
2023-02-19T07:03:37.166Z,7.30
2023-02-19T07:18:40.542Z,7.28
2023-02-19T07:33:47.324Z,8.57
2023-02-19T07:48:49.458Z,7.47
2023-02-19T08:03:51.448Z,6.78
2023-02-19T08:18:53.434Z,7.65
2023-02-19T08:33:55.609Z,6.93
2023-02-19T08:48:57.640Z,6.78
2023-02-19T09:03:59.803Z,6.32
2023-02-19T09:19:01.947Z,5.13
2023-02-19T09:34:04.096Z,4.65
2023-02-19T09:49:18.749Z,4.32
2023-02-19T10:04:21.265Z,4.00
2023-02-19T10:19:23.781Z,4.40
2023-02-19T10:34:26.111Z,3.75
2023-02-19T10:49:41.240Z,3.60
2023-02-19T11:05:03.719Z,2.80
2023-02-19T11:20:15.477Z,2.50
2023-02-19T11:35:26.099Z,2.53
2023-02-19T11:50:52.276Z,2.58
2023-02-19T12:06:07.312Z,2.15
2023-02-19T12:21:43.014Z,2.30
2023-02-19T12:37:19.119Z,1.80
2023-02-19T12:52:25.810Z,2.08
2023-02-19T13:07:31.303Z,1.50
2023-02-19T13:23:05.573Z,1.42
2023-02-19T13:38:12.790Z,1.88
2023-02-19T13:53:43.601Z,1.90
2023-02-19T14:23:58.449Z,1.25
2023-02-19T14:39:13.921Z,1.45
2023-02-19T14:54:27.586Z,1.45
2023-02-19T15:09:34.079Z,1.75
2023-02-19T15:24:37.264Z,2.10
2023-02-19T15:39:47.312Z,2.60
2023-02-19T15:55:00.353Z,2.30
2023-02-19T16:10:24.365Z,2.72
2023-02-19T16:25:46.772Z,2.08
2023-02-19T16:40:50.638Z,2.22
2023-02-19T16:55:58.853Z,3.22
2023-02-19T17:11:03.670Z,2.70
2023-02-19T17:26:07.562Z,2.58
2023-02-19T17:41:10.945Z,3.88
2023-02-19T17:56:21.711Z,2.72
2023-02-19T18:11:25.158Z,2.50
2023-02-19T18:26:29.813Z,2.97
2023-02-19T18:41:33.376Z,2.63
2023-02-19T18:56:44.330Z,2.45
2023-02-19T19:11:47.206Z,2.35
2023-02-19T19:26:51.801Z,2.80
2023-02-19T19:41:58.917Z,2.10
2023-02-19T19:57:02.034Z,2.40
2023-02-19T20:12:05.742Z,1.95
2023-02-19T20:27:09.251Z,2.38
2023-02-19T20:42:16.652Z,2.33
2023-02-19T20:57:19.769Z,2.45
2023-02-19T21:12:23.575Z,2.10
2023-02-19T21:27:26.241Z,1.90
2023-02-19T21:42:29.982Z,2.08
2023-02-19T21:57:33.852Z,2.22
2023-02-19T22:12:35.874Z,1.80
2023-02-19T22:27:37.961Z,2.10
2023-02-19T22:42:40.087Z,2.05
2023-02-19T22:57:42.166Z,2.42
2023-02-19T23:12:44.222Z,2.13
2023-02-19T23:27:46.146Z,2.63
2023-02-19T23:42:48.235Z,2.28
2023-02-19T23:57:50.493Z,2.30
