createdAt,value
2023-07-29T00:02:58.625Z,100842.63
2023-07-29T00:06:03.634Z,100831.38
2023-07-29T00:09:08.501Z,100836.81
2023-07-29T00:12:12.980Z,100831.50
2023-07-29T00:15:17.595Z,100827.28
2023-07-29T00:18:21.848Z,100828.97
2023-07-29T00:21:26.511Z,100820.88
2023-07-29T00:24:31.555Z,100816.44
2023-07-29T00:27:36.175Z,100814.97
2023-07-29T00:30:40.632Z,100808.97
2023-07-29T00:33:44.888Z,100817.50
2023-07-29T00:36:49.496Z,100810.38
2023-07-29T00:39:53.982Z,100814.22
2023-07-29T00:42:58.271Z,100803.84
2023-07-29T00:46:02.605Z,100802.03
2023-07-29T00:49:06.983Z,100794.69
2023-07-29T00:52:13.472Z,100787.56
2023-07-29T00:55:18.705Z,100783.09
2023-07-29T00:58:23.336Z,100777.34
2023-07-29T01:01:28.037Z,100775.41
2023-07-29T01:04:33.517Z,100769.88
2023-07-29T01:08:11.658Z,100768.56
2023-07-29T01:11:42.884Z,100766.72
2023-07-29T01:15:01.465Z,100757.84
2023-07-29T01:18:12.290Z,100757.59
2023-07-29T01:21:18.113Z,100761.56
2023-07-29T01:24:22.606Z,100757.84
2023-07-29T01:27:27.828Z,100756.88
2023-07-29T01:30:42.030Z,100749.91
2023-07-29T01:34:06.333Z,100746.00
2023-07-29T01:37:16.459Z,100744.81
2023-07-29T01:40:24.703Z,100745.06
2023-07-29T01:43:31.791Z,100741.31
2023-07-29T01:46:37.999Z,100741.59
2023-07-29T01:49:43.298Z,100741.09
2023-07-29T01:52:48.186Z,100734.13
2023-07-29T01:55:52.915Z,100732.53
2023-07-29T01:58:57.823Z,100733.47
2023-07-29T02:02:02.006Z,100724.09
2023-07-29T02:05:06.704Z,100717.84
2023-07-29T02:08:12.479Z,100716.50
2023-07-29T02:11:17.685Z,100698.53
2023-07-29T02:14:22.229Z,100697.47
2023-07-29T02:17:27.307Z,100694.09
2023-07-29T02:20:31.815Z,100688.91
2023-07-29T02:23:36.222Z,100667.69
2023-07-29T02:26:44.247Z,100664.41
2023-07-29T02:29:49.710Z,100657.44
2023-07-29T02:32:54.117Z,100675.66
2023-07-29T02:35:58.545Z,100675.88
2023-07-29T02:39:03.123Z,100677.31
2023-07-29T02:42:08.241Z,100679.84
2023-07-29T02:45:13.071Z,100683.09
2023-07-29T02:48:17.534Z,100681.91
2023-07-29T02:51:21.863Z,100690.09
2023-07-29T02:54:26.492Z,100690.84
2023-07-29T02:57:30.865Z,100701.00
2023-07-29T03:00:35.180Z,100754.53
2023-07-29T03:03:40.345Z,100742.25
2023-07-29T03:06:46.309Z,100750.78
2023-07-29T03:09:50.911Z,100747.25
2023-07-29T03:12:56.131Z,100729.41
2023-07-29T03:16:12.839Z,100711.66
2023-07-29T03:19:17.659Z,100714.53
2023-07-29T03:22:22.207Z,100714.78
2023-07-29T03:25:26.376Z,100714.94
2023-07-29T03:28:34.397Z,100714.78
2023-07-29T03:31:39.688Z,100719.34
2023-07-29T03:34:44.288Z,100727.53
2023-07-29T03:37:48.988Z,100726.72
2023-07-29T03:40:54.540Z,100723.09
2023-07-29T03:43:59.570Z,100727.53
2023-07-29T03:47:04.260Z,100736.59
2023-07-29T03:50:10.067Z,100735.59
2023-07-29T03:53:14.429Z,100732.25
2023-07-29T03:56:18.960Z,100740.09
2023-07-29T03:59:24.005Z,100750.69
2023-07-29T04:02:28.346Z,100746.22
2023-07-29T04:05:32.668Z,100743.56
2023-07-29T04:08:37.192Z,100743.69
2023-07-29T04:11:41.718Z,100743.78
2023-07-29T04:14:46.210Z,100745.22
2023-07-29T04:17:50.669Z,100749.81
2023-07-29T04:20:54.812Z,100747.16
2023-07-29T04:23:59.035Z,100749.59
2023-07-29T04:27:03.792Z,100749.69
2023-07-29T04:30:09.401Z,100746.06
2023-07-29T04:33:14.354Z,100743.31
2023-07-29T04:36:18.913Z,100743.06
2023-07-29T04:39:23.603Z,100739.25
2023-07-29T04:42:28.253Z,100743.81
2023-07-29T04:45:33.113Z,100740.72
2023-07-29T04:48:37.388Z,100762.69
2023-07-29T04:51:42.031Z,100759.13
2023-07-29T04:54:46.186Z,100740.06
2023-07-29T04:57:50.678Z,100739.59
2023-07-29T05:00:55.330Z,100744.38
2023-07-29T05:03:59.796Z,100748.84
2023-07-29T05:07:04.450Z,100749.22
2023-07-29T05:10:09.723Z,100748.00
2023-07-29T05:13:13.893Z,100747.78
2023-07-29T05:16:18.358Z,100755.72
2023-07-29T05:19:23.886Z,100752.81
2023-07-29T05:22:32.256Z,100761.50
2023-07-29T05:25:36.787Z,100756.91
2023-07-29T05:28:42.536Z,100760.28
2023-07-29T05:31:48.397Z,100758.38
2023-07-29T05:34:55.663Z,100750.13
2023-07-29T05:38:00.235Z,100749.06
2023-07-29T05:41:06.432Z,100742.66
2023-07-29T05:44:11.378Z,100756.66
2023-07-29T05:47:19.875Z,100761.47
2023-07-29T05:50:24.488Z,100765.69
2023-07-29T05:53:28.892Z,100768.22
2023-07-29T05:56:33.311Z,100771.56
2023-07-29T05:59:37.673Z,100762.41
2023-07-29T06:02:45.087Z,100763.84
2023-07-29T06:05:53.708Z,100763.84
2023-07-29T06:09:01.778Z,100765.28
2023-07-29T06:12:06.619Z,100766.00
2023-07-29T06:15:11.373Z,100764.22
2023-07-29T06:18:16.036Z,100762.50
2023-07-29T06:21:21.499Z,100767.81
2023-07-29T06:24:26.270Z,100762.41
2023-07-29T06:27:31.038Z,100758.66
2023-07-29T06:30:35.348Z,100758.38
2023-07-29T06:33:39.797Z,100758.47
2023-07-29T06:36:45.260Z,100754.59
2023-07-29T06:39:50.296Z,100759.41
2023-07-29T06:42:54.920Z,100762.53
2023-07-29T06:45:59.650Z,100760.56
2023-07-29T06:52:22.519Z,100753.84
2023-07-29T06:55:27.416Z,100759.16
2023-07-29T06:58:31.956Z,100762.53
2023-07-29T07:01:36.416Z,100751.50
2023-07-29T07:04:40.825Z,100758.13
2023-07-29T07:07:45.482Z,100766.53
2023-07-29T07:10:50.272Z,100761.59
2023-07-29T07:13:54.970Z,100769.16
2023-07-29T07:16:59.626Z,100765.53
2023-07-29T07:20:04.735Z,100776.03
2023-07-29T07:23:12.536Z,100774.22
2023-07-29T07:26:17.768Z,100774.47
2023-07-29T07:29:22.454Z,100776.81
2023-07-29T07:32:27.765Z,100772.72
2023-07-29T07:35:32.500Z,100778.06
2023-07-29T07:38:37.801Z,100777.19
2023-07-29T07:41:42.968Z,100775.25
2023-07-29T07:44:47.981Z,100769.44
2023-07-29T07:47:54.871Z,100776.88
2023-07-29T07:50:59.409Z,100779.00
2023-07-29T07:54:04.307Z,100770.53
2023-07-29T07:57:09.142Z,100772.41
2023-07-29T08:00:17.077Z,100779.44
2023-07-29T08:03:21.746Z,100781.06
2023-07-29T08:06:26.418Z,100772.59
2023-07-29T08:09:31.230Z,100773.56
2023-07-29T08:12:35.740Z,100770.44
2023-07-29T08:15:40.466Z,100765.97
2023-07-29T08:18:45.577Z,100762.91
2023-07-29T08:21:50.390Z,100772.81
2023-07-29T08:24:54.679Z,100779.59
2023-07-29T08:27:59.187Z,100775.16
2023-07-29T08:31:04.999Z,100782.41
2023-07-29T08:34:09.570Z,100776.78
2023-07-29T08:37:14.360Z,100777.50
2023-07-29T08:40:20.627Z,100779.91
2023-07-29T08:43:32.077Z,100781.59
2023-07-29T08:46:38.192Z,100780.88
2023-07-29T08:49:43.639Z,100772.38
2023-07-29T08:52:50.598Z,100783.06
2023-07-29T08:55:56.835Z,100788.09
2023-07-29T08:59:03.270Z,100778.56
2023-07-29T09:02:08.424Z,100779.63
2023-07-29T09:05:13.144Z,100771.66
2023-07-29T09:08:18.497Z,100770.69
2023-07-29T09:11:23.526Z,100778.41
2023-07-29T09:14:28.814Z,100775.44
2023-07-29T09:17:34.639Z,100773.59
2023-07-29T09:20:39.458Z,100777.75
2023-07-29T09:23:45.375Z,100787.00
2023-07-29T09:26:55.179Z,100776.59
2023-07-29T09:29:59.453Z,100770.16
2023-07-29T09:33:03.854Z,100761.16
2023-07-29T09:36:11.585Z,100760.34
2023-07-29T09:39:16.387Z,100757.28
2023-07-29T09:42:23.196Z,100760.63
2023-07-29T09:45:28.452Z,100758.41
2023-07-29T09:48:42.761Z,100764.03
2023-07-29T09:51:47.384Z,100765.75
2023-07-29T09:54:52.662Z,100757.06
2023-07-29T09:58:04.204Z,100761.22
2023-07-29T10:01:10.637Z,100761.16
2023-07-29T10:04:16.170Z,100756.97
2023-07-29T10:07:21.197Z,100741.03
2023-07-29T10:10:27.053Z,100745.09
2023-07-29T10:13:32.065Z,100746.13
2023-07-29T10:16:39.823Z,100749.22
2023-07-29T10:19:46.184Z,100743.94
2023-07-29T10:22:52.388Z,100740.31
2023-07-29T10:26:10.806Z,100737.44
2023-07-29T10:29:21.502Z,100731.03
2023-07-29T10:32:30.106Z,100711.94
2023-07-29T10:35:35.287Z,100693.56
2023-07-29T10:38:40.551Z,100648.28
2023-07-29T10:42:06.416Z,100595.00
2023-07-29T10:45:22.063Z,100533.84
2023-07-29T10:48:38.236Z,100516.53
2023-07-29T10:51:43.000Z,100510.63
2023-07-29T10:54:50.317Z,100453.81
2023-07-29T10:58:14.996Z,100435.16
2023-07-29T11:01:31.417Z,100424.03
2023-07-29T11:04:53.492Z,100341.22
2023-07-29T11:07:58.269Z,100347.13
2023-07-29T11:11:14.539Z,100337.34
2023-07-29T11:14:21.982Z,100334.06
2023-07-29T11:17:26.654Z,100326.78
2023-07-29T11:20:34.794Z,100327.78
2023-07-29T11:23:39.346Z,100340.09
2023-07-29T11:26:48.290Z,100316.28
2023-07-29T11:30:01.876Z,100282.53
2023-07-29T11:33:06.250Z,100286.97
2023-07-29T11:36:20.731Z,100305.25
2023-07-29T11:39:25.270Z,100327.22
2023-07-29T11:42:29.941Z,100357.09
2023-07-29T11:45:42.539Z,100346.25
2023-07-29T11:48:56.330Z,100301.19
2023-07-29T11:52:02.076Z,100269.22
2023-07-29T11:55:08.717Z,100293.28
2023-07-29T11:58:13.100Z,100311.03
2023-07-29T12:01:17.654Z,100303.34
2023-07-29T12:04:22.270Z,100319.66
2023-07-29T12:07:27.262Z,100296.84
2023-07-29T12:10:32.707Z,100289.06
2023-07-29T12:13:42.401Z,100284.38
2023-07-29T12:16:50.118Z,100284.53
2023-07-29T12:19:56.453Z,100262.72
2023-07-29T12:23:06.568Z,100241.50
2023-07-29T12:26:11.015Z,100262.41
2023-07-29T12:29:17.830Z,100288.97
2023-07-29T12:32:26.635Z,100255.56
2023-07-29T12:35:39.095Z,100265.75
2023-07-29T12:38:45.544Z,100231.81
2023-07-29T12:41:52.298Z,100232.16
2023-07-29T12:44:56.952Z,100235.22
2023-07-29T12:48:09.024Z,100264.50
2023-07-29T12:51:13.903Z,100264.34
2023-07-29T12:54:18.224Z,100258.97
2023-07-29T12:57:22.875Z,100264.81
2023-07-29T13:00:30.021Z,100271.16
2023-07-29T13:03:34.836Z,100290.22
2023-07-29T13:06:40.042Z,100318.38
2023-07-29T13:09:44.537Z,100268.50
2023-07-29T13:12:50.009Z,100255.59
2023-07-29T13:15:55.231Z,100269.44
2023-07-29T13:19:00.128Z,100308.66
2023-07-29T13:22:05.098Z,100315.19
2023-07-29T13:25:09.576Z,100313.50
2023-07-29T13:28:14.406Z,100310.84
2023-07-29T13:31:18.985Z,100296.00
2023-07-29T13:34:23.568Z,100277.91
2023-07-29T13:37:28.009Z,100278.97
2023-07-29T13:40:33.328Z,100307.31
2023-07-29T13:43:37.492Z,100323.97
2023-07-29T13:46:41.890Z,100333.31
2023-07-29T13:49:46.481Z,100321.91
2023-07-29T13:52:51.064Z,100308.91
2023-07-29T13:55:56.219Z,100311.41
2023-07-29T13:59:00.602Z,100308.63
2023-07-29T14:02:07.944Z,100309.84
2023-07-29T14:05:13.073Z,100329.03
2023-07-29T14:08:17.723Z,100336.06
2023-07-29T14:11:22.111Z,100319.72
2023-07-29T14:14:27.098Z,100308.63
2023-07-29T14:17:32.675Z,100288.09
2023-07-29T14:20:38.883Z,100270.06
2023-07-29T14:23:43.530Z,100267.41
2023-07-29T14:26:47.812Z,100278.22
2023-07-29T14:29:52.760Z,100277.53
2023-07-29T14:32:57.507Z,100295.63
2023-07-29T14:39:20.867Z,100303.69
2023-07-29T14:42:27.740Z,100306.00
2023-07-29T14:45:32.286Z,100313.81
2023-07-29T14:48:36.554Z,100333.78
2023-07-29T14:51:41.768Z,100349.50
2023-07-29T14:54:46.509Z,100378.63
2023-07-29T14:57:50.956Z,100382.00
2023-07-29T15:00:55.179Z,100390.72
2023-07-29T15:03:59.450Z,100399.66
2023-07-29T15:07:04.365Z,100363.44
2023-07-29T15:10:09.013Z,100371.06
2023-07-29T15:13:13.420Z,100379.03
2023-07-29T15:16:18.196Z,100398.50
2023-07-29T15:19:22.706Z,100392.41
2023-07-29T15:22:27.394Z,100373.34
2023-07-29T15:25:32.155Z,100372.00
2023-07-29T15:28:36.848Z,100365.56
2023-07-29T15:31:42.708Z,100377.13
2023-07-29T15:34:47.022Z,100387.41
2023-07-29T15:37:51.956Z,100395.66
2023-07-29T15:40:56.897Z,100420.56
2023-07-29T15:44:02.144Z,100434.13
2023-07-29T15:47:07.313Z,100439.44
2023-07-29T15:50:12.094Z,100436.47
2023-07-29T15:53:16.454Z,100432.66
2023-07-29T15:56:21.123Z,100441.97
2023-07-29T15:59:27.223Z,100452.69
2023-07-29T16:02:31.921Z,100471.91
2023-07-29T16:05:36.919Z,100498.47
2023-07-29T16:08:41.053Z,100500.59
2023-07-29T16:11:45.537Z,100495.28
2023-07-29T16:14:52.164Z,100495.13
2023-07-29T16:17:59.309Z,100495.94
2023-07-29T16:21:04.012Z,100500.44
2023-07-29T16:24:08.571Z,100500.13
2023-07-29T16:27:12.948Z,100505.47
2023-07-29T16:30:18.095Z,100499.84
2023-07-29T16:33:22.489Z,100488.91
2023-07-29T16:36:27.124Z,100494.22
2023-07-29T16:39:31.886Z,100482.47
2023-07-29T16:42:36.290Z,100459.47
2023-07-29T16:45:40.865Z,100457.94
2023-07-29T16:48:45.102Z,100454.44
2023-07-29T16:51:53.682Z,100456.66
2023-07-29T16:54:58.326Z,100462.91
2023-07-29T16:58:02.623Z,100473.00
2023-07-29T17:01:07.497Z,100463.34
2023-07-29T17:04:13.149Z,100455.78
2023-07-29T17:07:18.223Z,100457.47
2023-07-29T17:10:22.556Z,100465.66
2023-07-29T17:13:28.022Z,100450.56
2023-07-29T17:16:32.482Z,100423.50
2023-07-29T17:19:37.305Z,100416.88
2023-07-29T17:22:42.078Z,100425.31
2023-07-29T17:25:46.433Z,100407.94
2023-07-29T17:28:50.701Z,100387.47
2023-07-29T17:31:55.331Z,100362.56
2023-07-29T17:34:59.906Z,100368.91
2023-07-29T17:38:12.928Z,100368.94
2023-07-29T17:41:17.687Z,100378.34
2023-07-29T17:44:22.125Z,100392.63
2023-07-29T17:47:27.106Z,100399.66
2023-07-29T17:50:34.416Z,100413.66
2023-07-29T17:53:39.029Z,100420.63
2023-07-29T17:56:43.579Z,100434.13
2023-07-29T17:59:48.037Z,100429.91
2023-07-29T18:02:53.487Z,100438.59
2023-07-29T18:05:58.265Z,100448.69
2023-07-29T18:09:02.857Z,100448.41
2023-07-29T18:12:08.250Z,100440.84
2023-07-29T18:15:12.560Z,100439.28
2023-07-29T18:18:16.982Z,100446.19
2023-07-29T18:21:21.534Z,100474.63
2023-07-29T18:24:26.111Z,100472.41
2023-07-29T18:27:31.046Z,100481.50
2023-07-29T18:30:37.478Z,100495.53
2023-07-29T18:33:41.887Z,100508.25
2023-07-29T18:36:46.647Z,100519.41
2023-07-29T18:39:51.335Z,100525.44
2023-07-29T18:42:56.351Z,100524.28
2023-07-29T18:46:01.061Z,100521.47
2023-07-29T18:49:07.629Z,100518.38
2023-07-29T18:52:12.441Z,100523.81
2023-07-29T18:55:16.992Z,100525.91
2023-07-29T18:58:21.368Z,100524.50
2023-07-29T19:01:26.046Z,100532.78
2023-07-29T19:04:31.043Z,100527.84
2023-07-29T19:07:36.597Z,100520.00
2023-07-29T19:10:41.043Z,100535.38
2023-07-29T19:13:45.467Z,100551.28
2023-07-29T19:16:52.423Z,100550.00
2023-07-29T19:19:56.765Z,100555.00
2023-07-29T19:23:01.321Z,100567.88
2023-07-29T19:26:05.715Z,100579.72
2023-07-29T19:29:13.703Z,100583.75
2023-07-29T19:32:19.263Z,100585.53
2023-07-29T19:35:27.781Z,100585.31
2023-07-29T19:38:32.321Z,100577.59
2023-07-29T19:41:37.050Z,100586.56
2023-07-29T19:44:42.199Z,100580.94
2023-07-29T19:47:46.939Z,100588.16
2023-07-29T19:50:51.568Z,100594.03
2023-07-29T19:53:55.793Z,100602.38
2023-07-29T19:57:00.415Z,100601.44
2023-07-29T20:00:05.770Z,100596.78
2023-07-29T20:03:10.403Z,100583.50
2023-07-29T20:06:15.286Z,100586.03
2023-07-29T20:09:21.274Z,100593.78
2023-07-29T20:12:26.028Z,100586.06
2023-07-29T20:15:30.346Z,100579.06
2023-07-29T20:18:34.684Z,100589.44
2023-07-29T20:21:39.379Z,100598.16
2023-07-29T20:24:44.210Z,100596.84
2023-07-29T20:27:48.675Z,100600.00
2023-07-29T20:31:00.397Z,100613.53
2023-07-29T20:34:04.806Z,100613.88
2023-07-29T20:37:09.084Z,100613.41
2023-07-29T20:40:13.612Z,100601.38
2023-07-29T20:43:18.227Z,100605.00
2023-07-29T20:46:24.814Z,100599.22
2023-07-29T20:49:29.559Z,100599.94
2023-07-29T20:52:33.919Z,100607.19
2023-07-29T20:55:38.400Z,100603.06
2023-07-29T20:58:42.943Z,100613.69
2023-07-29T21:01:47.920Z,100606.06
2023-07-29T21:04:52.309Z,100613.94
2023-07-29T21:07:56.652Z,100615.38
2023-07-29T21:11:01.132Z,100613.44
2023-07-29T21:14:05.411Z,100624.06
2023-07-29T21:17:09.666Z,100622.75
2023-07-29T21:20:14.935Z,100618.72
2023-07-29T21:23:19.977Z,100615.47
2023-07-29T21:26:24.968Z,100616.81
2023-07-29T21:29:30.300Z,100606.47
2023-07-29T21:32:34.736Z,100602.47
2023-07-29T21:35:39.619Z,100597.28
2023-07-29T21:38:44.302Z,100599.94
2023-07-29T21:41:49.075Z,100615.84
2023-07-29T21:44:53.581Z,100615.84
2023-07-29T21:47:58.256Z,100616.81
2023-07-29T21:51:02.551Z,100622.84
2023-07-29T21:54:06.937Z,100629.09
2023-07-29T21:57:11.337Z,100635.13
2023-07-29T22:00:19.243Z,100632.25
2023-07-29T22:03:23.839Z,100641.41
2023-07-29T22:06:28.352Z,100649.13
2023-07-29T22:09:32.851Z,100651.66
2023-07-29T22:12:37.272Z,100655.03
2023-07-29T22:15:41.896Z,100661.16
2023-07-29T22:18:46.436Z,100647.31
2023-07-29T22:21:51.571Z,100654.19
2023-07-29T22:24:56.094Z,100648.91
2023-07-29T22:28:00.766Z,100645.38
2023-07-29T22:31:09.261Z,100647.78
2023-07-29T22:34:14.249Z,100650.31
2023-07-29T22:37:18.633Z,100660.09
2023-07-29T22:40:23.382Z,100663.59
2023-07-29T22:43:27.964Z,100666.94
2023-07-29T22:46:32.406Z,100663.22
2023-07-29T22:49:36.771Z,100671.78
2023-07-29T22:52:41.178Z,100676.84
2023-07-29T22:55:47.374Z,100675.16
2023-07-29T22:58:51.968Z,100672.50
2023-07-29T23:01:55.979Z,100671.66
2023-07-29T23:05:00.851Z,100671.22
2023-07-29T23:08:05.918Z,100676.38
2023-07-29T23:11:10.479Z,100681.94
2023-07-29T23:14:15.002Z,100684.81
2023-07-29T23:17:19.110Z,100682.16
2023-07-29T23:20:25.894Z,100677.78
2023-07-29T23:23:31.610Z,100679.72
2023-07-29T23:26:35.969Z,100671.41
2023-07-29T23:29:40.543Z,100673.13
2023-07-29T23:32:45.994Z,100676.59
2023-07-29T23:35:50.793Z,100683.38
2023-07-29T23:38:56.557Z,100682.50
2023-07-29T23:42:00.693Z,100684.09
2023-07-29T23:45:06.398Z,100670.81
2023-07-29T23:48:10.869Z,100675.91
2023-07-29T23:51:15.446Z,100680.25
2023-07-29T23:54:19.850Z,100681.22
2023-07-29T23:57:24.064Z,100690.09
