createdAt,value
2023-01-06T00:00:06.920Z,100.00
2023-01-06T00:02:52.332Z,100.00
2023-01-06T00:05:37.199Z,100.00
2023-01-06T00:08:22.197Z,100.00
2023-01-06T00:11:13.012Z,100.00
2023-01-06T00:13:58.531Z,100.00
2023-01-06T00:16:43.727Z,100.00
2023-01-06T00:19:28.655Z,100.00
2023-01-06T00:22:13.926Z,100.00
2023-01-06T00:24:58.867Z,100.00
2023-01-06T00:27:43.723Z,100.00
2023-01-06T00:30:28.680Z,100.00
2023-01-06T00:33:14.107Z,100.00
2023-01-06T00:35:59.947Z,100.00
2023-01-06T00:38:45.208Z,100.00
2023-01-06T00:41:30.159Z,100.00
2023-01-06T00:44:15.503Z,100.00
2023-01-06T00:47:01.367Z,100.00
2023-01-06T00:49:46.719Z,100.00
2023-01-06T00:52:31.517Z,100.00
2023-01-06T00:55:17.127Z,100.00
2023-01-06T00:58:02.148Z,100.00
2023-01-06T01:00:47.476Z,100.00
2023-01-06T01:03:36.991Z,100.00
2023-01-06T01:06:22.786Z,100.00
2023-01-06T01:09:08.024Z,100.00
2023-01-06T01:11:53.923Z,100.00
2023-01-06T01:14:50.941Z,100.00
2023-01-06T01:17:36.087Z,100.00
2023-01-06T01:20:20.899Z,100.00
2023-01-06T01:23:06.386Z,100.00
2023-01-06T01:25:55.285Z,100.00
2023-01-06T01:28:40.517Z,100.00
2023-01-06T01:31:26.390Z,100.00
2023-01-06T01:34:13.243Z,100.00
2023-01-06T01:36:58.654Z,100.00
2023-01-06T01:39:43.878Z,100.00
2023-01-06T01:42:28.696Z,100.00
2023-01-06T01:45:21.439Z,100.00
2023-01-06T01:48:15.542Z,100.00
2023-01-06T01:51:04.845Z,100.00
2023-01-06T01:53:55.780Z,100.00
2023-01-06T01:56:46.144Z,100.00
2023-01-06T01:59:33.511Z,100.00
2023-01-06T02:02:19.433Z,100.00
2023-01-06T02:05:05.290Z,100.00
2023-01-06T02:07:50.693Z,100.00
2023-01-06T02:10:35.898Z,100.00
2023-01-06T02:13:20.981Z,100.00
2023-01-06T02:16:16.292Z,100.00
2023-01-06T02:19:42.392Z,100.00
2023-01-06T02:23:03.421Z,100.00
2023-01-06T02:26:18.907Z,100.00
2023-01-06T02:29:10.414Z,100.00
2023-01-06T02:32:16.633Z,100.00
2023-01-06T02:35:27.746Z,100.00
2023-01-06T02:38:43.587Z,100.00
2023-01-06T02:41:36.923Z,100.00
2023-01-06T02:44:30.149Z,100.00
2023-01-06T02:47:21.074Z,100.00
2023-01-06T02:50:21.969Z,100.00
2023-01-06T02:53:28.690Z,100.00
2023-01-06T02:56:13.915Z,100.00
2023-01-06T02:59:11.032Z,100.00
2023-01-06T03:01:58.269Z,100.00
2023-01-06T03:04:46.749Z,100.00
2023-01-06T03:07:33.413Z,100.00
2023-01-06T03:10:22.017Z,100.00
2023-01-06T03:13:15.522Z,100.00
2023-01-06T03:16:01.297Z,100.00
2023-01-06T03:18:50.881Z,100.00
2023-01-06T03:21:42.504Z,100.00
2023-01-06T03:24:28.880Z,100.00
2023-01-06T03:27:15.268Z,100.00
2023-01-06T03:30:01.100Z,100.00
2023-01-06T03:33:00.358Z,100.00
2023-01-06T03:36:27.911Z,100.00
2023-01-06T03:39:24.491Z,100.00
2023-01-06T03:42:36.242Z,100.00
2023-01-06T03:45:49.446Z,100.00
2023-01-06T03:48:40.438Z,100.00
2023-01-06T03:51:42.801Z,100.00
2023-01-06T03:54:39.341Z,100.00
2023-01-06T03:57:28.457Z,100.00
2023-01-06T04:00:19.291Z,100.00
2023-01-06T04:03:09.404Z,100.00
2023-01-06T04:05:54.542Z,100.00
2023-01-06T04:08:39.851Z,100.00
2023-01-06T04:11:24.661Z,100.00
2023-01-06T04:14:09.472Z,100.00
2023-01-06T04:16:54.359Z,100.00
2023-01-06T04:19:39.285Z,100.00
2023-01-06T04:22:24.138Z,100.00
2023-01-06T04:25:09.716Z,100.00
2023-01-06T04:27:55.096Z,100.00
2023-01-06T04:30:39.938Z,100.00
2023-01-06T04:33:24.900Z,100.00
2023-01-06T04:36:10.191Z,100.00
2023-01-06T04:38:55.648Z,100.00
2023-01-06T04:41:40.527Z,100.00
2023-01-06T04:44:25.480Z,100.00
2023-01-06T04:47:11.452Z,100.00
2023-01-06T04:49:56.876Z,100.00
2023-01-06T04:52:41.784Z,100.00
2023-01-06T04:55:27.218Z,100.00
2023-01-06T04:58:12.133Z,100.00
2023-01-06T05:01:06.977Z,100.00
2023-01-06T05:03:52.914Z,100.00
2023-01-06T05:06:38.150Z,100.00
2023-01-06T05:09:23.086Z,100.00
2023-01-06T05:12:07.978Z,100.00
2023-01-06T05:14:53.128Z,100.00
2023-01-06T05:17:37.951Z,100.00
2023-01-06T05:20:22.807Z,100.00
2023-01-06T05:23:07.578Z,100.00
2023-01-06T05:25:53.457Z,100.00
2023-01-06T05:28:38.403Z,100.00
2023-01-06T05:31:24.088Z,100.00
2023-01-06T05:34:11.033Z,100.00
2023-01-06T05:36:56.778Z,100.00
2023-01-06T05:39:41.923Z,100.00
2023-01-06T05:42:26.849Z,100.00
2023-01-06T05:45:11.761Z,100.00
2023-01-06T05:47:56.680Z,100.00
2023-01-06T05:50:41.444Z,100.00
2023-01-06T05:53:26.490Z,100.00
2023-01-06T05:56:14.274Z,100.00
2023-01-06T05:58:59.717Z,100.00
2023-01-06T06:01:44.692Z,100.00
2023-01-06T06:04:29.913Z,100.00
2023-01-06T06:07:14.803Z,100.00
2023-01-06T06:10:00.177Z,100.00
2023-01-06T06:12:45.513Z,100.00
2023-01-06T06:15:30.485Z,100.00
2023-01-06T06:18:15.241Z,99.85
2023-01-06T06:21:01.802Z,99.62
2023-01-06T06:23:47.183Z,99.32
2023-01-06T06:26:32.601Z,99.00
2023-01-06T06:29:17.551Z,98.98
2023-01-06T06:32:02.558Z,97.96
2023-01-06T06:34:47.805Z,97.33
2023-01-06T06:37:32.617Z,97.26
2023-01-06T06:40:18.085Z,97.14
2023-01-06T06:43:03.285Z,96.97
2023-01-06T06:45:48.884Z,96.94
2023-01-06T06:48:34.339Z,97.23
2023-01-06T06:51:21.115Z,96.57
2023-01-06T06:54:06.178Z,97.11
2023-01-06T06:56:51.102Z,97.61
2023-01-06T06:59:36.072Z,97.91
2023-01-06T07:02:21.157Z,97.88
2023-01-06T07:05:06.623Z,97.96
2023-01-06T07:07:51.904Z,98.17
2023-01-06T07:10:37.412Z,98.04
2023-01-06T07:13:22.632Z,98.11
2023-01-06T07:16:08.434Z,97.97
2023-01-06T07:18:53.670Z,98.88
2023-01-06T07:21:38.779Z,98.63
2023-01-06T07:24:24.002Z,98.13
2023-01-06T07:27:09.425Z,97.86
2023-01-06T07:29:54.471Z,98.22
2023-01-06T07:32:39.707Z,98.14
2023-01-06T07:35:24.584Z,97.96
2023-01-06T07:38:10.414Z,98.24
2023-01-06T07:40:59.322Z,98.57
2023-01-06T07:43:44.593Z,98.74
2023-01-06T07:46:29.510Z,99.41
2023-01-06T07:49:14.475Z,99.48
2023-01-06T07:51:59.866Z,99.06
2023-01-06T07:54:45.988Z,99.19
2023-01-06T07:57:31.138Z,99.93
2023-01-06T08:00:16.215Z,100.00
2023-01-06T08:03:06.195Z,100.00
2023-01-06T08:05:51.145Z,100.00
2023-01-06T08:08:37.735Z,100.00
2023-01-06T08:11:22.850Z,99.81
2023-01-06T08:14:08.048Z,100.00
2023-01-06T08:16:53.353Z,99.48
2023-01-06T08:19:38.586Z,100.00
2023-01-06T08:22:24.838Z,100.00
2023-01-06T08:25:10.472Z,99.66
2023-01-06T08:27:58.108Z,99.86
2023-01-06T08:30:43.320Z,99.79
2023-01-06T08:33:29.038Z,99.77
2023-01-06T08:36:17.002Z,100.00
2023-01-06T08:39:02.104Z,100.00
2023-01-06T08:41:47.400Z,100.00
2023-01-06T08:44:32.542Z,100.00
2023-01-06T08:47:17.736Z,100.00
2023-01-06T08:50:03.246Z,100.00
2023-01-06T08:52:48.467Z,100.00
2023-01-06T08:55:33.827Z,100.00
2023-01-06T08:58:19.346Z,100.00
2023-01-06T09:01:04.393Z,100.00
2023-01-06T09:03:50.049Z,100.00
2023-01-06T09:06:35.615Z,100.00
2023-01-06T09:09:20.603Z,100.00
2023-01-06T09:12:07.500Z,100.00
2023-01-06T09:14:53.547Z,100.00
2023-01-06T09:17:39.165Z,100.00
2023-01-06T09:20:24.428Z,100.00
2023-01-06T09:23:09.147Z,100.00
2023-01-06T09:25:55.438Z,100.00
2023-01-06T09:28:40.520Z,100.00
2023-01-06T09:31:25.687Z,100.00
2023-01-06T09:34:10.834Z,100.00
2023-01-06T09:36:55.762Z,100.00
2023-01-06T09:39:41.303Z,100.00
2023-01-06T09:42:45.688Z,100.00
2023-01-06T09:45:41.137Z,100.00
2023-01-06T09:48:31.486Z,100.00
2023-01-06T09:51:22.641Z,100.00
2023-01-06T09:54:23.413Z,100.00
2023-01-06T09:57:40.743Z,100.00
2023-01-06T10:00:33.707Z,100.00
2023-01-06T10:03:21.919Z,100.00
2023-01-06T10:06:25.813Z,100.00
2023-01-06T10:09:16.575Z,100.00
2023-01-06T10:12:04.684Z,100.00
2023-01-06T10:15:03.311Z,100.00
2023-01-06T10:17:56.667Z,100.00
2023-01-06T10:20:56.859Z,100.00
2023-01-06T10:24:27.270Z,100.00
2023-01-06T10:27:21.497Z,100.00
2023-01-06T10:30:43.845Z,100.00
2023-01-06T10:33:33.396Z,100.00
2023-01-06T10:36:29.054Z,100.00
2023-01-06T10:39:19.169Z,100.00
2023-01-06T10:43:03.248Z,100.00
2023-01-06T10:45:48.893Z,100.00
2023-01-06T10:48:34.516Z,100.00
2023-01-06T10:51:40.379Z,100.00
2023-01-06T10:54:30.601Z,100.00
2023-01-06T10:57:22.665Z,100.00
2023-01-06T11:00:09.328Z,100.00
2023-01-06T11:03:19.659Z,100.00
2023-01-06T11:06:30.872Z,100.00
2023-01-06T11:09:28.411Z,100.00
2023-01-06T11:12:18.187Z,100.00
2023-01-06T11:15:06.840Z,100.00
2023-01-06T11:17:52.506Z,100.00
2023-01-06T11:20:37.675Z,100.00
2023-01-06T11:23:23.198Z,100.00
2023-01-06T11:26:14.219Z,100.00
2023-01-06T11:29:18.152Z,100.00
2023-01-06T11:32:18.308Z,100.00
2023-01-06T11:35:06.459Z,100.00
2023-01-06T11:37:57.845Z,100.00
2023-01-06T11:40:45.278Z,100.00
2023-01-06T11:43:31.975Z,100.00
2023-01-06T11:46:22.379Z,100.00
2023-01-06T11:49:16.221Z,100.00
2023-01-06T11:52:22.250Z,100.00
2023-01-06T11:55:07.729Z,100.00
2023-01-06T11:58:21.239Z,100.00
2023-01-06T12:01:15.413Z,100.00
2023-01-06T12:04:12.332Z,100.00
2023-01-06T12:07:16.755Z,100.00
2023-01-06T12:10:11.554Z,100.00
2023-01-06T12:12:57.170Z,100.00
2023-01-06T12:15:46.773Z,100.00
2023-01-06T12:18:36.054Z,100.00
2023-01-06T12:21:31.648Z,100.00
2023-01-06T12:24:20.121Z,100.00
2023-01-06T12:27:07.064Z,100.00
2023-01-06T12:29:54.748Z,100.00
2023-01-06T12:32:44.953Z,100.00
2023-01-06T12:35:32.857Z,100.00
2023-01-06T12:38:38.836Z,100.00
2023-01-06T12:41:39.877Z,100.00
2023-01-06T12:44:47.811Z,100.00
2023-01-06T12:47:40.564Z,100.00
2023-01-06T12:50:34.612Z,99.71
2023-01-06T12:53:27.062Z,98.09
2023-01-06T12:56:36.508Z,97.63
2023-01-06T12:59:39.817Z,98.00
2023-01-06T13:02:31.196Z,98.51
2023-01-06T13:05:19.168Z,97.97
2023-01-06T13:08:16.435Z,96.83
2023-01-06T13:11:19.621Z,97.63
2023-01-06T13:14:11.080Z,97.53
2023-01-06T13:17:04.661Z,97.00
2023-01-06T13:19:58.707Z,97.25
2023-01-06T13:23:05.174Z,97.19
2023-01-06T13:26:18.472Z,96.55
2023-01-06T13:29:48.486Z,94.72
2023-01-06T13:32:48.380Z,92.57
2023-01-06T13:36:11.572Z,91.05
2023-01-06T13:39:16.047Z,91.66
2023-01-06T13:42:04.269Z,90.37
2023-01-06T13:44:49.787Z,91.02
2023-01-06T13:47:35.850Z,91.01
2023-01-06T13:50:23.682Z,90.84
2023-01-06T13:53:19.692Z,90.72
2023-01-06T13:56:14.029Z,90.11
2023-01-06T13:59:19.125Z,88.32
2023-01-06T14:02:36.399Z,87.07
2023-01-06T14:05:21.519Z,88.00
2023-01-06T14:08:17.188Z,89.30
2023-01-06T14:11:25.240Z,89.35
2023-01-06T14:14:25.246Z,89.76
2023-01-06T14:17:35.893Z,90.29
2023-01-06T14:20:33.820Z,89.75
2023-01-06T14:23:23.339Z,88.93
2023-01-06T14:26:10.233Z,88.06
2023-01-06T14:28:55.193Z,88.79
2023-01-06T14:31:40.748Z,88.85
2023-01-06T14:34:26.959Z,89.01
2023-01-06T14:37:14.916Z,88.56
2023-01-06T14:40:01.459Z,88.61
2023-01-06T14:42:47.933Z,89.88
2023-01-06T14:45:39.874Z,89.38
2023-01-06T14:48:28.725Z,89.70
2023-01-06T14:51:24.357Z,90.30
2023-01-06T14:54:23.576Z,90.59
2023-01-06T14:57:32.258Z,91.42
2023-01-06T15:00:18.527Z,93.09
2023-01-06T15:03:04.123Z,93.98
2023-01-06T15:05:49.456Z,95.00
2023-01-06T15:08:34.971Z,95.80
2023-01-06T15:11:29.390Z,96.45
2023-01-06T15:14:30.981Z,97.07
2023-01-06T15:17:16.279Z,97.46
2023-01-06T15:20:01.433Z,98.05
2023-01-06T15:22:49.448Z,98.92
2023-01-06T15:25:38.731Z,99.38
2023-01-06T15:28:33.732Z,100.00
2023-01-06T15:31:19.488Z,100.00
2023-01-06T15:34:25.284Z,100.00
2023-01-06T15:37:23.719Z,100.00
2023-01-06T15:40:18.973Z,100.00
2023-01-06T15:43:07.677Z,100.00
2023-01-06T15:46:08.494Z,100.00
2023-01-06T15:48:54.138Z,100.00
2023-01-06T15:51:39.331Z,100.00
2023-01-06T15:54:26.776Z,100.00
2023-01-06T15:57:16.847Z,100.00
2023-01-06T16:00:18.300Z,100.00
2023-01-06T16:03:05.997Z,100.00
2023-01-06T16:05:57.666Z,100.00
2023-01-06T16:08:45.730Z,100.00
2023-01-06T16:11:31.070Z,100.00
2023-01-06T16:14:37.022Z,100.00
2023-01-06T16:17:32.613Z,100.00
2023-01-06T16:20:23.976Z,100.00
2023-01-06T16:23:24.703Z,100.00
2023-01-06T16:26:20.423Z,100.00
2023-01-06T16:29:25.122Z,100.00
2023-01-06T16:32:33.651Z,100.00
2023-01-06T16:35:21.576Z,100.00
2023-01-06T16:38:07.470Z,100.00
2023-01-06T16:40:52.419Z,100.00
2023-01-06T16:43:37.440Z,100.00
2023-01-06T16:46:24.323Z,100.00
2023-01-06T16:49:10.743Z,100.00
2023-01-06T16:51:56.181Z,100.00
2023-01-06T16:54:41.329Z,100.00
2023-01-06T16:57:26.412Z,100.00
2023-01-06T17:00:14.009Z,100.00
2023-01-06T17:02:59.312Z,100.00
2023-01-06T17:05:46.401Z,100.00
2023-01-06T17:08:34.532Z,100.00
2023-01-06T17:11:22.440Z,100.00
2023-01-06T17:14:18.834Z,100.00
2023-01-06T17:17:21.482Z,100.00
2023-01-06T17:20:12.250Z,100.00
2023-01-06T17:22:57.707Z,100.00
2023-01-06T17:25:44.217Z,100.00
2023-01-06T17:28:30.808Z,100.00
2023-01-06T17:31:23.643Z,100.00
2023-01-06T17:34:14.993Z,100.00
2023-01-06T17:37:13.163Z,100.00
2023-01-06T17:39:58.304Z,100.00
2023-01-06T17:42:44.038Z,100.00
2023-01-06T17:45:29.400Z,100.00
2023-01-06T17:48:14.595Z,100.00
2023-01-06T17:51:00.041Z,100.00
2023-01-06T17:53:45.657Z,100.00
2023-01-06T17:56:30.833Z,100.00
2023-01-06T17:59:17.472Z,100.00
2023-01-06T18:02:19.689Z,100.00
2023-01-06T18:05:26.458Z,100.00
2023-01-06T18:08:15.977Z,100.00
2023-01-06T18:11:10.565Z,100.00
2023-01-06T18:14:01.545Z,100.00
2023-01-06T18:16:49.432Z,100.00
2023-01-06T18:19:36.939Z,100.00
2023-01-06T18:22:23.942Z,100.00
2023-01-06T18:25:18.739Z,100.00
2023-01-06T18:28:15.379Z,100.00
2023-01-06T18:31:03.002Z,100.00
2023-01-06T18:33:50.391Z,100.00
2023-01-06T18:36:35.625Z,100.00
2023-01-06T18:39:27.629Z,100.00
2023-01-06T18:42:46.721Z,100.00
2023-01-06T18:45:33.822Z,100.00
2023-01-06T18:48:34.615Z,100.00
2023-01-06T18:51:22.611Z,100.00
2023-01-06T18:54:21.638Z,100.00
2023-01-06T18:57:23.844Z,100.00
2023-01-06T19:00:37.322Z,100.00
2023-01-06T19:03:46.038Z,100.00
2023-01-06T19:06:47.836Z,100.00
2023-01-06T19:09:36.056Z,100.00
2023-01-06T19:12:31.467Z,100.00
2023-01-06T19:15:25.392Z,100.00
2023-01-06T19:18:14.604Z,100.00
2023-01-06T19:21:03.202Z,100.00
2023-01-06T19:23:48.543Z,100.00
2023-01-06T19:26:40.609Z,100.00
2023-01-06T19:29:28.635Z,100.00
2023-01-06T19:32:14.892Z,100.00
2023-01-06T19:35:00.920Z,100.00
2023-01-06T19:37:45.920Z,100.00
2023-01-06T19:40:33.469Z,100.00
2023-01-06T19:43:23.277Z,100.00
2023-01-06T19:46:28.822Z,100.00
2023-01-06T19:49:21.130Z,100.00
2023-01-06T19:52:30.606Z,100.00
2023-01-06T19:55:28.520Z,100.00
2023-01-06T19:58:28.972Z,100.00
2023-01-06T20:01:14.790Z,100.00
2023-01-06T20:04:00.661Z,100.00
2023-01-06T20:06:45.788Z,100.00
2023-01-06T20:09:33.696Z,100.00
2023-01-06T20:12:18.965Z,100.00
2023-01-06T20:15:06.604Z,100.00
2023-01-06T20:17:53.986Z,100.00
2023-01-06T20:20:39.227Z,100.00
2023-01-06T20:23:24.503Z,100.00
2023-01-06T20:26:09.944Z,100.00
2023-01-06T20:28:55.465Z,100.00
2023-01-06T20:31:40.530Z,100.00
2023-01-06T20:34:25.898Z,100.00
2023-01-06T20:37:10.979Z,100.00
2023-01-06T20:39:56.341Z,100.00
2023-01-06T20:42:42.269Z,100.00
2023-01-06T20:45:27.483Z,100.00
2023-01-06T20:48:13.081Z,100.00
2023-01-06T20:50:58.378Z,100.00
2023-01-06T20:53:43.571Z,100.00
2023-01-06T20:56:28.528Z,100.00
2023-01-06T20:59:13.817Z,100.00
2023-01-06T21:01:59.716Z,100.00
2023-01-06T21:04:44.717Z,100.00
2023-01-06T21:07:30.194Z,100.00
2023-01-06T21:10:15.899Z,100.00
2023-01-06T21:13:01.050Z,100.00
2023-01-06T21:15:45.942Z,100.00
2023-01-06T21:18:30.954Z,100.00
2023-01-06T21:21:16.331Z,100.00
2023-01-06T21:24:01.682Z,100.00
2023-01-06T21:26:46.986Z,100.00
2023-01-06T21:29:32.589Z,100.00
2023-01-06T21:32:17.539Z,100.00
2023-01-06T21:35:02.786Z,100.00
2023-01-06T21:37:48.002Z,100.00
2023-01-06T21:40:32.831Z,100.00
2023-01-06T21:43:18.399Z,100.00
2023-01-06T21:46:06.245Z,100.00
2023-01-06T21:48:51.112Z,100.00
2023-01-06T21:51:36.843Z,100.00
2023-01-06T21:54:21.942Z,100.00
2023-01-06T21:57:07.289Z,100.00
2023-01-06T21:59:52.439Z,100.00
2023-01-06T22:02:37.909Z,100.00
2023-01-06T22:05:23.202Z,100.00
2023-01-06T22:08:08.817Z,100.00
2023-01-06T22:10:53.645Z,100.00
2023-01-06T22:13:40.833Z,100.00
2023-01-06T22:16:26.721Z,100.00
2023-01-06T22:19:15.139Z,100.00
2023-01-06T22:22:01.030Z,100.00
2023-01-06T22:24:46.435Z,100.00
2023-01-06T22:27:31.367Z,100.00
2023-01-06T22:30:16.945Z,100.00
2023-01-06T22:33:02.159Z,100.00
2023-01-06T22:35:47.264Z,100.00
2023-01-06T22:38:32.290Z,100.00
2023-01-06T22:41:17.614Z,100.00
2023-01-06T22:44:02.560Z,100.00
2023-01-06T22:46:47.474Z,100.00
2023-01-06T22:49:32.732Z,100.00
2023-01-06T22:52:18.138Z,100.00
2023-01-06T22:55:03.968Z,100.00
2023-01-06T22:57:49.219Z,100.00
2023-01-06T23:00:34.473Z,100.00
2023-01-06T23:03:21.470Z,100.00
2023-01-06T23:06:09.783Z,100.00
2023-01-06T23:09:00.158Z,100.00
2023-01-06T23:11:45.765Z,100.00
2023-01-06T23:14:32.532Z,100.00
2023-01-06T23:17:17.749Z,100.00
2023-01-06T23:20:02.814Z,100.00
2023-01-06T23:22:47.988Z,100.00
2023-01-06T23:25:33.306Z,100.00
2023-01-06T23:28:18.147Z,100.00
2023-01-06T23:31:16.899Z,100.00
2023-01-06T23:34:05.217Z,100.00
2023-01-06T23:36:50.975Z,100.00
2023-01-06T23:39:36.169Z,100.00
2023-01-06T23:42:21.455Z,100.00
2023-01-06T23:45:06.873Z,100.00
2023-01-06T23:47:51.996Z,100.00
2023-01-06T23:50:36.757Z,100.00
2023-01-06T23:53:22.381Z,100.00
2023-01-06T23:56:10.263Z,100.00
2023-01-06T23:58:57.993Z,100.00
