createdAt,value
2023-03-15T00:01:46.497Z,3.60
2023-03-15T00:04:14.196Z,3.67
2023-03-15T00:06:41.045Z,3.80
2023-03-15T00:09:07.734Z,3.60
2023-03-15T00:11:34.345Z,3.42
2023-03-15T00:14:02.515Z,3.58
2023-03-15T00:16:29.694Z,3.42
2023-03-15T00:18:56.732Z,3.60
2023-03-15T00:21:23.986Z,3.38
2023-03-15T00:23:51.060Z,4.22
2023-03-15T00:26:17.943Z,3.80
2023-03-15T00:28:44.754Z,3.88
2023-03-15T00:31:25.421Z,3.67
2023-03-15T00:33:53.912Z,3.78
2023-03-15T00:36:25.310Z,3.65
2023-03-15T00:38:53.835Z,3.47
2023-03-15T00:41:22.503Z,3.97
2023-03-15T00:43:49.733Z,4.13
2023-03-15T00:46:17.735Z,4.38
2023-03-15T00:48:48.212Z,4.75
2023-03-15T00:51:21.255Z,4.20
2023-03-15T00:53:49.412Z,3.95
2023-03-15T00:56:21.504Z,4.43
2023-03-15T00:58:48.545Z,4.78
2023-03-15T01:01:24.335Z,4.97
2023-03-15T01:03:51.671Z,4.75
2023-03-15T01:06:23.416Z,5.50
2023-03-15T01:08:51.587Z,4.93
2023-03-15T01:11:22.380Z,5.00
2023-03-15T01:13:48.912Z,4.97
2023-03-15T01:16:15.599Z,5.50
2023-03-15T01:18:42.901Z,5.88
2023-03-15T01:21:10.967Z,5.95
2023-03-15T01:23:38.246Z,6.53
2023-03-15T01:26:07.318Z,6.65
2023-03-15T01:28:33.935Z,7.07
2023-03-15T01:31:00.617Z,6.50
2023-03-15T01:33:27.827Z,7.35
2023-03-15T01:36:06.769Z,7.03
2023-03-15T01:38:34.677Z,7.75
2023-03-15T01:41:01.911Z,7.18
2023-03-15T01:43:31.889Z,7.95
2023-03-15T01:46:13.445Z,7.95
2023-03-15T01:49:00.659Z,8.32
2023-03-15T01:51:42.878Z,7.95
2023-03-15T01:54:19.202Z,8.25
2023-03-15T01:56:52.703Z,8.25
2023-03-15T01:59:24.476Z,7.60
2023-03-15T02:01:54.666Z,9.38
2023-03-15T02:04:28.750Z,8.15
2023-03-15T02:07:01.892Z,9.80
2023-03-15T02:09:37.881Z,8.63
2023-03-15T02:12:05.248Z,9.55
2023-03-15T02:14:33.397Z,8.07
2023-03-15T02:16:59.944Z,9.57
2023-03-15T02:19:34.040Z,8.60
2023-03-15T02:22:30.495Z,9.00
2023-03-15T02:25:18.263Z,8.32
2023-03-15T02:27:45.289Z,8.48
2023-03-15T02:30:12.126Z,8.27
2023-03-15T02:32:39.457Z,8.30
2023-03-15T02:35:06.416Z,8.73
2023-03-15T02:37:32.935Z,9.25
2023-03-15T02:39:59.486Z,9.13
2023-03-15T02:42:26.583Z,9.10
2023-03-15T02:44:54.616Z,9.95
2023-03-15T02:47:27.008Z,9.80
2023-03-15T02:49:54.109Z,9.75
2023-03-15T02:52:22.763Z,8.70
2023-03-15T02:54:49.633Z,9.15
2023-03-15T02:57:18.820Z,9.38
2023-03-15T02:59:45.684Z,9.80
2023-03-15T03:02:13.632Z,9.45
2023-03-15T03:04:41.603Z,8.50
2023-03-15T03:07:08.315Z,8.88
2023-03-15T03:09:35.081Z,8.90
2023-03-15T03:12:01.623Z,9.85
2023-03-15T03:14:29.067Z,9.35
2023-03-15T03:16:55.780Z,8.95
2023-03-15T03:19:25.713Z,10.02
2023-03-15T03:21:53.578Z,9.02
2023-03-15T03:24:20.985Z,8.95
2023-03-15T03:26:47.629Z,9.23
2023-03-15T03:29:17.931Z,9.20
2023-03-15T03:31:45.051Z,9.18
2023-03-15T03:34:14.609Z,8.93
2023-03-15T03:36:43.352Z,9.48
2023-03-15T03:39:10.721Z,9.50
2023-03-15T03:41:37.884Z,9.80
2023-03-15T03:44:04.623Z,9.73
2023-03-15T03:46:31.298Z,8.93
2023-03-15T03:48:57.895Z,9.68
2023-03-15T03:51:24.464Z,9.32
2023-03-15T03:53:50.991Z,10.07
2023-03-15T03:56:17.513Z,9.52
2023-03-15T03:58:44.083Z,8.52
2023-03-15T04:01:11.666Z,10.10
2023-03-15T04:03:38.226Z,9.88
2023-03-15T04:06:05.730Z,8.95
2023-03-15T04:08:32.347Z,9.70
2023-03-15T04:10:59.194Z,9.27
2023-03-15T04:13:25.895Z,9.15
2023-03-15T04:15:57.471Z,8.75
2023-03-15T04:18:24.939Z,9.23
2023-03-15T04:20:54.720Z,8.95
2023-03-15T04:23:24.738Z,8.40
2023-03-15T04:25:52.499Z,8.20
2023-03-15T04:28:19.677Z,8.38
2023-03-15T04:30:48.489Z,8.10
2023-03-15T04:33:15.129Z,8.60
2023-03-15T04:35:42.762Z,8.30
2023-03-15T04:38:10.168Z,7.97
2023-03-15T04:40:36.874Z,8.10
2023-03-15T04:43:05.209Z,7.82
2023-03-15T04:45:31.976Z,8.32
2023-03-15T04:47:59.135Z,7.88
2023-03-15T04:50:26.165Z,7.88
2023-03-15T04:52:52.761Z,7.22
2023-03-15T04:55:19.493Z,7.57
2023-03-15T04:57:46.026Z,7.35
2023-03-15T05:00:13.094Z,7.28
2023-03-15T05:02:41.663Z,7.20
2023-03-15T05:05:09.986Z,6.97
2023-03-15T05:07:37.746Z,6.75
2023-03-15T05:10:06.303Z,7.20
2023-03-15T05:12:34.016Z,6.72
2023-03-15T05:15:00.549Z,6.78
2023-03-15T05:17:27.092Z,6.82
2023-03-15T05:19:53.682Z,6.05
2023-03-15T05:22:25.449Z,6.35
2023-03-15T05:24:53.833Z,6.80
2023-03-15T05:27:20.886Z,7.43
2023-03-15T05:29:47.471Z,6.82
2023-03-15T05:32:14.114Z,7.13
2023-03-15T05:34:40.792Z,6.68
2023-03-15T05:37:07.475Z,6.35
2023-03-15T05:39:34.868Z,6.60
2023-03-15T05:42:02.079Z,6.05
2023-03-15T05:44:28.717Z,6.22
2023-03-15T05:46:55.246Z,6.15
2023-03-15T05:49:21.861Z,6.78
2023-03-15T05:51:48.405Z,4.95
2023-03-15T05:54:15.247Z,4.35
2023-03-15T05:56:41.804Z,4.55
2023-03-15T05:59:08.338Z,5.90
2023-03-15T06:01:34.942Z,4.97
2023-03-15T06:04:01.480Z,4.90
2023-03-15T06:06:28.104Z,5.20
2023-03-15T06:08:55.083Z,4.85
2023-03-15T06:11:22.012Z,5.65
2023-03-15T06:13:48.514Z,6.10
2023-03-15T06:16:15.089Z,6.05
2023-03-15T06:18:41.672Z,5.13
2023-03-15T06:21:08.281Z,5.80
2023-03-15T06:23:34.884Z,6.03
2023-03-15T06:26:01.431Z,5.93
2023-03-15T06:28:27.956Z,6.20
2023-03-15T06:30:54.568Z,5.60
2023-03-15T06:33:21.700Z,5.63
2023-03-15T06:35:48.298Z,6.20
2023-03-15T06:38:15.272Z,5.80
2023-03-15T06:40:41.839Z,6.22
2023-03-15T06:43:08.858Z,5.55
2023-03-15T06:45:35.475Z,5.63
2023-03-15T06:48:02.058Z,5.63
2023-03-15T06:50:34.382Z,5.40
2023-03-15T06:53:11.057Z,5.72
2023-03-15T06:55:37.610Z,5.47
2023-03-15T06:58:04.171Z,5.70
2023-03-15T07:00:31.171Z,6.18
2023-03-15T07:02:57.861Z,5.97
2023-03-15T07:05:24.716Z,6.00
2023-03-15T07:07:51.315Z,5.88
2023-03-15T07:10:17.976Z,5.55
2023-03-15T07:12:44.544Z,6.03
2023-03-15T07:15:12.103Z,6.18
2023-03-15T07:17:38.639Z,5.75
2023-03-15T07:20:06.121Z,6.07
2023-03-15T07:22:35.387Z,6.05
2023-03-15T07:25:02.042Z,6.10
2023-03-15T07:27:29.326Z,5.75
2023-03-15T07:29:55.835Z,5.93
2023-03-15T07:32:22.680Z,6.35
2023-03-15T07:34:49.259Z,6.53
2023-03-15T07:37:17.382Z,6.93
2023-03-15T07:39:44.024Z,6.72
2023-03-15T07:42:10.861Z,6.40
2023-03-15T07:44:37.388Z,6.00
2023-03-15T07:47:04.138Z,6.25
2023-03-15T07:49:31.711Z,6.47
2023-03-15T07:51:58.373Z,5.93
2023-03-15T07:54:25.872Z,5.22
2023-03-15T07:56:53.437Z,5.20
2023-03-15T07:59:19.924Z,5.85
2023-03-15T08:01:46.566Z,5.43
2023-03-15T08:04:13.114Z,5.55
2023-03-15T08:06:39.643Z,5.50
2023-03-15T08:09:06.905Z,5.85
2023-03-15T08:16:32.497Z,6.22
2023-03-15T08:18:59.172Z,5.47
2023-03-15T08:21:26.853Z,6.05
2023-03-15T08:23:53.416Z,6.20
2023-03-15T08:26:19.998Z,5.97
2023-03-15T08:28:46.511Z,6.20
2023-03-15T08:31:14.071Z,5.90
2023-03-15T08:33:41.035Z,5.63
2023-03-15T08:36:07.922Z,6.20
2023-03-15T08:38:34.953Z,6.68
2023-03-15T08:41:01.601Z,6.50
2023-03-15T08:43:28.206Z,6.35
2023-03-15T08:46:01.019Z,6.40
2023-03-15T08:48:28.172Z,6.18
2023-03-15T08:50:54.774Z,6.65
2023-03-15T08:53:21.283Z,6.28
2023-03-15T08:55:49.553Z,6.32
2023-03-15T08:58:16.432Z,6.28
2023-03-15T09:00:43.140Z,5.88
2023-03-15T09:03:09.852Z,6.10
2023-03-15T09:05:36.510Z,6.20
2023-03-15T09:08:03.272Z,6.45
2023-03-15T09:10:29.824Z,6.13
2023-03-15T09:12:56.447Z,6.57
2023-03-15T09:15:23.074Z,6.82
2023-03-15T09:17:51.742Z,6.32
2023-03-15T09:20:21.895Z,6.63
2023-03-15T09:22:53.868Z,6.88
2023-03-15T09:27:47.564Z,6.32
2023-03-15T09:30:14.841Z,6.22
2023-03-15T09:32:41.478Z,6.18
2023-03-15T09:35:10.228Z,7.68
2023-03-15T09:37:36.798Z,6.43
2023-03-15T09:40:04.730Z,6.38
2023-03-15T09:42:53.383Z,6.18
2023-03-15T09:45:32.322Z,6.57
2023-03-15T09:48:32.444Z,6.22
2023-03-15T09:51:17.638Z,5.65
2023-03-15T09:54:05.875Z,6.22
2023-03-15T09:56:56.557Z,6.25
2023-03-15T09:59:32.830Z,6.18
2023-03-15T10:02:04.167Z,5.63
2023-03-15T10:04:40.605Z,6.97
2023-03-15T10:07:14.518Z,6.15
2023-03-15T10:09:41.116Z,6.50
2023-03-15T10:12:19.069Z,6.38
2023-03-15T10:15:16.728Z,5.57
2023-03-15T10:17:59.071Z,5.32
2023-03-15T10:20:34.290Z,5.55
2023-03-15T10:23:25.597Z,5.78
2023-03-15T10:25:54.308Z,5.07
2023-03-15T10:28:27.690Z,4.75
2023-03-15T10:30:57.363Z,4.47
2023-03-15T10:33:32.086Z,4.60
2023-03-15T10:36:10.543Z,4.57
2023-03-15T10:38:39.064Z,4.43
2023-03-15T10:41:06.744Z,3.65
2023-03-15T10:43:39.969Z,3.72
2023-03-15T10:46:08.749Z,4.22
2023-03-15T10:48:37.888Z,4.35
2023-03-15T10:51:17.992Z,4.50
2023-03-15T10:54:01.815Z,4.60
2023-03-15T10:56:32.319Z,4.10
2023-03-15T10:59:12.063Z,3.92
2023-03-15T11:01:39.271Z,3.72
2023-03-15T11:04:09.011Z,4.03
2023-03-15T11:06:48.635Z,4.57
2023-03-15T11:09:23.821Z,4.22
2023-03-15T11:11:59.396Z,5.18
2023-03-15T11:14:33.428Z,4.60
2023-03-15T11:17:01.807Z,4.65
2023-03-15T11:19:31.858Z,4.07
2023-03-15T11:22:01.083Z,3.92
2023-03-15T11:24:33.069Z,3.78
2023-03-15T11:29:37.109Z,3.78
2023-03-15T11:32:13.718Z,4.10
2023-03-15T11:35:07.711Z,4.07
2023-03-15T11:37:46.206Z,3.97
2023-03-15T11:40:17.624Z,3.85
2023-03-15T11:42:54.982Z,4.07
2023-03-15T11:45:34.325Z,4.00
2023-03-15T11:48:10.432Z,3.55
2023-03-15T11:50:39.229Z,3.20
2023-03-15T11:53:08.237Z,3.53
2023-03-15T11:55:34.880Z,3.22
2023-03-15T11:58:42.464Z,3.22
2023-03-15T12:01:11.651Z,3.72
2023-03-15T12:03:45.222Z,4.13
2023-03-15T12:06:17.652Z,3.70
2023-03-15T12:08:53.197Z,3.15
2023-03-15T12:11:19.902Z,3.85
2023-03-15T12:14:01.756Z,3.50
2023-03-15T12:16:31.356Z,3.88
2023-03-15T12:18:59.769Z,3.78
2023-03-15T12:21:34.326Z,3.65
2023-03-15T12:24:05.295Z,3.63
2023-03-15T12:26:58.824Z,3.45
2023-03-15T12:29:28.335Z,3.72
2023-03-15T12:32:03.823Z,3.47
2023-03-15T12:34:44.586Z,3.20
2023-03-15T12:37:38.984Z,2.65
2023-03-15T12:40:22.389Z,2.70
2023-03-15T12:42:48.930Z,2.85
2023-03-15T12:45:15.464Z,3.00
2023-03-15T12:47:44.957Z,3.35
2023-03-15T12:50:36.557Z,3.03
2023-03-15T12:53:13.451Z,3.40
2023-03-15T12:55:40.702Z,2.88
2023-03-15T12:58:11.736Z,2.67
2023-03-15T13:00:42.004Z,3.00
2023-03-15T13:03:16.515Z,3.15
2023-03-15T13:06:04.878Z,2.95
2023-03-15T13:08:35.860Z,2.67
2023-03-15T13:11:27.525Z,2.80
2023-03-15T13:14:22.070Z,2.60
2023-03-15T13:17:02.072Z,2.20
2023-03-15T13:19:43.113Z,1.90
2023-03-15T13:22:22.185Z,2.70
2023-03-15T13:25:04.660Z,2.22
2023-03-15T13:27:38.112Z,2.20
2023-03-15T13:30:42.277Z,2.30
2023-03-15T13:33:08.766Z,2.47
2023-03-15T13:36:03.740Z,2.13
2023-03-15T13:38:48.751Z,2.22
2023-03-15T13:41:27.441Z,2.75
2023-03-15T13:43:56.708Z,2.17
2023-03-15T13:46:26.774Z,2.13
2023-03-15T13:48:55.105Z,2.58
2023-03-15T13:51:28.490Z,2.25
2023-03-15T13:54:02.123Z,2.60
2023-03-15T13:56:43.554Z,2.13
2023-03-15T13:59:15.882Z,2.30
2023-03-15T14:01:43.019Z,2.17
2023-03-15T14:04:17.898Z,1.75
2023-03-15T14:06:48.177Z,2.00
2023-03-15T14:09:24.019Z,1.80
2023-03-15T14:12:02.481Z,2.30
2023-03-15T14:14:31.290Z,1.65
2023-03-15T14:17:05.669Z,1.85
2023-03-15T14:19:34.656Z,1.65
2023-03-15T14:22:04.976Z,1.40
2023-03-15T14:24:40.809Z,1.75
2023-03-15T14:27:28.421Z,1.40
2023-03-15T14:29:58.571Z,2.00
2023-03-15T14:32:28.029Z,1.90
2023-03-15T14:35:24.176Z,1.60
2023-03-15T14:38:15.395Z,1.65
2023-03-15T14:40:42.347Z,2.10
2023-03-15T14:43:09.980Z,1.95
2023-03-15T14:45:38.988Z,1.80
2023-03-15T14:48:08.297Z,1.77
2023-03-15T14:50:38.778Z,2.00
2023-03-15T14:53:07.418Z,1.77
2023-03-15T14:55:36.688Z,1.88
2023-03-15T14:58:05.279Z,1.63
2023-03-15T15:00:32.913Z,1.60
2023-03-15T15:02:59.479Z,1.80
2023-03-15T15:05:31.914Z,1.67
2023-03-15T15:08:09.424Z,1.75
2023-03-15T15:10:36.879Z,1.70
2023-03-15T15:13:06.726Z,1.60
2023-03-15T15:15:44.008Z,1.85
2023-03-15T15:18:20.489Z,1.83
2023-03-15T15:20:47.405Z,1.52
2023-03-15T15:23:39.594Z,1.70
2023-03-15T15:26:19.774Z,1.83
2023-03-15T15:28:46.671Z,1.70
2023-03-15T15:31:19.080Z,2.05
2023-03-15T15:33:45.736Z,1.63
2023-03-15T15:36:14.746Z,1.75
2023-03-15T15:38:41.872Z,1.73
2023-03-15T15:41:14.979Z,1.80
2023-03-15T15:43:43.722Z,1.75
2023-03-15T15:46:12.479Z,2.08
2023-03-15T15:48:40.540Z,1.48
2023-03-15T15:51:28.405Z,1.38
2023-03-15T15:53:58.159Z,1.60
2023-03-15T15:56:32.023Z,1.50
2023-03-15T15:58:59.631Z,1.67
2023-03-15T16:01:26.491Z,1.40
2023-03-15T16:03:53.163Z,1.60
2023-03-15T16:06:21.365Z,2.00
2023-03-15T16:08:50.778Z,1.60
2023-03-15T16:11:18.439Z,1.58
2023-03-15T16:13:45.987Z,1.45
2023-03-15T16:16:15.468Z,1.65
2023-03-15T16:18:43.281Z,1.45
2023-03-15T16:21:28.412Z,1.80
2023-03-15T16:23:59.368Z,1.52
2023-03-15T16:26:25.998Z,1.80
2023-03-15T16:28:53.073Z,1.50
2023-03-15T16:31:22.184Z,1.70
2023-03-15T16:33:49.885Z,1.65
2023-03-15T16:36:22.225Z,1.52
2023-03-15T16:38:49.020Z,1.38
2023-03-15T16:41:16.618Z,1.42
2023-03-15T16:43:43.193Z,1.17
2023-03-15T16:46:15.793Z,1.60
2023-03-15T16:48:43.134Z,1.35
2023-03-15T16:51:13.505Z,1.70
2023-03-15T16:53:44.566Z,1.48
2023-03-15T16:56:13.529Z,1.75
2023-03-15T16:58:40.724Z,1.60
2023-03-15T17:01:10.381Z,1.40
2023-03-15T17:03:37.083Z,1.42
2023-03-15T17:06:03.734Z,1.48
2023-03-15T17:08:30.375Z,1.40
2023-03-15T17:10:56.965Z,1.40
2023-03-15T17:13:27.555Z,1.70
2023-03-15T17:15:54.209Z,1.45
2023-03-15T17:18:26.896Z,1.83
2023-03-15T17:20:53.434Z,1.40
2023-03-15T17:23:21.388Z,1.60
2023-03-15T17:25:48.884Z,1.60
2023-03-15T17:28:15.636Z,1.65
2023-03-15T17:30:42.588Z,1.60
2023-03-15T17:33:09.490Z,2.00
2023-03-15T17:35:40.267Z,2.33
2023-03-15T17:38:15.554Z,2.70
2023-03-15T17:40:42.474Z,3.47
2023-03-15T17:43:12.843Z,2.72
2023-03-15T17:45:39.444Z,2.70
2023-03-15T17:48:06.223Z,2.65
2023-03-15T17:50:33.867Z,2.40
2023-03-15T17:53:03.261Z,2.22
2023-03-15T17:55:34.842Z,2.65
2023-03-15T17:58:03.096Z,2.25
2023-03-15T18:00:32.598Z,2.20
2023-03-15T18:03:00.598Z,2.35
2023-03-15T18:05:28.480Z,1.92
2023-03-15T18:07:58.966Z,1.73
2023-03-15T18:10:31.555Z,2.30
2023-03-15T18:12:58.104Z,2.40
2023-03-15T18:15:24.725Z,3.40
2023-03-15T18:17:51.383Z,1.77
2023-03-15T18:20:18.919Z,1.95
2023-03-15T18:22:45.511Z,2.35
2023-03-15T18:25:26.596Z,2.38
2023-03-15T18:27:53.528Z,1.95
2023-03-15T18:30:25.815Z,2.10
2023-03-15T18:32:56.793Z,2.05
2023-03-15T18:35:32.133Z,1.80
2023-03-15T18:37:58.960Z,2.20
2023-03-15T18:40:29.390Z,2.35
2023-03-15T18:42:57.968Z,2.60
2023-03-15T18:45:30.838Z,2.15
2023-03-15T18:47:59.829Z,1.85
2023-03-15T18:50:27.447Z,2.60
2023-03-15T18:52:54.764Z,2.75
2023-03-15T18:55:24.083Z,1.83
2023-03-15T18:57:52.702Z,2.20
2023-03-15T19:00:29.539Z,2.33
2023-03-15T19:02:59.207Z,2.20
2023-03-15T19:05:27.496Z,3.30
2023-03-15T19:07:54.260Z,2.13
2023-03-15T19:10:22.328Z,2.38
2023-03-15T19:12:49.604Z,2.72
2023-03-15T19:15:17.711Z,2.80
2023-03-15T19:17:46.352Z,2.88
2023-03-15T19:20:15.146Z,2.92
2023-03-15T19:22:42.042Z,2.80
2023-03-15T19:25:11.541Z,2.90
2023-03-15T19:27:38.338Z,2.80
2023-03-15T19:30:07.982Z,3.00
2023-03-15T19:32:35.973Z,3.03
2023-03-15T19:35:02.622Z,3.15
2023-03-15T19:37:29.328Z,3.20
2023-03-15T19:39:55.872Z,4.00
2023-03-15T19:42:22.429Z,3.20
2023-03-15T19:44:48.978Z,3.30
2023-03-15T19:47:15.588Z,3.90
2023-03-15T19:49:42.142Z,4.13
2023-03-15T19:52:09.572Z,3.97
2023-03-15T19:54:36.135Z,3.88
2023-03-15T19:57:02.746Z,3.92
2023-03-15T19:59:29.453Z,3.65
2023-03-15T20:01:56.087Z,3.78
2023-03-15T20:04:22.808Z,3.83
2023-03-15T20:06:49.396Z,3.40
2023-03-15T20:09:15.991Z,2.90
2023-03-15T20:11:42.531Z,3.13
2023-03-15T20:14:09.047Z,3.45
2023-03-15T20:16:35.572Z,3.47
2023-03-15T20:19:02.137Z,3.90
2023-03-15T20:21:29.803Z,3.20
2023-03-15T20:23:56.340Z,2.72
2023-03-15T20:26:25.082Z,2.83
2023-03-15T20:28:51.746Z,2.50
2023-03-15T20:31:19.257Z,1.83
2023-03-15T20:33:49.025Z,2.30
2023-03-15T20:36:16.410Z,2.67
2023-03-15T20:38:43.265Z,2.40
2023-03-15T20:41:09.969Z,2.80
2023-03-15T20:43:36.577Z,2.80
2023-03-15T20:46:04.353Z,3.08
2023-03-15T20:48:33.613Z,2.80
2023-03-15T20:51:00.318Z,2.55
2023-03-15T20:53:26.868Z,2.42
2023-03-15T20:55:53.419Z,2.40
2023-03-15T20:58:20.000Z,2.90
2023-03-15T21:00:46.674Z,3.75
2023-03-15T21:03:14.881Z,3.88
2023-03-15T21:05:43.175Z,12.73
2023-03-15T21:08:10.007Z,8.48
2023-03-15T21:10:37.504Z,5.93
2023-03-15T21:13:09.917Z,6.50
2023-03-15T21:15:45.755Z,6.43
2023-03-15T21:18:14.824Z,6.03
2023-03-15T21:20:41.743Z,5.43
2023-03-15T21:23:08.411Z,5.20
2023-03-15T21:25:35.594Z,6.38
2023-03-15T21:28:02.178Z,5.15
2023-03-15T21:30:28.848Z,5.32
2023-03-15T21:32:55.634Z,4.55
2023-03-15T21:35:22.363Z,5.00
2023-03-15T21:37:48.921Z,4.75
2023-03-15T21:40:15.806Z,5.85
2023-03-15T21:42:47.793Z,5.38
2023-03-15T21:45:14.735Z,4.70
2023-03-15T21:47:41.661Z,4.53
2023-03-15T21:50:09.066Z,4.60
2023-03-15T21:52:35.772Z,5.10
2023-03-15T21:55:02.491Z,5.63
2023-03-15T21:57:29.101Z,4.45
2023-03-15T21:59:55.689Z,5.07
2023-03-15T22:02:22.341Z,4.60
2023-03-15T22:04:48.964Z,4.75
2023-03-15T22:07:15.740Z,5.03
2023-03-15T22:09:43.374Z,5.20
2023-03-15T22:12:10.518Z,5.65
2023-03-15T22:14:37.233Z,5.32
2023-03-15T22:17:04.954Z,5.72
2023-03-15T22:19:32.104Z,5.95
2023-03-15T22:21:58.806Z,6.22
2023-03-15T22:24:25.552Z,7.28
2023-03-15T22:26:53.128Z,7.55
2023-03-15T22:29:20.135Z,8.35
2023-03-15T22:31:46.802Z,7.68
2023-03-15T22:34:13.373Z,6.82
2023-03-15T22:36:39.926Z,6.53
2023-03-15T22:39:07.660Z,6.95
2023-03-15T22:41:34.593Z,7.80
2023-03-15T22:44:01.520Z,7.93
2023-03-15T22:46:28.461Z,7.75
2023-03-15T22:48:55.127Z,7.38
2023-03-15T22:51:21.907Z,7.82
2023-03-15T22:53:48.456Z,8.93
2023-03-15T22:56:15.406Z,8.63
2023-03-15T22:58:42.162Z,8.38
2023-03-15T23:01:09.750Z,8.38
2023-03-15T23:03:36.612Z,8.32
2023-03-15T23:06:04.234Z,8.88
2023-03-15T23:08:30.971Z,8.23
2023-03-15T23:10:58.573Z,9.10
2023-03-15T23:13:25.379Z,9.95
2023-03-15T23:15:51.924Z,10.30
2023-03-15T23:18:18.448Z,10.02
2023-03-15T23:20:45.121Z,8.70
2023-03-15T23:23:11.694Z,9.43
2023-03-15T23:25:39.702Z,8.90
2023-03-15T23:28:07.468Z,9.63
2023-03-15T23:30:36.088Z,9.00
2023-03-15T23:33:03.834Z,8.98
2023-03-15T23:35:31.957Z,8.63
2023-03-15T23:37:58.708Z,8.73
2023-03-15T23:40:26.193Z,7.82
2023-03-15T23:42:59.202Z,9.23
2023-03-15T23:45:27.753Z,8.73
2023-03-15T23:47:54.323Z,8.90
2023-03-15T23:50:22.175Z,9.07
2023-03-15T23:52:48.696Z,9.02
2023-03-15T23:55:15.274Z,9.32
2023-03-15T23:57:41.869Z,9.63
