createdAt,value
2022-10-17T00:00:46.044Z,17.10
2022-10-17T00:03:13.021Z,17.20
2022-10-17T00:05:41.828Z,17.20
2022-10-17T00:08:10.278Z,17.20
2022-10-17T00:10:37.409Z,17.30
2022-10-17T00:13:05.149Z,17.30
2022-10-17T00:15:32.340Z,17.20
2022-10-17T00:18:01.217Z,17.10
2022-10-17T00:20:30.520Z,17.00
2022-10-17T00:23:00.548Z,17.00
2022-10-17T00:25:29.645Z,17.10
2022-10-17T00:27:56.540Z,17.20
2022-10-17T00:30:23.272Z,17.20
2022-10-17T00:32:50.210Z,17.10
2022-10-17T00:35:17.389Z,17.20
2022-10-17T00:37:44.320Z,17.10
2022-10-17T00:40:11.596Z,17.00
2022-10-17T00:42:38.484Z,17.00
2022-10-17T00:45:06.484Z,17.00
2022-10-17T00:47:40.418Z,17.00
2022-10-17T00:50:08.962Z,16.90
2022-10-17T00:52:36.427Z,17.00
2022-10-17T00:55:14.549Z,17.00
2022-10-17T00:57:43.193Z,17.00
2022-10-17T01:00:11.235Z,17.10
2022-10-17T01:02:38.267Z,17.20
2022-10-17T01:05:06.221Z,17.10
2022-10-17T01:07:37.125Z,17.10
2022-10-17T01:10:05.524Z,17.20
2022-10-17T01:13:06.279Z,17.30
2022-10-17T01:16:02.567Z,17.30
2022-10-17T01:18:40.849Z,17.30
2022-10-17T01:21:29.421Z,17.30
2022-10-17T01:24:03.242Z,17.30
2022-10-17T01:26:48.602Z,17.30
2022-10-17T01:29:40.781Z,17.30
2022-10-17T01:32:24.212Z,17.30
2022-10-17T01:35:23.165Z,17.40
2022-10-17T01:38:05.372Z,17.40
2022-10-17T01:40:40.868Z,17.40
2022-10-17T01:43:22.143Z,17.40
2022-10-17T01:45:54.126Z,17.40
2022-10-17T01:48:27.949Z,17.30
2022-10-17T01:51:05.782Z,17.30
2022-10-17T01:53:36.550Z,17.40
2022-10-17T01:56:06.910Z,17.40
2022-10-17T01:58:40.364Z,17.50
2022-10-17T02:01:09.791Z,17.60
2022-10-17T02:03:38.666Z,17.70
2022-10-17T02:06:07.033Z,17.60
2022-10-17T02:08:50.788Z,17.70
2022-10-17T02:11:26.069Z,17.70
2022-10-17T02:14:02.262Z,17.70
2022-10-17T02:16:56.414Z,17.80
2022-10-17T02:19:55.195Z,17.80
2022-10-17T02:22:28.406Z,17.80
2022-10-17T02:25:02.637Z,17.80
2022-10-17T02:27:48.240Z,17.90
2022-10-17T02:30:20.256Z,17.80
2022-10-17T02:32:55.917Z,17.80
2022-10-17T02:35:25.337Z,17.90
2022-10-17T02:37:53.213Z,17.90
2022-10-17T02:40:22.784Z,17.90
2022-10-17T02:42:50.372Z,17.90
2022-10-17T02:45:19.699Z,17.90
2022-10-17T02:48:08.708Z,18.00
2022-10-17T02:50:54.091Z,18.10
2022-10-17T02:53:32.549Z,18.10
2022-10-17T02:56:05.086Z,18.10
2022-10-17T02:58:35.061Z,18.10
2022-10-17T03:01:02.629Z,18.20
2022-10-17T03:03:31.722Z,18.20
2022-10-17T03:05:58.527Z,18.20
2022-10-17T03:08:25.733Z,18.10
2022-10-17T03:10:52.776Z,18.20
2022-10-17T03:13:20.704Z,18.20
2022-10-17T03:15:47.566Z,18.20
2022-10-17T03:18:14.539Z,18.30
2022-10-17T03:20:43.223Z,18.20
2022-10-17T03:23:10.324Z,18.10
2022-10-17T03:25:37.292Z,18.00
2022-10-17T03:28:05.484Z,18.10
2022-10-17T03:30:32.503Z,18.30
2022-10-17T03:32:59.549Z,18.30
2022-10-17T03:35:26.963Z,18.30
2022-10-17T03:37:55.771Z,18.30
2022-10-17T03:40:22.533Z,18.20
2022-10-17T03:42:49.546Z,18.20
2022-10-17T03:45:16.559Z,18.30
2022-10-17T03:47:43.184Z,18.30
2022-10-17T03:50:10.288Z,18.30
2022-10-17T03:52:37.296Z,18.20
2022-10-17T03:55:04.572Z,18.20
2022-10-17T03:57:31.753Z,18.20
2022-10-17T03:59:58.643Z,18.30
2022-10-17T04:02:25.502Z,18.10
2022-10-17T04:04:54.750Z,18.20
2022-10-17T04:07:21.801Z,18.20
2022-10-17T04:09:48.694Z,18.20
2022-10-17T04:12:15.737Z,18.00
2022-10-17T04:14:42.804Z,18.10
2022-10-17T04:17:10.358Z,18.20
2022-10-17T04:19:37.406Z,18.10
2022-10-17T04:22:04.346Z,18.00
2022-10-17T04:24:31.360Z,17.90
2022-10-17T04:26:59.357Z,17.80
2022-10-17T04:29:26.796Z,18.00
2022-10-17T04:31:53.846Z,18.00
2022-10-17T04:34:20.825Z,18.10
2022-10-17T04:36:47.918Z,18.20
2022-10-17T04:39:14.983Z,18.20
2022-10-17T04:41:42.378Z,18.10
2022-10-17T04:44:10.775Z,18.20
2022-10-17T04:46:37.698Z,18.10
2022-10-17T04:49:04.770Z,18.00
2022-10-17T04:51:31.797Z,18.00
2022-10-17T04:53:58.859Z,18.00
2022-10-17T04:56:26.182Z,18.00
2022-10-17T04:58:53.033Z,17.90
2022-10-17T05:01:23.823Z,17.90
2022-10-17T05:03:51.136Z,17.90
2022-10-17T05:06:22.072Z,17.90
2022-10-17T05:08:49.337Z,17.90
2022-10-17T05:11:24.965Z,17.90
2022-10-17T05:13:57.601Z,17.90
2022-10-17T05:16:25.468Z,17.80
2022-10-17T05:18:54.315Z,17.80
2022-10-17T05:21:22.799Z,17.80
2022-10-17T05:23:50.508Z,17.90
2022-10-17T05:26:18.025Z,17.90
2022-10-17T05:28:45.178Z,17.80
2022-10-17T05:31:12.199Z,17.80
2022-10-17T05:33:39.756Z,18.00
2022-10-17T05:36:07.623Z,18.00
2022-10-17T05:38:34.599Z,17.90
2022-10-17T05:41:04.224Z,18.00
2022-10-17T05:43:31.273Z,18.00
2022-10-17T05:45:58.100Z,18.00
2022-10-17T05:48:25.363Z,18.00
2022-10-17T05:51:01.728Z,18.00
2022-10-17T05:53:34.259Z,18.00
2022-10-17T05:56:04.201Z,18.00
2022-10-17T05:58:49.156Z,17.90
2022-10-17T06:01:17.810Z,17.80
2022-10-17T06:03:44.893Z,17.80
2022-10-17T06:06:13.827Z,17.80
2022-10-17T06:08:40.706Z,17.70
2022-10-17T06:11:10.148Z,17.70
2022-10-17T06:13:38.455Z,17.60
2022-10-17T06:16:06.043Z,17.60
2022-10-17T06:18:33.281Z,17.60
2022-10-17T06:21:09.251Z,17.60
2022-10-17T06:23:36.128Z,17.70
2022-10-17T06:26:05.020Z,17.60
2022-10-17T06:28:32.703Z,17.60
2022-10-17T06:30:59.540Z,17.60
2022-10-17T06:33:26.561Z,17.60
2022-10-17T06:35:54.588Z,17.60
2022-10-17T06:38:21.990Z,17.60
2022-10-17T06:40:49.022Z,17.60
2022-10-17T06:43:16.039Z,17.60
2022-10-17T06:45:43.071Z,17.60
2022-10-17T06:48:10.154Z,17.60
2022-10-17T06:50:37.227Z,17.50
2022-10-17T06:53:04.408Z,17.60
2022-10-17T06:55:32.483Z,17.50
2022-10-17T06:57:59.593Z,17.60
2022-10-17T07:00:26.823Z,17.50
2022-10-17T07:02:53.608Z,17.40
2022-10-17T07:05:20.800Z,17.40
2022-10-17T07:07:50.969Z,17.40
2022-10-17T07:10:19.139Z,17.50
2022-10-17T07:12:46.069Z,17.60
2022-10-17T07:15:13.335Z,17.60
2022-10-17T07:17:42.017Z,17.40
2022-10-17T07:20:09.597Z,17.50
2022-10-17T07:22:36.543Z,17.50
2022-10-17T07:25:03.264Z,17.50
2022-10-17T07:27:31.220Z,17.50
2022-10-17T07:29:58.155Z,17.50
2022-10-17T07:32:25.195Z,17.50
2022-10-17T07:34:52.245Z,17.50
2022-10-17T07:37:19.219Z,17.50
2022-10-17T07:39:45.907Z,17.60
2022-10-17T07:42:14.496Z,17.70
2022-10-17T07:44:41.467Z,17.70
2022-10-17T07:47:08.392Z,17.70
2022-10-17T07:49:35.394Z,17.70
2022-10-17T07:52:03.190Z,17.60
2022-10-17T07:54:30.241Z,17.70
2022-10-17T07:56:57.321Z,17.80
2022-10-17T07:59:24.453Z,17.80
2022-10-17T08:01:55.794Z,17.70
2022-10-17T08:04:23.907Z,17.60
2022-10-17T08:06:56.395Z,17.50
2022-10-17T08:09:27.302Z,17.60
2022-10-17T08:11:54.300Z,17.50
2022-10-17T08:14:20.949Z,17.50
2022-10-17T08:16:48.028Z,17.60
2022-10-17T08:19:15.088Z,17.60
2022-10-17T08:21:43.575Z,17.30
2022-10-17T08:24:10.448Z,17.10
2022-10-17T08:26:40.725Z,17.00
2022-10-17T08:29:17.097Z,17.00
2022-10-17T08:31:47.696Z,17.10
2022-10-17T08:34:15.828Z,17.10
2022-10-17T08:36:42.869Z,17.00
2022-10-17T08:39:09.897Z,17.00
2022-10-17T08:41:55.332Z,17.10
2022-10-17T08:45:02.617Z,17.00
2022-10-17T08:47:42.595Z,17.00
2022-10-17T08:50:35.294Z,16.90
2022-10-17T08:53:22.982Z,16.90
2022-10-17T08:55:51.940Z,17.00
2022-10-17T08:58:24.658Z,17.10
2022-10-17T09:01:13.174Z,17.20
2022-10-17T09:04:01.841Z,17.40
2022-10-17T09:06:37.238Z,17.50
2022-10-17T09:09:39.176Z,17.60
2022-10-17T09:12:24.502Z,17.70
2022-10-17T09:14:57.401Z,17.60
2022-10-17T09:17:49.610Z,17.70
2022-10-17T09:20:38.174Z,17.70
2022-10-17T09:23:19.955Z,17.80
2022-10-17T09:25:59.323Z,17.90
2022-10-17T09:28:33.132Z,17.80
2022-10-17T09:31:33.313Z,17.90
2022-10-17T09:34:02.855Z,17.70
2022-10-17T09:36:32.106Z,17.60
2022-10-17T09:39:02.156Z,17.60
2022-10-17T09:41:50.277Z,17.60
2022-10-17T09:44:24.617Z,17.70
2022-10-17T09:47:06.363Z,17.70
2022-10-17T09:49:41.264Z,17.70
2022-10-17T09:52:25.278Z,17.70
2022-10-17T09:54:56.700Z,17.90
2022-10-17T09:57:23.850Z,17.80
2022-10-17T10:00:00.242Z,17.80
2022-10-17T10:02:29.787Z,17.90
2022-10-17T10:05:04.231Z,17.90
2022-10-17T10:07:38.271Z,17.90
2022-10-17T10:10:14.184Z,17.90
2022-10-17T10:12:41.146Z,17.90
2022-10-17T10:15:34.475Z,18.00
2022-10-17T10:18:01.770Z,18.00
2022-10-17T10:20:35.209Z,18.10
2022-10-17T10:23:14.642Z,18.30
2022-10-17T10:25:55.087Z,18.30
2022-10-17T10:28:26.156Z,18.40
2022-10-17T10:30:54.289Z,18.40
2022-10-17T10:33:25.657Z,18.40
2022-10-17T10:36:05.089Z,18.30
2022-10-17T10:38:33.866Z,18.40
2022-10-17T10:41:09.426Z,18.30
2022-10-17T10:43:46.065Z,18.20
2022-10-17T10:46:27.847Z,18.20
2022-10-17T10:48:59.678Z,18.30
2022-10-17T10:51:43.824Z,18.40
2022-10-17T10:54:36.754Z,18.40
2022-10-17T10:57:07.297Z,18.40
2022-10-17T11:00:08.965Z,18.40
2022-10-17T11:03:02.059Z,18.40
2022-10-17T11:05:51.123Z,18.40
2022-10-17T11:08:29.176Z,18.30
2022-10-17T11:11:19.397Z,18.20
2022-10-17T11:13:54.633Z,18.30
2022-10-17T11:16:31.140Z,18.30
2022-10-17T11:19:16.545Z,18.20
2022-10-17T11:21:53.445Z,18.20
2022-10-17T11:24:27.737Z,18.30
2022-10-17T11:27:01.065Z,18.30
2022-10-17T11:29:38.708Z,18.20
2022-10-17T11:32:15.186Z,18.30
2022-10-17T11:34:46.367Z,18.40
2022-10-17T11:37:18.656Z,18.60
2022-10-17T11:40:14.712Z,18.70
2022-10-17T11:42:58.469Z,19.00
2022-10-17T11:45:29.301Z,19.30
2022-10-17T11:48:06.214Z,19.40
2022-10-17T11:53:41.139Z,19.60
2022-10-17T11:56:12.145Z,19.70
2022-10-17T11:59:09.528Z,19.70
2022-10-17T12:01:52.607Z,19.60
2022-10-17T12:04:42.789Z,19.50
2022-10-17T12:07:45.960Z,19.40
2022-10-17T12:10:30.729Z,19.30
2022-10-17T12:12:57.505Z,19.20
2022-10-17T12:15:24.832Z,19.30
2022-10-17T12:18:03.757Z,19.30
2022-10-17T12:20:36.517Z,19.20
2022-10-17T12:23:19.293Z,19.10
2022-10-17T12:25:55.039Z,19.10
2022-10-17T12:28:26.530Z,19.20
2022-10-17T12:30:58.054Z,19.10
2022-10-17T12:33:35.341Z,19.10
2022-10-17T12:36:17.222Z,19.30
2022-10-17T12:38:49.825Z,19.30
2022-10-17T12:41:17.541Z,19.50
2022-10-17T12:43:53.084Z,19.60
2022-10-17T12:46:49.390Z,19.50
2022-10-17T12:49:45.542Z,19.70
2022-10-17T12:52:24.915Z,19.80
2022-10-17T12:55:00.522Z,20.10
2022-10-17T12:57:58.974Z,20.00
2022-10-17T13:01:11.807Z,19.90
2022-10-17T13:03:44.346Z,20.10
2022-10-17T13:06:27.507Z,20.20
2022-10-17T13:09:05.890Z,20.30
2022-10-17T13:11:35.637Z,20.40
2022-10-17T13:14:10.417Z,20.40
2022-10-17T13:16:53.897Z,20.40
2022-10-17T13:19:24.358Z,20.60
2022-10-17T13:22:06.096Z,20.60
2022-10-17T13:24:35.189Z,20.60
2022-10-17T13:27:03.797Z,20.30
2022-10-17T13:29:32.730Z,20.10
2022-10-17T13:32:01.702Z,20.00
2022-10-17T13:34:28.993Z,19.90
2022-10-17T13:37:08.293Z,19.70
2022-10-17T13:40:00.343Z,19.80
2022-10-17T13:42:38.249Z,19.70
2022-10-17T13:45:17.796Z,19.60
2022-10-17T13:47:45.870Z,19.60
2022-10-17T13:50:39.982Z,19.50
2022-10-17T13:53:29.906Z,19.70
2022-10-17T13:58:57.482Z,19.70
2022-10-17T14:01:27.250Z,19.80
2022-10-17T14:04:07.763Z,19.80
2022-10-17T14:06:44.072Z,19.80
2022-10-17T14:09:23.325Z,19.80
2022-10-17T14:12:04.190Z,19.90
2022-10-17T14:14:41.637Z,20.00
2022-10-17T14:17:27.607Z,20.20
2022-10-17T14:20:40.400Z,20.10
2022-10-17T14:23:17.490Z,20.10
2022-10-17T14:25:40.622Z,20.10
2022-10-17T14:28:16.032Z,20.00
2022-10-17T14:31:01.157Z,20.00
2022-10-17T14:33:30.814Z,20.00
2022-10-17T14:36:00.149Z,20.10
2022-10-17T14:38:28.367Z,20.20
2022-10-17T14:44:26.580Z,19.90
2022-10-17T14:46:57.775Z,19.90
2022-10-17T14:49:40.912Z,20.00
2022-10-17T14:52:15.099Z,20.00
2022-10-17T14:54:46.514Z,20.10
2022-10-17T14:57:19.675Z,20.20
2022-10-17T14:59:55.121Z,20.10
2022-10-17T15:02:27.519Z,19.80
2022-10-17T15:04:55.503Z,19.90
2022-10-17T15:07:23.529Z,19.90
2022-10-17T15:09:53.180Z,19.90
2022-10-17T15:12:22.869Z,19.90
2022-10-17T15:14:50.620Z,19.90
2022-10-17T15:17:22.307Z,19.90
2022-10-17T15:19:50.648Z,19.90
2022-10-17T15:22:18.275Z,19.80
2022-10-17T15:24:48.320Z,19.70
2022-10-17T15:27:20.923Z,19.60
2022-10-17T15:29:48.294Z,19.60
2022-10-17T15:32:15.525Z,19.70
2022-10-17T15:34:42.806Z,19.70
2022-10-17T15:37:22.247Z,19.80
2022-10-17T15:39:53.332Z,19.70
2022-10-17T15:42:28.370Z,19.60
2022-10-17T15:44:56.447Z,19.50
2022-10-17T15:47:28.120Z,19.50
2022-10-17T15:49:55.642Z,19.50
2022-10-17T15:52:23.314Z,19.30
2022-10-17T15:54:50.644Z,19.30
2022-10-17T15:57:24.125Z,19.30
2022-10-17T15:59:52.218Z,19.10
2022-10-17T16:02:21.004Z,19.20
2022-10-17T16:04:49.200Z,19.20
2022-10-17T16:07:19.500Z,19.10
2022-10-17T16:09:46.552Z,19.10
2022-10-17T16:12:26.835Z,19.00
2022-10-17T16:14:57.664Z,19.00
2022-10-17T16:17:24.295Z,19.00
2022-10-17T16:19:52.228Z,18.90
2022-10-17T16:22:33.434Z,18.80
2022-10-17T16:25:07.771Z,18.60
2022-10-17T16:27:37.935Z,18.50
2022-10-17T16:30:07.217Z,18.50
2022-10-17T16:32:34.490Z,18.50
2022-10-17T16:35:01.544Z,18.30
2022-10-17T16:37:28.570Z,18.40
2022-10-17T16:39:55.630Z,18.40
2022-10-17T16:42:23.293Z,18.40
2022-10-17T16:44:50.741Z,18.50
2022-10-17T16:47:18.909Z,18.40
2022-10-17T16:49:46.074Z,18.40
2022-10-17T16:52:13.288Z,18.40
2022-10-17T16:54:40.062Z,18.40
2022-10-17T16:57:07.404Z,18.40
2022-10-17T16:59:34.158Z,18.50
2022-10-17T17:02:01.121Z,18.50
2022-10-17T17:04:28.197Z,18.60
2022-10-17T17:06:55.192Z,18.60
2022-10-17T17:09:22.390Z,18.50
2022-10-17T17:11:49.421Z,18.50
2022-10-17T17:14:16.347Z,18.50
2022-10-17T17:16:43.449Z,18.60
2022-10-17T17:19:15.172Z,18.50
2022-10-17T17:21:50.093Z,18.40
2022-10-17T17:24:21.484Z,18.30
2022-10-17T17:26:53.221Z,18.30
2022-10-17T17:29:20.694Z,18.10
2022-10-17T17:31:47.476Z,18.00
2022-10-17T17:34:17.973Z,18.00
2022-10-17T17:36:46.161Z,18.00
2022-10-17T17:39:14.590Z,18.10
2022-10-17T17:41:42.373Z,18.00
2022-10-17T17:44:14.080Z,18.10
2022-10-17T17:46:43.768Z,18.00
2022-10-17T17:49:11.740Z,18.20
2022-10-17T17:51:41.805Z,18.20
2022-10-17T17:54:12.513Z,18.10
2022-10-17T17:56:39.798Z,18.10
2022-10-17T17:59:10.821Z,18.10
2022-10-17T18:01:39.237Z,18.00
2022-10-17T18:04:12.733Z,18.00
2022-10-17T18:06:40.205Z,18.00
2022-10-17T18:09:08.108Z,18.00
2022-10-17T18:11:37.701Z,18.10
2022-10-17T18:14:08.113Z,18.10
2022-10-17T18:16:36.461Z,18.10
2022-10-17T18:19:07.091Z,18.10
2022-10-17T18:21:35.386Z,18.00
2022-10-17T18:24:04.171Z,18.10
2022-10-17T18:26:31.290Z,18.00
2022-10-17T18:28:58.539Z,18.10
2022-10-17T18:31:28.409Z,18.10
2022-10-17T18:33:57.790Z,17.80
2022-10-17T18:36:26.354Z,17.90
2022-10-17T18:38:54.902Z,18.00
2022-10-17T18:41:25.792Z,18.10
2022-10-17T18:43:55.599Z,18.10
2022-10-17T18:46:29.179Z,18.00
2022-10-17T18:48:57.393Z,17.90
2022-10-17T18:51:25.731Z,17.80
2022-10-17T18:53:56.499Z,17.80
2022-10-17T18:56:26.536Z,17.90
2022-10-17T18:58:55.130Z,17.90
2022-10-17T19:01:26.422Z,17.90
2022-10-17T19:03:56.748Z,17.80
2022-10-17T19:06:31.627Z,17.70
2022-10-17T19:09:06.238Z,17.70
2022-10-17T19:11:35.937Z,17.70
2022-10-17T19:14:12.393Z,17.60
2022-10-17T19:16:47.109Z,17.60
2022-10-17T19:19:22.882Z,17.60
2022-10-17T19:21:51.860Z,17.60
2022-10-17T19:24:22.897Z,17.60
2022-10-17T19:26:50.713Z,17.60
2022-10-17T19:29:20.913Z,17.60
2022-10-17T19:31:50.912Z,17.60
2022-10-17T19:34:20.251Z,17.60
2022-10-17T19:36:53.286Z,17.60
2022-10-17T19:39:26.528Z,17.40
2022-10-17T19:41:54.605Z,17.50
2022-10-17T19:44:21.564Z,17.50
2022-10-17T19:46:50.708Z,17.60
2022-10-17T19:49:18.665Z,17.50
2022-10-17T19:51:45.549Z,17.50
2022-10-17T19:54:16.450Z,17.50
2022-10-17T19:56:45.341Z,17.50
2022-10-17T19:59:16.189Z,17.40
2022-10-17T20:01:44.526Z,17.40
2022-10-17T20:04:12.146Z,17.50
2022-10-17T20:06:42.497Z,17.50
2022-10-17T20:09:15.692Z,17.40
2022-10-17T20:11:44.041Z,17.40
2022-10-17T20:14:11.986Z,17.30
2022-10-17T20:16:38.945Z,17.20
2022-10-17T20:19:09.977Z,17.20
2022-10-17T20:21:39.330Z,17.20
2022-10-17T20:24:08.637Z,17.30
2022-10-17T20:26:38.992Z,17.40
2022-10-17T20:29:11.367Z,17.40
2022-10-17T20:31:40.238Z,17.40
2022-10-17T20:34:07.128Z,17.30
2022-10-17T20:36:37.078Z,17.10
2022-10-17T20:39:05.893Z,17.10
2022-10-17T20:41:33.331Z,17.10
2022-10-17T20:44:00.309Z,17.20
2022-10-17T20:46:36.737Z,17.20
2022-10-17T20:49:08.675Z,17.20
2022-10-17T20:51:35.983Z,17.20
2022-10-17T20:54:03.448Z,17.20
2022-10-17T20:56:32.827Z,17.30
2022-10-17T20:59:05.994Z,17.20
2022-10-17T21:01:35.100Z,17.20
2022-10-17T21:04:21.227Z,17.10
2022-10-17T21:06:51.896Z,17.00
2022-10-17T21:09:18.984Z,17.20
2022-10-17T21:11:46.082Z,17.40
2022-10-17T21:14:13.127Z,17.40
2022-10-17T21:16:41.168Z,17.50
2022-10-17T21:19:08.132Z,17.60
2022-10-17T21:21:37.836Z,17.50
2022-10-17T21:24:07.709Z,17.50
2022-10-17T21:26:37.096Z,17.50
2022-10-17T21:29:05.958Z,17.50
2022-10-17T21:31:35.112Z,17.30
2022-10-17T21:34:12.530Z,17.10
2022-10-17T21:36:39.693Z,17.20
2022-10-17T21:41:34.929Z,17.40
2022-10-17T21:44:07.187Z,17.40
2022-10-17T21:46:34.311Z,17.40
2022-10-17T21:49:01.351Z,17.30
2022-10-17T21:51:28.877Z,17.40
2022-10-17T21:53:57.228Z,17.50
2022-10-17T21:56:28.607Z,17.50
2022-10-17T21:58:56.412Z,17.40
2022-10-17T22:01:32.079Z,17.20
2022-10-17T22:04:01.733Z,16.90
2022-10-17T22:06:39.653Z,16.60
2022-10-17T22:09:09.897Z,16.70
2022-10-17T22:11:36.921Z,16.60
2022-10-17T22:14:06.897Z,16.60
2022-10-17T22:16:34.588Z,16.80
2022-10-17T22:19:06.134Z,17.10
2022-10-17T22:21:34.950Z,17.30
2022-10-17T22:24:07.612Z,17.40
2022-10-17T22:26:36.684Z,17.30
2022-10-17T22:29:05.054Z,17.30
2022-10-17T22:31:32.014Z,17.00
2022-10-17T22:33:58.984Z,17.00
2022-10-17T22:36:26.423Z,17.10
2022-10-17T22:38:53.542Z,17.10
2022-10-17T22:41:20.624Z,17.20
2022-10-17T22:43:47.559Z,17.30
2022-10-17T22:46:16.648Z,17.20
2022-10-17T22:48:43.569Z,17.20
2022-10-17T22:51:10.788Z,17.10
2022-10-17T22:53:38.135Z,17.00
2022-10-17T22:56:09.081Z,17.10
2022-10-17T22:58:36.719Z,17.20
2022-10-17T23:01:05.166Z,17.40
2022-10-17T23:03:32.952Z,17.20
2022-10-17T23:05:59.949Z,16.80
2022-10-17T23:08:27.393Z,16.40
2022-10-17T23:10:54.569Z,16.10
2022-10-17T23:13:22.601Z,16.20
2022-10-17T23:15:55.818Z,16.20
2022-10-17T23:18:24.250Z,16.10
2022-10-17T23:20:51.625Z,16.20
2022-10-17T23:23:19.264Z,16.40
2022-10-17T23:25:46.653Z,16.60
2022-10-17T23:28:14.648Z,16.70
2022-10-17T23:30:41.357Z,16.80
2022-10-17T23:33:10.355Z,16.50
2022-10-17T23:35:38.594Z,16.20
2022-10-17T23:38:05.584Z,15.90
2022-10-17T23:40:32.986Z,15.90
2022-10-17T23:43:00.063Z,16.10
2022-10-17T23:45:26.779Z,16.20
2022-10-17T23:47:53.758Z,16.10
2022-10-17T23:50:20.487Z,16.20
2022-10-17T23:52:48.622Z,16.30
2022-10-17T23:55:15.493Z,16.40
2022-10-17T23:57:42.348Z,16.60
