createdAt,value
2023-03-25T00:01:14.234Z,2.70
2023-03-25T00:03:42.427Z,2.85
2023-03-25T00:06:12.229Z,3.60
2023-03-25T00:08:38.884Z,2.35
2023-03-25T00:11:06.866Z,2.75
2023-03-25T00:13:34.091Z,2.47
2023-03-25T00:16:02.191Z,2.75
2023-03-25T00:18:33.513Z,2.60
2023-03-25T00:21:02.198Z,2.97
2023-03-25T00:23:30.178Z,3.17
2023-03-25T00:26:00.329Z,3.13
2023-03-25T00:28:30.699Z,2.65
2023-03-25T00:31:02.405Z,2.40
2023-03-25T00:33:29.955Z,2.65
2023-03-25T00:35:59.444Z,2.85
2023-03-25T00:38:34.970Z,3.08
2023-03-25T00:41:11.999Z,2.63
2023-03-25T00:43:39.141Z,2.72
2023-03-25T00:46:06.083Z,2.90
2023-03-25T00:48:32.592Z,2.65
2023-03-25T00:50:59.051Z,2.80
2023-03-25T00:53:25.727Z,2.90
2023-03-25T00:55:58.161Z,2.70
2023-03-25T00:58:24.588Z,2.60
2023-03-25T01:00:50.967Z,2.88
2023-03-25T01:03:18.696Z,2.60
2023-03-25T01:05:45.560Z,3.45
2023-03-25T01:08:14.549Z,2.70
2023-03-25T01:10:41.226Z,2.33
2023-03-25T01:13:07.655Z,2.70
2023-03-25T01:15:34.261Z,3.15
2023-03-25T01:18:00.783Z,3.25
2023-03-25T01:20:27.310Z,2.40
2023-03-25T01:22:53.786Z,2.47
2023-03-25T01:25:20.359Z,2.45
2023-03-25T01:27:46.999Z,2.33
2023-03-25T01:30:14.148Z,2.38
2023-03-25T01:32:40.747Z,2.65
2023-03-25T01:35:07.600Z,3.38
2023-03-25T01:37:36.426Z,2.90
2023-03-25T01:40:05.263Z,2.60
2023-03-25T01:42:31.956Z,2.70
2023-03-25T01:45:19.435Z,3.67
2023-03-25T01:47:49.747Z,2.13
2023-03-25T01:50:17.331Z,2.20
2023-03-25T01:52:51.858Z,2.35
2023-03-25T01:55:20.219Z,2.60
2023-03-25T01:57:48.250Z,2.10
2023-03-25T02:00:16.176Z,2.70
2023-03-25T02:02:43.707Z,2.35
2023-03-25T02:05:18.336Z,2.40
2023-03-25T02:07:48.872Z,2.20
2023-03-25T02:10:17.314Z,2.20
2023-03-25T02:12:45.694Z,2.47
2023-03-25T02:15:14.231Z,2.08
2023-03-25T02:18:11.065Z,2.08
2023-03-25T02:21:02.860Z,2.63
2023-03-25T02:23:58.112Z,2.40
2023-03-25T02:26:34.013Z,2.38
2023-03-25T02:29:28.105Z,2.05
2023-03-25T02:32:00.664Z,2.17
2023-03-25T02:35:01.055Z,2.75
2023-03-25T02:37:48.981Z,2.33
2023-03-25T02:43:03.639Z,2.00
2023-03-25T02:45:35.467Z,2.40
2023-03-25T02:48:07.748Z,2.00
2023-03-25T02:50:43.114Z,2.00
2023-03-25T02:53:15.277Z,2.33
2023-03-25T02:55:44.618Z,1.88
2023-03-25T02:58:16.652Z,3.15
2023-03-25T03:00:43.806Z,1.70
2023-03-25T03:03:10.944Z,1.63
2023-03-25T03:05:48.685Z,1.90
2023-03-25T03:08:32.664Z,2.22
2023-03-25T03:11:12.329Z,1.55
2023-03-25T03:14:04.637Z,1.60
2023-03-25T03:16:48.185Z,1.55
2023-03-25T03:19:17.391Z,1.50
2023-03-25T03:22:14.238Z,1.77
2023-03-25T03:25:04.328Z,1.63
2023-03-25T03:27:40.553Z,1.58
2023-03-25T03:30:11.527Z,1.58
2023-03-25T03:32:43.382Z,1.80
2023-03-25T03:35:38.373Z,1.73
2023-03-25T03:38:11.269Z,1.60
2023-03-25T03:40:41.100Z,1.77
2023-03-25T03:43:13.560Z,2.00
2023-03-25T03:45:45.495Z,2.30
2023-03-25T03:48:25.696Z,1.40
2023-03-25T03:51:08.677Z,1.70
2023-03-25T03:53:42.826Z,1.63
2023-03-25T03:56:14.076Z,1.75
2023-03-25T03:58:44.385Z,1.65
2023-03-25T04:01:19.953Z,1.65
2023-03-25T04:03:55.030Z,1.65
2023-03-25T04:06:44.933Z,2.20
2023-03-25T04:09:18.446Z,1.77
2023-03-25T04:11:53.003Z,1.80
2023-03-25T04:14:19.913Z,1.50
2023-03-25T04:16:46.472Z,1.35
2023-03-25T04:19:19.156Z,1.30
2023-03-25T04:21:49.815Z,1.85
2023-03-25T04:24:19.387Z,1.95
2023-03-25T04:26:47.519Z,1.48
2023-03-25T04:29:13.920Z,1.48
2023-03-25T04:31:46.262Z,1.60
2023-03-25T04:34:14.767Z,1.63
2023-03-25T04:36:43.015Z,1.77
2023-03-25T04:39:12.754Z,1.77
2023-03-25T04:41:39.684Z,1.77
2023-03-25T04:44:08.937Z,1.83
2023-03-25T04:46:36.947Z,1.67
2023-03-25T04:49:06.109Z,1.40
2023-03-25T04:51:32.945Z,1.65
2023-03-25T04:53:59.653Z,1.67
2023-03-25T04:56:26.019Z,1.60
2023-03-25T04:58:53.371Z,1.65
2023-03-25T05:01:32.760Z,1.60
2023-03-25T05:04:05.592Z,1.60
2023-03-25T05:06:34.541Z,1.80
2023-03-25T05:09:01.859Z,1.45
2023-03-25T05:11:28.848Z,1.90
2023-03-25T05:13:55.581Z,1.98
2023-03-25T05:16:22.729Z,1.73
2023-03-25T05:18:49.240Z,1.55
2023-03-25T05:21:16.722Z,1.60
2023-03-25T05:23:43.153Z,2.60
2023-03-25T05:26:12.025Z,1.50
2023-03-25T05:28:39.430Z,1.90
2023-03-25T05:31:08.348Z,1.70
2023-03-25T05:33:43.390Z,1.77
2023-03-25T05:36:11.621Z,1.65
2023-03-25T05:38:41.636Z,1.55
2023-03-25T05:41:12.050Z,1.85
2023-03-25T05:43:38.488Z,1.77
2023-03-25T05:46:05.297Z,1.50
2023-03-25T05:48:33.085Z,1.50
2023-03-25T05:51:04.104Z,1.65
2023-03-25T05:53:30.985Z,1.60
2023-03-25T05:55:57.572Z,1.60
2023-03-25T05:58:25.113Z,1.70
2023-03-25T06:00:51.645Z,1.52
2023-03-25T06:03:20.947Z,1.80
2023-03-25T06:05:48.389Z,1.30
2023-03-25T06:08:17.035Z,1.20
2023-03-25T06:10:45.721Z,1.80
2023-03-25T06:13:12.132Z,1.55
2023-03-25T06:15:40.666Z,1.92
2023-03-25T06:18:07.573Z,1.58
2023-03-25T06:20:34.061Z,2.53
2023-03-25T06:23:01.924Z,1.63
2023-03-25T06:25:28.525Z,1.52
2023-03-25T06:27:55.990Z,1.35
2023-03-25T06:30:22.588Z,1.30
2023-03-25T06:32:50.625Z,2.25
2023-03-25T06:35:19.801Z,1.33
2023-03-25T06:37:48.196Z,1.48
2023-03-25T06:40:15.426Z,1.48
2023-03-25T06:42:42.080Z,3.42
2023-03-25T06:45:09.144Z,2.33
2023-03-25T06:47:35.866Z,1.58
2023-03-25T06:50:02.307Z,2.13
2023-03-25T06:52:28.858Z,2.20
2023-03-25T06:54:55.498Z,2.10
2023-03-25T06:57:21.970Z,1.10
2023-03-25T06:59:49.507Z,1.77
2023-03-25T07:02:15.992Z,1.60
2023-03-25T07:04:42.452Z,1.70
2023-03-25T07:07:09.710Z,1.50
2023-03-25T07:09:36.456Z,1.55
2023-03-25T07:12:03.443Z,1.20
2023-03-25T07:14:29.912Z,1.52
2023-03-25T07:16:56.613Z,1.30
2023-03-25T07:19:23.122Z,1.40
2023-03-25T07:21:49.536Z,1.50
2023-03-25T07:24:16.036Z,1.70
2023-03-25T07:26:42.437Z,1.42
2023-03-25T07:29:08.856Z,1.50
2023-03-25T07:31:35.451Z,1.40
2023-03-25T07:34:02.846Z,1.40
2023-03-25T07:36:29.391Z,1.35
2023-03-25T07:38:57.136Z,1.40
2023-03-25T07:41:23.846Z,1.80
2023-03-25T07:43:50.320Z,0.80
2023-03-25T07:46:16.819Z,1.77
2023-03-25T07:48:43.280Z,1.20
2023-03-25T07:51:10.325Z,1.40
2023-03-25T07:53:39.057Z,1.25
2023-03-25T07:56:06.675Z,1.30
2023-03-25T07:58:33.109Z,1.33
2023-03-25T08:00:59.553Z,1.65
2023-03-25T08:03:27.924Z,1.40
2023-03-25T08:05:55.009Z,2.35
2023-03-25T08:08:21.514Z,1.85
2023-03-25T08:10:48.105Z,1.38
2023-03-25T08:13:14.697Z,1.15
2023-03-25T08:15:41.349Z,1.35
2023-03-25T08:18:07.901Z,2.78
2023-03-25T08:20:35.121Z,1.63
2023-03-25T08:23:02.911Z,1.60
2023-03-25T08:25:30.842Z,1.17
2023-03-25T08:27:57.305Z,1.25
2023-03-25T08:30:23.925Z,1.65
2023-03-25T08:32:54.868Z,1.55
2023-03-25T08:35:24.056Z,2.00
2023-03-25T08:37:51.203Z,1.30
2023-03-25T08:40:18.029Z,1.10
2023-03-25T08:42:44.811Z,1.25
2023-03-25T08:45:12.116Z,1.20
2023-03-25T08:47:39.636Z,1.58
2023-03-25T08:50:06.604Z,1.25
2023-03-25T08:52:33.009Z,1.48
2023-03-25T08:54:59.421Z,1.27
2023-03-25T08:57:26.039Z,1.25
2023-03-25T08:59:52.583Z,1.60
2023-03-25T09:02:19.184Z,1.60
2023-03-25T09:04:48.648Z,1.50
2023-03-25T09:07:15.751Z,1.35
2023-03-25T09:09:42.186Z,1.50
2023-03-25T09:12:08.963Z,1.30
2023-03-25T09:14:35.957Z,1.20
2023-03-25T09:17:02.451Z,1.17
2023-03-25T09:19:29.021Z,1.58
2023-03-25T09:21:55.449Z,1.20
2023-03-25T09:24:22.672Z,1.35
2023-03-25T09:26:49.443Z,1.30
2023-03-25T09:29:15.938Z,1.05
2023-03-25T09:31:42.562Z,1.30
2023-03-25T09:34:09.166Z,1.33
2023-03-25T09:36:35.572Z,1.58
2023-03-25T09:39:02.073Z,2.00
2023-03-25T09:41:54.712Z,1.83
2023-03-25T09:44:38.940Z,1.58
2023-03-25T09:47:07.652Z,1.60
2023-03-25T09:49:41.484Z,1.50
2023-03-25T09:52:20.286Z,1.30
2023-03-25T09:55:04.249Z,1.05
2023-03-25T09:57:37.625Z,1.42
2023-03-25T10:00:06.806Z,1.30
2023-03-25T10:02:54.631Z,1.38
2023-03-25T10:05:48.789Z,1.13
2023-03-25T10:08:41.514Z,1.45
2023-03-25T10:11:29.796Z,1.35
2023-03-25T10:14:11.528Z,1.35
2023-03-25T10:17:09.658Z,1.33
2023-03-25T10:19:44.974Z,1.55
2023-03-25T10:22:25.583Z,1.80
2023-03-25T10:24:58.180Z,1.58
2023-03-25T10:27:46.649Z,1.63
2023-03-25T10:30:23.199Z,2.13
2023-03-25T10:33:14.233Z,1.83
2023-03-25T10:35:45.904Z,1.63
2023-03-25T10:41:04.002Z,1.60
2023-03-25T10:43:40.399Z,1.30
2023-03-25T10:46:13.068Z,1.38
2023-03-25T10:48:39.938Z,1.17
2023-03-25T10:51:12.303Z,1.30
2023-03-25T10:53:41.838Z,1.65
2023-03-25T10:56:17.794Z,1.20
2023-03-25T10:58:48.334Z,1.10
2023-03-25T11:01:22.091Z,1.15
2023-03-25T11:03:52.759Z,1.30
2023-03-25T11:06:29.717Z,1.38
2023-03-25T11:09:17.914Z,1.15
2023-03-25T11:11:45.053Z,1.90
2023-03-25T11:14:12.298Z,1.20
2023-03-25T11:16:53.581Z,2.40
2023-03-25T11:19:27.712Z,1.63
2023-03-25T11:22:02.209Z,1.13
2023-03-25T11:24:35.108Z,2.88
2023-03-25T11:27:01.876Z,2.38
2023-03-25T11:29:29.530Z,1.63
2023-03-25T11:32:14.691Z,1.30
2023-03-25T11:34:44.064Z,1.60
2023-03-25T11:37:22.354Z,1.25
2023-03-25T11:39:55.654Z,1.90
2023-03-25T11:42:36.090Z,1.40
2023-03-25T11:45:03.549Z,1.45
2023-03-25T11:47:36.361Z,2.15
2023-03-25T11:50:04.262Z,1.80
2023-03-25T11:52:44.428Z,1.50
2023-03-25T11:55:32.610Z,1.50
2023-03-25T11:58:01.975Z,1.58
2023-03-25T12:00:31.833Z,2.17
2023-03-25T12:03:13.704Z,1.85
2023-03-25T12:05:41.794Z,1.50
2023-03-25T12:08:16.593Z,1.40
2023-03-25T12:10:57.888Z,1.52
2023-03-25T12:13:44.054Z,1.27
2023-03-25T12:16:32.163Z,1.15
2023-03-25T12:19:24.811Z,1.30
2023-03-25T12:22:03.653Z,0.95
2023-03-25T12:25:03.787Z,0.90
2023-03-25T12:28:00.312Z,0.88
2023-03-25T12:30:53.779Z,0.93
2023-03-25T12:33:34.689Z,1.00
2023-03-25T12:36:11.230Z,1.20
2023-03-25T12:38:46.532Z,1.08
2023-03-25T12:41:28.466Z,1.40
2023-03-25T12:46:40.711Z,1.40
2023-03-25T12:49:27.533Z,1.52
2023-03-25T12:52:12.145Z,1.52
2023-03-25T12:55:15.006Z,1.48
2023-03-25T12:58:19.190Z,1.33
2023-03-25T13:00:54.786Z,1.40
2023-03-25T13:03:33.379Z,1.63
2023-03-25T13:06:09.019Z,2.10
2023-03-25T13:08:54.663Z,2.40
2023-03-25T13:11:27.862Z,2.13
2023-03-25T13:13:58.688Z,2.15
2023-03-25T13:16:29.126Z,1.97
2023-03-25T13:19:00.291Z,2.45
2023-03-25T13:21:30.250Z,2.03
2023-03-25T13:24:12.011Z,1.83
2023-03-25T13:26:42.741Z,1.60
2023-03-25T13:29:34.398Z,1.80
2023-03-25T13:32:07.029Z,1.65
2023-03-25T13:34:48.762Z,1.80
2023-03-25T13:37:23.159Z,1.70
2023-03-25T13:39:54.099Z,1.40
2023-03-25T13:42:37.803Z,1.30
2023-03-25T13:45:07.101Z,1.15
2023-03-25T13:47:39.960Z,1.13
2023-03-25T13:50:28.210Z,1.83
2023-03-25T13:53:02.992Z,1.50
2023-03-25T13:55:37.579Z,1.50
2023-03-25T13:58:20.547Z,1.05
2023-03-25T14:01:02.038Z,0.80
2023-03-25T14:03:59.105Z,1.23
2023-03-25T14:07:02.080Z,1.00
2023-03-25T14:10:17.756Z,1.30
2023-03-25T14:12:51.030Z,1.67
2023-03-25T14:15:27.891Z,1.58
2023-03-25T14:17:57.407Z,1.70
2023-03-25T14:20:28.711Z,1.80
2023-03-25T14:23:01.893Z,2.15
2023-03-25T14:25:37.300Z,1.92
2023-03-25T14:28:05.065Z,1.88
2023-03-25T14:30:32.832Z,2.13
2023-03-25T14:33:03.592Z,2.30
2023-03-25T14:35:36.706Z,2.23
2023-03-25T14:38:19.450Z,2.03
2023-03-25T14:41:02.731Z,2.15
2023-03-25T14:43:36.193Z,2.05
2023-03-25T14:46:05.711Z,2.05
2023-03-25T14:48:45.083Z,2.55
2023-03-25T14:51:22.362Z,2.00
2023-03-25T14:54:02.199Z,1.80
2023-03-25T14:56:52.201Z,2.13
2023-03-25T14:59:24.060Z,3.05
2023-03-25T15:01:51.984Z,2.92
2023-03-25T15:04:18.466Z,2.22
2023-03-25T15:06:49.097Z,2.47
2023-03-25T15:09:18.362Z,2.47
2023-03-25T15:11:54.654Z,2.08
2023-03-25T15:14:27.021Z,2.15
2023-03-25T15:16:59.780Z,2.50
2023-03-25T15:19:28.125Z,2.28
2023-03-25T15:21:57.635Z,2.28
2023-03-25T15:24:30.375Z,2.20
2023-03-25T15:26:59.237Z,2.20
2023-03-25T15:29:44.263Z,2.33
2023-03-25T15:32:32.328Z,1.98
2023-03-25T15:35:32.160Z,2.00
2023-03-25T15:38:07.845Z,2.30
2023-03-25T15:41:01.310Z,2.63
2023-03-25T15:44:00.588Z,2.20
2023-03-25T15:47:08.227Z,2.20
2023-03-25T15:50:11.580Z,2.40
2023-03-25T15:53:32.534Z,2.10
2023-03-25T15:56:34.583Z,2.88
2023-03-25T15:59:11.324Z,2.83
2023-03-25T16:01:43.755Z,2.58
2023-03-25T16:04:38.101Z,1.98
2023-03-25T16:07:07.138Z,2.38
2023-03-25T16:09:41.565Z,2.55
2023-03-25T16:12:10.190Z,2.50
2023-03-25T16:14:38.936Z,3.03
2023-03-25T16:17:07.809Z,2.50
2023-03-25T16:19:49.005Z,4.53
2023-03-25T16:22:25.405Z,2.53
2023-03-25T16:24:54.170Z,2.45
2023-03-25T16:27:46.009Z,2.92
2023-03-25T16:30:25.733Z,2.45
2023-03-25T16:32:52.481Z,1.95
2023-03-25T16:35:27.145Z,1.60
2023-03-25T16:37:58.094Z,1.30
2023-03-25T16:40:36.103Z,1.10
2023-03-25T16:43:05.909Z,2.13
2023-03-25T16:45:33.295Z,1.00
2023-03-25T16:48:07.260Z,1.20
2023-03-25T16:50:35.294Z,0.80
2023-03-25T16:53:05.015Z,1.02
2023-03-25T16:55:42.572Z,1.02
2023-03-25T16:58:16.968Z,1.10
2023-03-25T17:00:43.548Z,1.48
2023-03-25T17:03:15.582Z,1.40
2023-03-25T17:06:04.624Z,1.40
2023-03-25T17:08:31.145Z,1.10
2023-03-25T17:10:59.507Z,1.60
2023-03-25T17:13:31.114Z,1.98
2023-03-25T17:15:57.950Z,2.33
2023-03-25T17:18:30.227Z,1.85
2023-03-25T17:21:00.226Z,1.42
2023-03-25T17:23:35.496Z,1.30
2023-03-25T17:26:07.324Z,1.50
2023-03-25T17:28:33.911Z,2.83
2023-03-25T17:31:16.199Z,2.03
2023-03-25T17:33:51.290Z,2.00
2023-03-25T17:36:19.416Z,2.30
2023-03-25T17:38:48.543Z,1.67
2023-03-25T17:41:18.133Z,1.58
2023-03-25T17:43:50.621Z,1.95
2023-03-25T17:46:23.520Z,1.50
2023-03-25T17:48:53.237Z,2.30
2023-03-25T17:51:21.059Z,2.00
2023-03-25T17:53:48.123Z,1.50
2023-03-25T17:56:19.255Z,1.50
2023-03-25T17:58:45.673Z,1.60
2023-03-25T18:01:12.822Z,1.73
2023-03-25T18:03:40.126Z,1.58
2023-03-25T18:06:07.086Z,2.00
2023-03-25T18:08:34.819Z,2.00
2023-03-25T18:11:01.834Z,1.50
2023-03-25T18:13:28.608Z,1.50
2023-03-25T18:15:55.570Z,1.90
2023-03-25T18:18:25.683Z,1.83
2023-03-25T18:20:55.888Z,2.85
2023-03-25T18:23:23.207Z,1.88
2023-03-25T18:25:49.855Z,1.80
2023-03-25T18:28:16.987Z,2.30
2023-03-25T18:30:58.417Z,1.80
2023-03-25T18:33:25.824Z,2.13
2023-03-25T18:35:52.766Z,2.28
2023-03-25T18:38:20.473Z,2.05
2023-03-25T18:40:47.672Z,1.83
2023-03-25T18:43:14.321Z,2.15
2023-03-25T18:45:40.890Z,1.77
2023-03-25T18:48:07.648Z,2.17
2023-03-25T18:50:41.940Z,2.50
2023-03-25T18:53:08.361Z,2.33
2023-03-25T18:55:37.084Z,2.83
2023-03-25T18:58:04.550Z,2.20
2023-03-25T19:00:37.241Z,2.50
2023-03-25T19:03:04.256Z,2.00
2023-03-25T19:05:31.908Z,2.30
2023-03-25T19:07:58.374Z,2.08
2023-03-25T19:10:32.359Z,2.17
2023-03-25T19:12:59.604Z,2.10
2023-03-25T19:15:29.094Z,2.03
2023-03-25T19:18:01.743Z,3.33
2023-03-25T19:20:32.165Z,1.88
2023-03-25T19:23:00.395Z,1.77
2023-03-25T19:25:27.533Z,2.17
2023-03-25T19:27:55.764Z,1.48
2023-03-25T19:30:23.986Z,1.60
2023-03-25T19:32:54.038Z,1.23
2023-03-25T19:35:23.017Z,1.10
2023-03-25T19:37:53.031Z,1.33
2023-03-25T19:40:22.101Z,1.05
2023-03-25T19:42:49.646Z,1.50
2023-03-25T19:45:17.574Z,1.40
2023-03-25T19:47:45.956Z,1.58
2023-03-25T19:50:14.814Z,1.25
2023-03-25T19:52:43.592Z,1.38
2023-03-25T19:55:10.877Z,2.30
2023-03-25T19:57:37.864Z,1.60
2023-03-25T20:00:09.873Z,1.60
2023-03-25T20:02:36.889Z,1.55
2023-03-25T20:05:05.184Z,1.27
2023-03-25T20:07:31.744Z,2.28
2023-03-25T20:10:06.779Z,2.10
2023-03-25T20:12:44.273Z,1.92
2023-03-25T20:15:12.792Z,2.00
2023-03-25T20:17:40.519Z,1.77
2023-03-25T20:20:11.091Z,1.80
2023-03-25T20:22:38.814Z,2.30
2023-03-25T20:25:06.981Z,1.75
2023-03-25T20:27:33.871Z,2.03
2023-03-25T20:30:00.866Z,1.95
2023-03-25T20:32:39.334Z,1.80
2023-03-25T20:35:08.945Z,1.70
2023-03-25T20:37:37.155Z,1.70
2023-03-25T20:40:05.863Z,2.55
2023-03-25T20:42:32.317Z,2.05
2023-03-25T20:44:58.805Z,1.75
2023-03-25T20:47:25.387Z,1.60
2023-03-25T20:49:52.532Z,2.75
2023-03-25T20:52:19.461Z,1.65
2023-03-25T20:54:46.042Z,1.80
2023-03-25T20:57:12.768Z,1.20
2023-03-25T20:59:39.199Z,1.55
2023-03-25T21:02:06.361Z,1.42
2023-03-25T21:04:33.029Z,1.05
2023-03-25T21:06:59.604Z,1.30
2023-03-25T21:09:26.415Z,1.17
2023-03-25T21:11:53.053Z,1.00
2023-03-25T21:14:19.775Z,1.25
2023-03-25T21:16:46.944Z,0.90
2023-03-25T21:19:14.262Z,1.00
2023-03-25T21:21:41.181Z,1.10
2023-03-25T21:24:07.849Z,1.20
2023-03-25T21:26:35.255Z,1.30
2023-03-25T21:29:02.082Z,1.10
2023-03-25T21:31:29.293Z,0.80
2023-03-25T21:33:56.904Z,1.10
2023-03-25T21:36:26.369Z,0.88
2023-03-25T21:39:01.357Z,1.17
2023-03-25T21:41:29.786Z,1.00
2023-03-25T21:43:56.988Z,1.33
2023-03-25T21:46:26.998Z,1.30
2023-03-25T21:48:54.921Z,1.20
2023-03-25T21:51:21.412Z,1.63
2023-03-25T21:53:47.989Z,1.20
2023-03-25T21:56:20.749Z,1.27
2023-03-25T21:58:48.538Z,1.05
2023-03-25T22:01:19.616Z,1.20
2023-03-25T22:03:46.335Z,1.33
2023-03-25T22:06:15.845Z,1.13
2023-03-25T22:08:42.514Z,1.10
2023-03-25T22:11:15.342Z,1.30
2023-03-25T22:13:43.020Z,1.42
2023-03-25T22:16:11.621Z,1.00
2023-03-25T22:18:40.432Z,1.38
2023-03-25T22:21:22.009Z,1.33
2023-03-25T22:23:52.089Z,1.30
2023-03-25T22:26:18.528Z,1.13
2023-03-25T22:28:45.642Z,1.02
2023-03-25T22:31:15.556Z,1.20
2023-03-25T22:33:42.480Z,1.02
2023-03-25T22:36:14.718Z,1.20
2023-03-25T22:38:47.236Z,1.23
2023-03-25T22:41:16.504Z,1.40
2023-03-25T22:43:44.529Z,1.20
2023-03-25T22:46:11.658Z,1.45
2023-03-25T22:48:41.480Z,0.90
2023-03-25T22:51:10.803Z,0.88
2023-03-25T22:53:37.429Z,1.10
2023-03-25T22:56:04.263Z,1.35
2023-03-25T22:58:31.596Z,1.10
2023-03-25T23:01:01.790Z,1.02
2023-03-25T23:03:29.191Z,1.35
2023-03-25T23:05:55.881Z,1.30
2023-03-25T23:08:25.781Z,1.73
2023-03-25T23:10:52.740Z,1.10
2023-03-25T23:13:19.131Z,1.08
2023-03-25T23:15:46.016Z,0.95
2023-03-25T23:18:12.511Z,1.40
2023-03-25T23:20:39.051Z,1.05
2023-03-25T23:23:06.208Z,1.38
2023-03-25T23:25:32.750Z,1.20
2023-03-25T23:27:59.159Z,1.83
2023-03-25T23:30:25.782Z,1.42
2023-03-25T23:32:52.293Z,1.00
2023-03-25T23:35:18.881Z,1.10
2023-03-25T23:37:50.249Z,1.55
2023-03-25T23:40:17.293Z,1.73
2023-03-25T23:42:43.735Z,1.50
2023-03-25T23:45:10.758Z,1.25
2023-03-25T23:47:37.366Z,1.35
2023-03-25T23:50:04.551Z,1.42
2023-03-25T23:52:33.300Z,1.63
2023-03-25T23:54:59.717Z,1.40
2023-03-25T23:57:26.336Z,1.33
2023-03-25T23:59:52.989Z,1.30
