createdAt,value
2019-03-11T00:00:40.221Z,4.00
2019-03-11T00:03:11.623Z,3.90
2019-03-11T00:05:40.440Z,3.90
2019-03-11T00:08:08.872Z,3.80
2019-03-11T00:10:37.647Z,3.80
2019-03-11T00:13:06.504Z,3.70
2019-03-11T00:15:35.016Z,3.70
2019-03-11T00:18:03.857Z,3.60
2019-03-11T00:20:32.655Z,3.60
2019-03-11T00:23:01.393Z,3.60
2019-03-11T00:25:30.193Z,3.50
2019-03-11T00:27:58.904Z,3.60
2019-03-11T00:30:27.344Z,3.60
2019-03-11T00:32:56.096Z,3.60
2019-03-11T00:35:24.991Z,3.60
2019-03-11T00:37:53.533Z,3.50
2019-03-11T00:40:22.393Z,3.50
2019-03-11T00:42:51.144Z,3.60
2019-03-11T00:45:19.953Z,3.60
2019-03-11T00:47:48.777Z,3.60
2019-03-11T00:50:17.590Z,3.60
2019-03-11T00:52:46.516Z,3.60
2019-03-11T00:55:15.167Z,3.60
2019-03-11T00:57:43.927Z,3.70
2019-03-11T01:00:18.805Z,3.70
2019-03-11T01:02:49.233Z,3.80
2019-03-11T01:05:17.929Z,3.80
2019-03-11T01:07:46.698Z,3.90
2019-03-11T01:10:16.493Z,3.90
2019-03-11T01:12:44.965Z,4.00
2019-03-11T01:15:13.953Z,4.00
2019-03-11T01:17:42.708Z,4.00
2019-03-11T01:20:12.453Z,4.00
2019-03-11T01:22:40.925Z,4.10
2019-03-11T01:25:11.524Z,4.10
2019-03-11T01:27:39.962Z,4.10
2019-03-11T01:30:13.938Z,4.10
2019-03-11T01:32:42.737Z,4.10
2019-03-11T01:35:11.719Z,4.10
2019-03-11T01:37:40.527Z,4.00
2019-03-11T01:40:17.179Z,4.00
2019-03-11T01:42:45.662Z,4.00
2019-03-11T01:45:20.597Z,4.00
2019-03-11T01:47:49.116Z,4.00
2019-03-11T01:50:18.608Z,4.00
2019-03-11T01:52:47.043Z,4.00
2019-03-11T01:55:15.753Z,4.00
2019-03-11T01:57:44.552Z,4.00
2019-03-11T02:00:18.108Z,4.00
2019-03-11T02:02:47.041Z,4.00
2019-03-11T02:05:15.657Z,4.00
2019-03-11T02:07:44.523Z,4.00
2019-03-11T02:10:18.154Z,4.10
2019-03-11T02:12:46.840Z,4.10
2019-03-11T02:15:21.560Z,4.00
2019-03-11T02:17:50.309Z,4.10
2019-03-11T02:20:19.164Z,4.10
2019-03-11T02:22:48.089Z,4.10
2019-03-11T02:25:16.675Z,4.10
2019-03-11T02:27:45.153Z,4.10
2019-03-11T02:30:15.805Z,4.10
2019-03-11T02:32:44.728Z,4.20
2019-03-11T02:35:13.552Z,4.20
2019-03-11T02:37:42.345Z,4.10
2019-03-11T02:40:15.533Z,4.10
2019-03-11T02:42:44.315Z,4.00
2019-03-11T02:45:13.220Z,4.00
2019-03-11T02:47:41.679Z,3.90
2019-03-11T02:50:11.365Z,3.90
2019-03-11T02:52:40.214Z,3.80
2019-03-11T02:55:09.111Z,3.80
2019-03-11T02:57:38.051Z,3.80
2019-03-11T03:00:10.018Z,3.70
2019-03-11T03:02:40.131Z,3.70
2019-03-11T03:05:11.158Z,3.80
2019-03-11T03:07:39.890Z,3.80
2019-03-11T03:10:09.373Z,3.80
2019-03-11T03:12:38.265Z,3.80
2019-03-11T03:15:09.637Z,3.80
2019-03-11T03:17:38.501Z,3.70
2019-03-11T03:20:10.136Z,3.70
2019-03-11T03:22:38.646Z,3.70
2019-03-11T03:25:09.862Z,3.70
2019-03-11T03:27:38.741Z,3.70
2019-03-11T03:30:13.374Z,3.80
2019-03-11T03:32:42.939Z,3.80
2019-03-11T03:35:11.721Z,3.90
2019-03-11T03:37:40.579Z,3.90
2019-03-11T03:40:11.863Z,4.00
2019-03-11T03:42:40.869Z,4.00
2019-03-11T03:45:22.872Z,4.00
2019-03-11T03:47:51.714Z,3.90
2019-03-11T03:50:22.780Z,4.00
2019-03-11T03:52:51.951Z,3.90
2019-03-11T03:55:20.470Z,4.00
2019-03-11T03:57:49.188Z,4.00
2019-03-11T04:00:17.762Z,4.00
2019-03-11T04:02:47.303Z,4.00
2019-03-11T04:05:16.125Z,4.00
2019-03-11T04:07:44.638Z,4.00
2019-03-11T04:10:17.684Z,4.10
2019-03-11T04:12:46.528Z,4.10
2019-03-11T04:15:15.681Z,4.00
2019-03-11T04:17:44.922Z,3.90
2019-03-11T04:20:16.513Z,3.80
2019-03-11T04:22:45.095Z,3.70
2019-03-11T04:25:13.630Z,3.60
2019-03-11T04:27:42.436Z,3.60
2019-03-11T04:30:25.551Z,3.50
2019-03-11T04:32:54.045Z,3.50
2019-03-11T04:35:22.577Z,3.50
2019-03-11T04:37:53.123Z,3.50
2019-03-11T04:40:21.923Z,3.50
2019-03-11T04:42:50.664Z,3.60
2019-03-11T04:45:20.665Z,3.60
2019-03-11T04:47:49.124Z,3.60
2019-03-11T04:50:22.629Z,3.60
2019-03-11T04:52:53.161Z,3.60
2019-03-11T04:55:22.595Z,3.60
2019-03-11T04:57:55.344Z,3.70
2019-03-11T05:00:31.888Z,3.60
2019-03-11T05:03:01.883Z,3.70
2019-03-11T05:05:30.321Z,3.80
2019-03-11T05:07:59.801Z,3.90
2019-03-11T05:10:28.575Z,3.80
2019-03-11T05:12:58.808Z,3.90
2019-03-11T05:15:27.573Z,3.90
2019-03-11T05:17:56.357Z,3.90
2019-03-11T05:20:26.696Z,3.60
2019-03-11T05:22:56.876Z,3.40
2019-03-11T05:25:25.572Z,3.30
2019-03-11T05:27:57.074Z,3.20
2019-03-11T05:30:25.873Z,3.20
2019-03-11T05:32:54.799Z,3.10
2019-03-11T05:35:23.640Z,3.10
2019-03-11T05:37:52.185Z,3.10
2019-03-11T05:40:21.579Z,3.00
2019-03-11T05:42:50.274Z,3.00
2019-03-11T05:45:20.787Z,2.90
2019-03-11T05:47:49.292Z,2.90
2019-03-11T05:50:25.073Z,2.80
2019-03-11T05:52:53.900Z,2.80
2019-03-11T05:55:22.711Z,2.70
2019-03-11T05:57:51.485Z,2.70
2019-03-11T06:00:22.991Z,2.70
2019-03-11T06:02:51.743Z,2.70
2019-03-11T06:05:20.626Z,2.70
2019-03-11T06:07:49.209Z,2.70
2019-03-11T06:10:18.088Z,2.70
2019-03-11T06:12:46.908Z,2.80
2019-03-11T06:15:16.105Z,2.90
2019-03-11T06:17:44.654Z,2.90
2019-03-11T06:20:22.884Z,2.90
2019-03-11T06:22:53.221Z,3.00
2019-03-11T06:25:21.928Z,3.10
2019-03-11T06:27:52.374Z,3.10
2019-03-11T06:30:21.164Z,3.20
2019-03-11T06:32:49.669Z,3.20
2019-03-11T06:35:18.490Z,3.20
2019-03-11T06:37:47.069Z,3.20
2019-03-11T06:40:15.873Z,3.20
2019-03-11T06:42:45.990Z,3.30
2019-03-11T06:45:15.122Z,3.30
2019-03-11T06:47:43.573Z,3.40
2019-03-11T06:50:13.517Z,3.40
2019-03-11T06:52:41.964Z,3.40
2019-03-11T06:55:11.760Z,3.40
2019-03-11T06:57:40.287Z,3.50
2019-03-11T07:00:16.994Z,3.50
2019-03-11T07:02:46.107Z,3.50
2019-03-11T07:05:20.594Z,3.50
2019-03-11T07:07:47.787Z,3.60
2019-03-11T07:10:17.392Z,3.60
2019-03-11T07:12:46.246Z,3.60
2019-03-11T07:15:16.206Z,3.70
2019-03-11T07:17:45.129Z,3.70
2019-03-11T07:20:15.933Z,3.70
2019-03-11T07:22:46.653Z,3.70
2019-03-11T07:25:15.263Z,3.80
2019-03-11T07:27:43.981Z,3.80
2019-03-11T07:30:20.711Z,3.90
2019-03-11T07:32:49.421Z,3.90
2019-03-11T07:35:18.180Z,3.90
2019-03-11T07:37:48.246Z,4.00
2019-03-11T07:40:28.474Z,4.00
2019-03-11T07:42:48.470Z,4.00
2019-03-11T07:45:17.386Z,4.00
2019-03-11T07:47:45.966Z,4.10
2019-03-11T07:50:16.251Z,4.10
2019-03-11T07:52:47.834Z,4.20
2019-03-11T07:55:16.609Z,4.30
2019-03-11T07:57:45.382Z,4.30
2019-03-11T08:00:16.918Z,4.30
2019-03-11T08:02:46.071Z,4.30
2019-03-11T08:05:15.248Z,4.30
2019-03-11T08:07:44.055Z,4.40
2019-03-11T08:10:20.410Z,4.40
2019-03-11T08:12:50.179Z,4.50
2019-03-11T08:15:19.084Z,4.50
2019-03-11T08:17:47.893Z,4.60
2019-03-11T08:20:17.492Z,4.60
2019-03-11T08:22:46.006Z,4.70
2019-03-11T08:25:15.987Z,4.70
2019-03-11T08:27:44.882Z,4.80
2019-03-11T08:30:18.379Z,4.80
2019-03-11T08:32:48.190Z,4.90
2019-03-11T08:35:16.741Z,4.90
2019-03-11T08:37:45.763Z,5.00
2019-03-11T08:40:16.833Z,5.10
2019-03-11T08:42:45.297Z,5.10
2019-03-11T08:45:17.328Z,5.20
2019-03-11T08:47:48.151Z,5.30
2019-03-11T08:50:17.242Z,5.30
2019-03-11T08:52:45.762Z,5.20
2019-03-11T08:55:14.718Z,5.30
2019-03-11T08:57:43.254Z,5.30
2019-03-11T09:00:22.639Z,5.40
2019-03-11T09:02:51.527Z,5.40
2019-03-11T09:05:20.035Z,5.30
2019-03-11T09:07:48.936Z,5.20
2019-03-11T09:10:21.973Z,5.20
2019-03-11T09:12:50.816Z,5.20
2019-03-11T09:15:22.759Z,5.30
2019-03-11T09:17:51.523Z,5.30
2019-03-11T09:20:19.967Z,5.30
2019-03-11T09:22:48.485Z,5.40
2019-03-11T09:25:25.286Z,5.50
2019-03-11T09:27:54.044Z,5.50
2019-03-11T09:30:23.886Z,5.60
2019-03-11T09:32:52.519Z,5.50
2019-03-11T09:35:21.288Z,5.40
2019-03-11T09:37:50.052Z,5.40
2019-03-11T09:40:21.696Z,5.40
2019-03-11T09:42:50.215Z,5.40
2019-03-11T09:45:20.128Z,5.60
2019-03-11T09:47:48.765Z,5.70
2019-03-11T09:50:18.009Z,5.70
2019-03-11T09:52:46.454Z,5.60
2019-03-11T09:55:25.873Z,5.60
2019-03-11T09:57:54.407Z,5.70
2019-03-11T10:00:33.901Z,5.70
2019-03-11T10:03:02.675Z,5.80
2019-03-11T10:05:31.189Z,5.90
2019-03-11T10:08:00.143Z,5.80
2019-03-11T10:10:30.297Z,5.90
2019-03-11T10:13:00.296Z,6.10
2019-03-11T10:15:30.716Z,6.50
2019-03-11T10:17:59.547Z,6.80
2019-03-11T10:20:28.490Z,6.80
2019-03-11T10:22:58.390Z,6.60
2019-03-11T10:25:26.841Z,6.40
2019-03-11T10:27:56.907Z,6.20
2019-03-11T10:30:25.767Z,6.00
2019-03-11T10:32:55.779Z,5.80
2019-03-11T10:35:31.840Z,5.70
2019-03-11T10:37:54.533Z,5.60
2019-03-11T10:40:24.499Z,5.50
2019-03-11T10:42:55.593Z,5.50
2019-03-11T10:45:31.089Z,5.60
2019-03-11T10:47:56.937Z,5.90
2019-03-11T10:50:25.713Z,6.20
2019-03-11T10:52:54.500Z,6.40
2019-03-11T10:55:24.401Z,6.50
2019-03-11T10:57:52.978Z,6.60
2019-03-11T11:00:24.478Z,6.70
2019-03-11T11:02:53.103Z,6.80
2019-03-11T11:05:21.756Z,6.90
2019-03-11T11:07:50.711Z,7.30
2019-03-11T11:10:19.499Z,7.70
2019-03-11T11:12:48.278Z,7.90
2019-03-11T11:15:24.275Z,7.90
2019-03-11T11:17:53.208Z,8.00
2019-03-11T11:20:22.446Z,7.90
2019-03-11T11:22:52.072Z,8.00
2019-03-11T11:25:22.056Z,7.80
2019-03-11T11:27:50.871Z,7.90
2019-03-11T11:30:24.825Z,8.10
2019-03-11T11:32:53.518Z,8.10
2019-03-11T11:35:22.399Z,7.80
2019-03-11T11:37:51.377Z,7.60
2019-03-11T11:40:21.925Z,7.60
2019-03-11T11:42:50.429Z,7.70
2019-03-11T11:45:21.303Z,7.90
2019-03-11T11:47:52.550Z,8.30
2019-03-11T11:50:23.450Z,8.50
2019-03-11T11:52:52.383Z,8.30
2019-03-11T11:55:22.329Z,8.20
2019-03-11T11:57:51.456Z,7.90
2019-03-11T12:00:22.611Z,7.60
2019-03-11T12:02:51.489Z,7.40
2019-03-11T12:05:20.282Z,7.30
2019-03-11T12:07:48.984Z,7.70
2019-03-11T12:10:31.506Z,7.90
2019-03-11T12:13:02.995Z,7.90
2019-03-11T12:15:31.567Z,8.00
2019-03-11T12:18:00.024Z,8.20
2019-03-11T12:20:30.596Z,8.30
2019-03-11T12:23:01.102Z,8.10
2019-03-11T12:25:29.892Z,8.00
2019-03-11T12:27:59.349Z,8.20
2019-03-11T12:30:31.913Z,8.80
2019-03-11T12:33:00.661Z,9.80
2019-03-11T12:35:29.536Z,10.10
2019-03-11T12:37:58.146Z,10.10
2019-03-11T12:40:27.136Z,9.80
2019-03-11T12:42:57.254Z,9.30
2019-03-11T12:45:26.602Z,9.00
2019-03-11T12:47:55.524Z,9.10
2019-03-11T12:50:26.333Z,9.30
2019-03-11T12:53:02.916Z,9.80
2019-03-11T12:55:33.974Z,10.10
2019-03-11T12:58:03.967Z,9.80
2019-03-11T13:00:32.864Z,9.70
2019-03-11T13:03:01.348Z,9.80
2019-03-11T13:05:29.845Z,10.10
2019-03-11T13:08:03.147Z,10.00
2019-03-11T13:10:33.447Z,9.80
2019-03-11T13:13:02.256Z,9.50
2019-03-11T13:15:31.094Z,9.20
2019-03-11T13:18:19.210Z,9.00
2019-03-11T13:20:47.741Z,9.00
2019-03-11T13:23:16.187Z,9.30
2019-03-11T13:25:45.013Z,9.50
2019-03-11T13:28:13.797Z,9.90
2019-03-11T13:30:42.484Z,9.70
2019-03-11T13:33:10.984Z,9.40
2019-03-11T13:35:40.566Z,9.80
2019-03-11T13:38:10.928Z,9.90
2019-03-11T13:40:41.692Z,9.60
2019-03-11T13:43:10.267Z,9.30
2019-03-11T13:45:40.140Z,9.60
2019-03-11T13:48:09.120Z,9.90
2019-03-11T13:50:37.698Z,9.70
2019-03-11T13:53:13.570Z,9.60
2019-03-11T13:55:42.418Z,9.40
2019-03-11T13:58:12.707Z,9.20
2019-03-11T14:00:42.902Z,9.10
2019-03-11T14:03:11.727Z,9.20
2019-03-11T14:05:41.981Z,9.30
2019-03-11T14:08:13.256Z,9.20
2019-03-11T14:10:43.366Z,9.10
2019-03-11T14:13:12.128Z,8.90
2019-03-11T14:15:40.945Z,9.20
2019-03-11T14:18:10.758Z,9.20
2019-03-11T14:20:40.051Z,9.50
2019-03-11T14:23:08.499Z,9.80
2019-03-11T14:25:37.794Z,9.70
2019-03-11T14:28:07.775Z,9.70
2019-03-11T14:30:36.514Z,9.70
2019-03-11T14:33:06.344Z,9.50
2019-03-11T14:35:35.136Z,9.30
2019-03-11T14:38:03.939Z,9.10
2019-03-11T14:40:32.706Z,8.80
2019-03-11T14:43:03.056Z,8.60
2019-03-11T14:45:31.860Z,8.20
2019-03-11T14:48:00.386Z,7.90
2019-03-11T14:50:30.480Z,7.60
2019-03-11T14:53:00.767Z,7.30
2019-03-11T14:55:29.318Z,7.00
2019-03-11T14:57:57.970Z,6.90
2019-03-11T15:00:26.491Z,6.90
2019-03-11T15:02:55.376Z,6.80
2019-03-11T15:05:25.263Z,6.80
2019-03-11T15:07:54.019Z,7.20
2019-03-11T15:10:22.779Z,7.30
2019-03-11T15:12:51.521Z,7.30
2019-03-11T15:15:21.874Z,7.30
2019-03-11T15:17:50.348Z,7.30
2019-03-11T15:20:21.085Z,7.40
2019-03-11T15:22:49.931Z,7.40
2019-03-11T15:25:19.300Z,7.30
2019-03-11T15:27:48.449Z,7.30
2019-03-11T15:30:24.966Z,7.20
2019-03-11T15:32:55.685Z,7.20
2019-03-11T15:35:24.906Z,7.30
2019-03-11T15:37:53.525Z,7.50
2019-03-11T15:40:22.068Z,7.50
2019-03-11T15:42:57.915Z,7.30
2019-03-11T15:45:26.778Z,7.20
2019-03-11T15:47:55.658Z,7.10
2019-03-11T15:50:31.701Z,7.20
2019-03-11T15:53:00.427Z,7.30
2019-03-11T15:55:30.287Z,7.50
2019-03-11T15:57:59.091Z,7.70
2019-03-11T16:00:27.705Z,7.80
2019-03-11T16:03:04.242Z,7.90
2019-03-11T16:05:32.784Z,7.90
2019-03-11T16:08:01.234Z,8.00
2019-03-11T16:10:29.755Z,8.00
2019-03-11T16:12:59.189Z,8.00
2019-03-11T16:15:27.970Z,8.00
2019-03-11T16:17:56.662Z,8.00
2019-03-11T16:20:26.877Z,8.00
2019-03-11T16:22:55.846Z,7.90
2019-03-11T16:25:24.785Z,7.80
2019-03-11T16:27:53.274Z,7.70
2019-03-11T16:30:24.785Z,7.60
2019-03-11T16:32:59.939Z,7.50
2019-03-11T16:35:27.830Z,7.40
2019-03-11T16:37:56.452Z,7.30
2019-03-11T16:40:25.509Z,7.30
2019-03-11T16:42:54.425Z,7.20
2019-03-11T16:45:22.965Z,7.10
2019-03-11T16:47:51.765Z,7.10
2019-03-11T16:50:27.889Z,7.00
2019-03-11T16:52:56.375Z,6.90
2019-03-11T16:55:26.827Z,6.90
2019-03-11T16:57:55.463Z,6.90
2019-03-11T17:00:25.541Z,6.80
2019-03-11T17:02:55.007Z,6.80
2019-03-11T17:05:24.002Z,6.80
2019-03-11T17:07:52.437Z,6.70
2019-03-11T17:10:22.227Z,6.70
2019-03-11T17:12:50.833Z,6.70
2019-03-11T17:15:19.634Z,6.60
2019-03-11T17:17:48.100Z,6.60
2019-03-11T17:20:18.250Z,6.60
2019-03-11T17:22:47.136Z,6.50
2019-03-11T17:25:16.421Z,6.50
2019-03-11T17:27:45.729Z,6.50
2019-03-11T17:30:20.790Z,6.40
2019-03-11T17:32:49.376Z,6.40
2019-03-11T17:35:19.366Z,6.40
2019-03-11T17:37:47.918Z,6.30
2019-03-11T17:40:18.484Z,6.30
2019-03-11T17:42:47.251Z,6.20
2019-03-11T17:45:16.114Z,6.20
2019-03-11T17:47:45.349Z,6.10
2019-03-11T17:50:21.054Z,6.10
2019-03-11T17:52:50.373Z,6.10
2019-03-11T17:55:19.769Z,6.00
2019-03-11T17:57:48.578Z,6.00
2019-03-11T18:00:21.770Z,6.00
2019-03-11T18:02:50.840Z,5.90
2019-03-11T18:05:20.953Z,5.90
2019-03-11T18:07:49.669Z,5.80
2019-03-11T18:10:18.254Z,5.80
2019-03-11T18:12:46.854Z,5.80
2019-03-11T18:15:15.996Z,5.80
2019-03-11T18:17:44.939Z,5.70
2019-03-11T18:20:15.422Z,5.60
2019-03-11T18:22:45.493Z,5.60
2019-03-11T18:25:16.603Z,5.60
2019-03-11T18:27:45.525Z,5.60
2019-03-11T18:30:19.743Z,5.60
2019-03-11T18:32:50.208Z,5.60
2019-03-11T18:35:19.202Z,5.50
2019-03-11T18:37:47.646Z,5.50
2019-03-11T18:40:18.763Z,5.50
2019-03-11T18:42:47.833Z,5.40
2019-03-11T18:45:19.742Z,5.40
2019-03-11T18:47:48.611Z,5.40
2019-03-11T18:50:24.589Z,5.30
2019-03-11T18:52:53.130Z,5.40
2019-03-11T18:55:21.655Z,5.30
2019-03-11T18:57:50.333Z,5.30
2019-03-11T19:00:20.113Z,5.30
2019-03-11T19:02:49.341Z,5.20
2019-03-11T19:05:25.474Z,5.20
2019-03-11T19:07:57.085Z,5.10
2019-03-11T19:10:25.906Z,5.10
2019-03-11T19:12:54.479Z,5.10
2019-03-11T19:15:26.314Z,5.10
2019-03-11T19:17:54.958Z,5.00
2019-03-11T19:20:24.437Z,5.00
2019-03-11T19:22:53.082Z,5.00
2019-03-11T19:25:21.647Z,5.00
2019-03-11T19:27:50.472Z,4.90
2019-03-11T19:30:28.374Z,4.90
2019-03-11T19:32:56.969Z,4.80
2019-03-11T19:35:25.843Z,4.80
2019-03-11T19:37:54.723Z,4.80
2019-03-11T19:40:24.981Z,4.70
2019-03-11T19:42:54.274Z,4.70
2019-03-11T19:45:24.538Z,4.70
2019-03-11T19:47:53.128Z,4.70
2019-03-11T19:50:21.743Z,4.60
2019-03-11T19:52:58.588Z,4.60
2019-03-11T19:55:20.964Z,4.60
2019-03-11T19:57:49.842Z,4.60
2019-03-11T20:00:20.908Z,4.50
2019-03-11T20:02:49.496Z,4.50
2019-03-11T20:05:30.333Z,4.40
2019-03-11T20:07:59.344Z,4.40
2019-03-11T20:10:29.258Z,4.40
2019-03-11T20:12:57.934Z,4.30
2019-03-11T20:15:29.063Z,4.30
2019-03-11T20:17:57.601Z,4.30
2019-03-11T20:20:28.028Z,4.30
2019-03-11T20:22:58.768Z,4.20
2019-03-11T20:25:40.037Z,4.20
2019-03-11T20:28:09.270Z,4.20
2019-03-11T20:30:37.834Z,4.20
2019-03-11T20:33:08.354Z,4.10
2019-03-11T20:35:38.933Z,4.10
2019-03-11T20:38:09.748Z,4.10
2019-03-11T20:40:38.695Z,4.10
2019-03-11T20:43:07.197Z,4.10
2019-03-11T20:45:35.652Z,4.10
2019-03-11T20:48:04.654Z,4.10
2019-03-11T20:50:41.882Z,4.10
2019-03-11T20:53:05.625Z,4.00
2019-03-11T20:55:35.830Z,4.00
2019-03-11T20:58:04.365Z,4.00
2019-03-11T21:00:32.883Z,4.00
2019-03-11T21:03:01.804Z,4.00
2019-03-11T21:05:36.486Z,4.00
2019-03-11T21:08:05.096Z,4.00
2019-03-11T21:10:33.701Z,4.00
2019-03-11T21:13:02.256Z,4.00
2019-03-11T21:15:31.079Z,4.00
2019-03-11T21:18:00.012Z,4.00
2019-03-11T21:20:28.892Z,3.90
2019-03-11T21:22:58.428Z,4.00
2019-03-11T21:25:27.288Z,3.90
2019-03-11T21:27:56.198Z,4.00
2019-03-11T21:30:26.170Z,4.00
2019-03-11T21:32:55.013Z,4.00
2019-03-11T21:35:23.755Z,4.00
2019-03-11T21:37:52.367Z,3.90
2019-03-11T21:40:25.721Z,3.90
2019-03-11T21:43:00.174Z,3.90
2019-03-11T21:45:33.933Z,3.90
2019-03-11T21:47:58.923Z,3.90
2019-03-11T21:50:29.035Z,3.90
2019-03-11T21:52:59.177Z,3.90
2019-03-11T21:55:28.946Z,3.90
2019-03-11T21:57:57.589Z,3.90
2019-03-11T22:00:38.680Z,3.90
2019-03-11T22:03:07.207Z,3.90
2019-03-11T22:05:39.958Z,3.90
2019-03-11T22:08:06.202Z,3.90
2019-03-11T22:10:48.741Z,3.80
2019-03-11T22:13:16.936Z,3.80
2019-03-11T22:15:47.666Z,3.80
2019-03-11T22:18:17.870Z,3.80
2019-03-11T22:20:49.321Z,3.80
2019-03-11T22:23:18.825Z,3.80
2019-03-11T22:25:47.360Z,3.80
2019-03-11T22:28:18.595Z,3.80
2019-03-11T22:30:48.195Z,3.80
2019-03-11T22:33:16.641Z,3.70
2019-03-11T22:35:45.616Z,3.70
2019-03-11T22:38:14.385Z,3.70
2019-03-11T22:40:43.112Z,3.70
2019-03-11T22:43:18.931Z,3.70
2019-03-11T22:45:44.689Z,3.70
2019-03-11T22:48:14.811Z,3.60
2019-03-11T22:50:43.819Z,3.60
2019-03-11T22:53:12.377Z,3.60
2019-03-11T22:55:41.115Z,3.60
2019-03-11T22:58:12.885Z,3.50
2019-03-11T23:00:46.430Z,3.50
2019-03-11T23:03:15.065Z,3.40
2019-03-11T23:05:57.060Z,3.40
2019-03-11T23:08:14.569Z,3.40
2019-03-11T23:10:44.525Z,3.40
2019-03-11T23:13:15.019Z,3.40
2019-03-11T23:15:43.537Z,3.30
2019-03-11T23:18:12.147Z,3.30
2019-03-11T23:20:40.929Z,3.30
2019-03-11T23:23:09.530Z,3.30
2019-03-11T23:25:39.050Z,3.30
2019-03-11T23:28:07.652Z,3.20
2019-03-11T23:30:36.581Z,3.20
2019-03-11T23:33:06.509Z,3.20
2019-03-11T23:35:35.228Z,3.20
2019-03-11T23:38:05.254Z,3.20
2019-03-11T23:40:33.976Z,3.20
2019-03-11T23:43:04.320Z,3.20
2019-03-11T23:45:33.121Z,3.20
2019-03-11T23:48:01.958Z,3.30
2019-03-11T23:50:30.951Z,3.30
2019-03-11T23:52:59.894Z,3.30
2019-03-11T23:55:28.663Z,3.40
2019-03-11T23:57:57.532Z,3.40
