createdAt,value
2022-09-22T00:00:01.564Z,0.00
2022-09-22T00:10:00.129Z,0.00
2022-09-22T00:20:01.321Z,0.00
2022-09-22T00:30:00.169Z,0.00
2022-09-22T00:40:00.361Z,0.00
2022-09-22T00:50:00.134Z,0.00
2022-09-22T01:00:00.154Z,0.00
2022-09-22T01:10:00.126Z,0.00
2022-09-22T01:20:00.205Z,0.00
2022-09-22T01:30:00.146Z,0.00
2022-09-22T01:40:00.205Z,0.00
2022-09-22T01:50:00.160Z,0.00
2022-09-22T02:00:00.156Z,0.00
2022-09-22T02:10:00.132Z,0.00
2022-09-22T02:20:00.182Z,0.00
2022-09-22T02:30:00.151Z,0.00
2022-09-22T02:40:00.169Z,0.00
2022-09-22T02:50:00.166Z,0.00
2022-09-22T03:00:00.201Z,0.00
2022-09-22T03:10:00.141Z,0.00
2022-09-22T03:20:00.178Z,0.00
2022-09-22T03:30:00.130Z,0.00
2022-09-22T03:40:00.161Z,0.00
2022-09-22T03:50:00.146Z,0.00
2022-09-22T04:00:00.149Z,0.00
2022-09-22T04:10:00.142Z,0.00
2022-09-22T04:20:00.208Z,0.34
2022-09-22T04:30:00.170Z,3.17
2022-09-22T04:40:00.185Z,6.67
2022-09-22T04:50:00.176Z,36.67
2022-09-22T05:00:00.134Z,98.33
2022-09-22T05:10:00.139Z,180.00
2022-09-22T05:20:00.169Z,261.67
2022-09-22T05:30:00.160Z,336.67
2022-09-22T05:40:00.180Z,805.00
2022-09-22T05:50:00.150Z,911.25
2022-09-22T06:00:00.353Z,498.33
2022-09-22T06:10:00.157Z,1080.42
2022-09-22T06:20:00.164Z,570.00
2022-09-22T06:30:00.128Z,1195.42
2022-09-22T06:40:00.137Z,1244.58
2022-09-22T06:50:00.187Z,1292.92
2022-09-22T07:00:00.172Z,1338.75
2022-09-22T07:10:00.176Z,686.67
2022-09-22T07:20:00.194Z,705.00
2022-09-22T07:30:00.129Z,1455.83
2022-09-22T07:40:00.174Z,1494.17
2022-09-22T07:50:00.164Z,758.33
2022-09-22T08:00:00.164Z,1558.33
2022-09-22T08:10:00.116Z,793.33
2022-09-22T08:20:00.180Z,1658.33
2022-09-22T08:30:00.118Z,898.33
2022-09-22T08:40:00.187Z,1957.50
2022-09-22T08:50:00.152Z,1140.00
2022-09-22T09:00:00.221Z,2421.67
2022-09-22T09:10:00.133Z,2049.17
2022-09-22T09:20:00.210Z,1066.67
2022-09-22T09:30:00.112Z,2485.42
2022-09-22T09:40:00.148Z,3219.17
2022-09-22T09:50:00.158Z,2960.00
2022-09-22T10:00:00.190Z,3705.83
2022-09-22T10:10:00.135Z,1836.67
2022-09-22T10:20:00.183Z,3864.17
2022-09-22T10:30:00.175Z,27699.17
2022-09-22T10:40:02.193Z,29651.67
2022-09-22T10:50:00.155Z,30531.67
2022-09-22T11:00:00.156Z,31032.50
2022-09-22T11:10:00.189Z,32153.33
2022-09-22T11:20:00.169Z,33475.00
2022-09-22T11:30:00.143Z,18075.00
2022-09-22T11:40:00.234Z,33435.83
2022-09-22T11:50:00.160Z,31828.33
2022-09-22T12:00:00.185Z,33163.33
2022-09-22T12:10:00.249Z,31826.67
2022-09-22T12:20:00.262Z,31009.17
2022-09-22T12:30:00.157Z,30248.33
2022-09-22T12:40:00.241Z,31710.00
2022-09-22T12:50:00.131Z,29708.33
2022-09-22T13:00:00.154Z,30012.50
2022-09-22T13:10:00.179Z,29160.83
2022-09-22T13:20:00.189Z,28620.83
2022-09-22T13:30:00.139Z,6835.42
2022-09-22T13:40:00.186Z,27085.42
2022-09-22T13:50:00.132Z,26819.58
2022-09-22T14:00:00.254Z,26030.83
2022-09-22T14:10:00.169Z,25647.08
2022-09-22T14:20:01.528Z,24262.08
2022-09-22T14:30:00.241Z,22439.58
2022-09-22T14:40:00.226Z,21381.67
2022-09-22T14:50:00.260Z,20045.00
2022-09-22T15:00:00.215Z,9125.00
2022-09-22T15:10:00.027Z,5850.00
2022-09-22T15:20:00.075Z,6041.67
2022-09-22T15:30:00.077Z,7985.00
2022-09-22T15:40:00.102Z,14252.50
2022-09-22T15:50:00.150Z,12360.83
2022-09-22T16:00:00.161Z,10710.83
2022-09-22T16:10:00.166Z,4398.33
2022-09-22T16:20:00.214Z,2245.42
2022-09-22T16:30:00.240Z,4857.50
2022-09-22T16:40:00.209Z,2854.17
2022-09-22T16:50:00.141Z,580.00
2022-09-22T17:00:00.173Z,242.50
2022-09-22T17:10:00.230Z,43.33
2022-09-22T17:20:01.943Z,25.83
2022-09-22T17:30:01.959Z,4.53
2022-09-22T17:40:00.256Z,0.68
2022-09-22T17:50:00.146Z,0.11
2022-09-22T18:00:00.162Z,0.00
2022-09-22T18:10:00.151Z,0.00
2022-09-22T18:20:00.197Z,0.00
2022-09-22T18:30:00.125Z,0.00
2022-09-22T18:40:00.172Z,0.00
2022-09-22T18:50:00.136Z,0.00
2022-09-22T19:00:00.179Z,0.00
2022-09-22T19:10:01.003Z,0.00
2022-09-22T19:20:00.190Z,0.00
2022-09-22T19:30:00.153Z,0.00
2022-09-22T19:40:00.199Z,0.00
2022-09-22T19:50:00.147Z,0.00
2022-09-22T20:10:02.145Z,0.00
2022-09-22T20:20:00.188Z,0.00
2022-09-22T20:30:00.182Z,0.00
2022-09-22T20:40:00.170Z,0.00
2022-09-22T20:50:00.148Z,0.00
2022-09-22T21:00:00.148Z,0.00
2022-09-22T21:10:00.173Z,0.00
2022-09-22T21:20:00.160Z,0.00
2022-09-22T21:30:00.123Z,0.00
2022-09-22T21:40:00.232Z,0.00
2022-09-22T21:50:01.273Z,0.00
2022-09-22T22:00:00.157Z,0.00
2022-09-22T22:10:00.154Z,0.00
2022-09-22T22:20:00.159Z,0.00
2022-09-22T22:30:00.141Z,0.00
2022-09-22T22:40:01.492Z,0.00
2022-09-22T22:50:00.132Z,0.00
2022-09-22T23:00:00.170Z,0.00
2022-09-22T23:10:00.159Z,0.00
2022-09-22T23:20:00.192Z,0.00
2022-09-22T23:30:00.150Z,0.00
2022-09-22T23:40:01.235Z,0.00
2022-09-22T23:50:00.099Z,0.00
