createdAt,value
2018-11-12T09:16:38.216Z,21.93
2018-11-12T09:19:06.711Z,19.87
2018-11-12T09:21:35.025Z,20.27
2018-11-12T09:24:03.272Z,18.73
2018-11-12T09:26:31.585Z,18.27
2018-11-12T09:28:59.922Z,16.30
2018-11-12T13:02:09.172Z,5.43
2018-11-12T13:04:38.265Z,4.03
2018-11-12T13:07:06.618Z,4.17
2018-11-12T13:09:34.853Z,3.20
2018-11-12T13:12:03.208Z,4.53
2018-11-12T13:14:31.665Z,3.37
2018-11-12T13:48:15.814Z,2.23
2018-11-12T13:50:44.229Z,3.10
2018-11-12T13:53:12.588Z,1.23
2018-11-12T13:55:41.041Z,3.20
2018-11-12T13:58:09.418Z,2.80
2018-11-12T14:00:37.819Z,2.60
2018-11-12T14:16:04.788Z,4.80
2018-11-12T14:18:33.131Z,4.40
2018-11-12T14:21:01.951Z,5.40
2018-11-12T14:23:30.168Z,5.03
2018-11-12T14:25:58.582Z,7.43
2018-11-12T14:28:27.033Z,5.30
2018-11-12T14:30:55.257Z,5.70
2018-11-12T14:46:15.335Z,6.90
2018-11-12T14:48:44.048Z,5.97
2018-11-12T14:51:12.526Z,5.70
2018-11-12T14:53:40.757Z,6.67
2018-11-12T14:56:09.126Z,7.47
2018-11-12T14:58:37.484Z,6.33
2018-11-12T15:01:05.768Z,7.10
2018-11-12T15:03:34.125Z,6.67
2018-11-12T15:06:03.088Z,8.03
2018-11-12T15:08:31.488Z,7.47
2018-11-12T15:10:59.830Z,7.60
2018-11-12T15:13:28.225Z,9.93
2018-11-12T15:15:56.566Z,8.73
2018-11-12T18:20:22.709Z,14.23
2018-11-12T18:22:51.881Z,15.37
2018-11-12T18:25:20.142Z,17.43
2018-11-12T18:28:01.090Z,17.73
2018-11-12T18:30:33.451Z,17.37
2018-11-12T20:32:18.432Z,11.87
2018-11-12T20:34:54.247Z,10.30
2018-11-12T20:37:35.141Z,12.80
2018-11-12T20:40:03.467Z,7.63
2018-11-12T20:42:31.865Z,7.30
2018-11-12T20:45:00.620Z,7.10
2018-11-12T20:47:28.916Z,8.43
2018-11-12T20:49:57.356Z,7.77
2018-11-12T20:52:25.678Z,10.67
2018-11-12T20:54:54.099Z,14.77
2018-11-12T20:57:22.454Z,9.27
2018-11-12T20:59:51.342Z,12.50
2018-11-12T21:02:19.715Z,9.03
2018-11-12T21:39:14.661Z,17.37
2018-11-12T21:41:53.082Z,10.57
2018-11-12T21:44:29.018Z,8.97
2018-11-12T21:47:04.819Z,13.13
2018-11-12T21:49:40.714Z,11.33
2018-11-12T21:52:16.619Z,15.23
2018-11-12T21:54:53.037Z,8.33
2018-11-12T21:57:28.603Z,15.70
2018-11-12T22:00:09.055Z,4.17
