createdAt,value
2022-09-26T00:00:19.980Z,98168.87
2022-09-26T00:03:37.757Z,98160.13
2022-09-26T00:06:54.561Z,98161.13
2022-09-26T00:10:11.961Z,98154.39
2022-09-26T00:13:28.031Z,98150.09
2022-09-26T00:16:45.658Z,98142.16
2022-09-26T00:20:01.879Z,98153.80
2022-09-26T00:23:18.366Z,98144.41
2022-09-26T00:26:37.492Z,98137.92
2022-09-26T00:29:56.796Z,98136.75
2022-09-26T00:33:12.939Z,98138.81
2022-09-26T00:36:37.609Z,98130.06
2022-09-26T00:39:47.152Z,98124.58
2022-09-26T00:43:03.349Z,98120.92
2022-09-26T00:46:29.397Z,98118.84
2022-09-26T00:49:48.304Z,98105.37
2022-09-26T00:53:09.165Z,98104.73
2022-09-26T00:56:31.046Z,98110.61
2022-09-26T00:59:51.683Z,98110.61
2022-09-26T01:03:08.364Z,98110.77
2022-09-26T01:06:25.579Z,98110.52
2022-09-26T01:09:42.320Z,98111.36
2022-09-26T01:12:59.071Z,98113.61
2022-09-26T01:16:15.770Z,98105.42
2022-09-26T01:19:37.303Z,98097.88
2022-09-26T01:23:37.059Z,98100.64
2022-09-26T01:27:42.545Z,98104.48
2022-09-26T01:31:03.612Z,98095.55
2022-09-26T01:34:25.201Z,98100.00
2022-09-26T01:37:47.051Z,98094.65
2022-09-26T01:41:13.839Z,98097.09
2022-09-26T01:44:38.797Z,98081.88
2022-09-26T01:48:00.318Z,98084.07
2022-09-26T01:51:21.274Z,98079.78
2022-09-26T01:54:43.507Z,98080.17
2022-09-26T01:58:04.497Z,98071.59
2022-09-26T02:01:24.777Z,98070.16
2022-09-26T02:04:45.917Z,98070.59
2022-09-26T02:08:08.365Z,98062.83
2022-09-26T02:11:26.928Z,98067.76
2022-09-26T02:14:46.553Z,98065.31
2022-09-26T02:18:09.257Z,98063.92
2022-09-26T02:21:29.524Z,98057.43
2022-09-26T02:24:45.837Z,98054.78
2022-09-26T02:28:01.951Z,98050.75
2022-09-26T02:31:21.418Z,98056.88
2022-09-26T02:34:37.883Z,98062.16
2022-09-26T02:37:53.961Z,98056.13
2022-09-26T02:41:18.176Z,98053.92
2022-09-26T02:44:54.486Z,98050.08
2022-09-26T02:48:29.971Z,98044.91
2022-09-26T02:52:04.010Z,98049.80
2022-09-26T02:55:28.125Z,98039.09
2022-09-26T02:58:52.348Z,98033.20
2022-09-26T03:02:14.264Z,98031.39
2022-09-26T03:05:35.884Z,98028.18
2022-09-26T03:08:55.564Z,98025.33
2022-09-26T03:12:17.469Z,98017.77
2022-09-26T03:15:35.792Z,98018.59
2022-09-26T03:18:58.402Z,98011.90
2022-09-26T03:22:15.000Z,98009.48
2022-09-26T03:25:35.394Z,98001.34
2022-09-26T03:28:53.403Z,98000.34
2022-09-26T03:32:10.650Z,97998.27
2022-09-26T03:35:27.538Z,97984.86
2022-09-26T03:38:43.961Z,97984.02
2022-09-26T03:42:08.166Z,97982.58
2022-09-26T03:45:24.695Z,97976.86
2022-09-26T03:48:49.910Z,97980.34
2022-09-26T03:52:06.092Z,97976.42
2022-09-26T03:55:22.361Z,97990.69
2022-09-26T03:58:42.148Z,97986.00
2022-09-26T04:01:58.460Z,97984.13
2022-09-26T04:05:17.448Z,97990.63
2022-09-26T04:08:33.750Z,98000.84
2022-09-26T04:11:49.915Z,97997.19
2022-09-26T04:15:07.085Z,97993.91
2022-09-26T04:18:23.568Z,97989.82
2022-09-26T04:21:41.459Z,97988.81
2022-09-26T04:24:57.814Z,97988.22
2022-09-26T04:28:13.965Z,97993.14
2022-09-26T04:31:31.352Z,97983.80
2022-09-26T04:34:49.576Z,97983.85
2022-09-26T04:38:09.091Z,97978.56
2022-09-26T04:41:28.385Z,97980.00
2022-09-26T04:44:44.574Z,97977.34
2022-09-26T04:48:01.278Z,97972.28
2022-09-26T04:51:27.953Z,97972.31
2022-09-26T04:54:45.431Z,97974.17
2022-09-26T04:58:02.862Z,97963.21
2022-09-26T05:01:24.214Z,97959.15
2022-09-26T05:04:42.921Z,97960.58
2022-09-26T05:08:00.106Z,97960.96
2022-09-26T05:11:18.102Z,97956.30
2022-09-26T05:14:36.169Z,97948.40
2022-09-26T05:17:52.794Z,97943.33
2022-09-26T05:21:09.294Z,97939.88
2022-09-26T05:24:39.416Z,97945.78
2022-09-26T05:27:56.135Z,97938.46
2022-09-26T05:31:12.402Z,97940.95
2022-09-26T05:34:29.300Z,97955.22
2022-09-26T05:37:45.763Z,97948.69
2022-09-26T05:41:04.875Z,97953.56
2022-09-26T05:44:21.960Z,97952.98
2022-09-26T05:47:41.573Z,97948.69
2022-09-26T05:50:58.134Z,97944.62
2022-09-26T05:54:14.565Z,97944.83
2022-09-26T05:57:31.401Z,97945.47
2022-09-26T06:00:48.542Z,97950.98
2022-09-26T06:04:05.388Z,97952.44
2022-09-26T06:07:23.631Z,97953.91
2022-09-26T06:10:40.955Z,97951.25
2022-09-26T06:13:58.601Z,97945.95
2022-09-26T06:17:15.210Z,97945.53
2022-09-26T06:20:32.176Z,97945.33
2022-09-26T06:23:57.602Z,97949.41
2022-09-26T06:27:16.716Z,97944.31
2022-09-26T06:30:37.419Z,97942.08
2022-09-26T06:34:06.339Z,97946.37
2022-09-26T06:37:24.224Z,97946.78
2022-09-26T06:40:40.592Z,97946.78
2022-09-26T06:43:58.473Z,97945.77
2022-09-26T06:47:19.432Z,97946.99
2022-09-26T06:50:35.891Z,97937.39
2022-09-26T06:53:52.270Z,97937.63
2022-09-26T06:57:14.742Z,97934.35
2022-09-26T07:00:30.645Z,97930.27
2022-09-26T07:03:48.877Z,97932.94
2022-09-26T07:07:29.782Z,97936.20
2022-09-26T07:10:47.928Z,97939.65
2022-09-26T07:14:09.136Z,97932.52
2022-09-26T07:17:28.624Z,97934.55
2022-09-26T07:21:16.507Z,97938.42
2022-09-26T07:24:37.074Z,97938.02
2022-09-26T07:27:56.726Z,97934.36
2022-09-26T07:31:16.438Z,97935.16
2022-09-26T07:34:47.203Z,97934.14
2022-09-26T07:38:05.943Z,97941.49
2022-09-26T07:41:22.805Z,97932.70
2022-09-26T07:45:19.627Z,97931.88
2022-09-26T07:48:11.269Z,97926.35
2022-09-26T07:51:47.437Z,97937.56
2022-09-26T07:55:05.667Z,97929.60
2022-09-26T07:58:40.002Z,97936.73
2022-09-26T08:02:04.030Z,97925.50
2022-09-26T08:05:26.350Z,97924.67
2022-09-26T08:08:43.394Z,97932.02
2022-09-26T08:12:18.517Z,97928.74
2022-09-26T08:15:37.068Z,97929.95
2022-09-26T08:18:55.756Z,97928.09
2022-09-26T08:22:13.071Z,97935.05
2022-09-26T08:25:29.586Z,97931.77
2022-09-26T08:28:55.604Z,97932.39
2022-09-26T08:32:12.274Z,97932.60
2022-09-26T08:35:28.493Z,97936.68
2022-09-26T08:39:03.793Z,97930.75
2022-09-26T08:42:43.146Z,97930.75
2022-09-26T08:46:38.232Z,97919.72
2022-09-26T08:50:16.730Z,97922.78
2022-09-26T08:53:38.637Z,97921.95
2022-09-26T08:57:02.760Z,97928.89
2022-09-26T09:00:29.686Z,97925.84
2022-09-26T09:03:53.609Z,97930.75
2022-09-26T09:07:17.184Z,97931.98
2022-09-26T09:10:44.375Z,97930.34
2022-09-26T09:14:22.410Z,97937.91
2022-09-26T09:18:04.601Z,97934.83
2022-09-26T09:21:41.857Z,97933.22
2022-09-26T09:25:23.036Z,97936.06
2022-09-26T09:29:03.457Z,97935.47
2022-09-26T09:32:25.726Z,97934.05
2022-09-26T09:35:49.895Z,97933.84
2022-09-26T09:39:29.778Z,97939.95
2022-09-26T09:42:55.831Z,97934.83
2022-09-26T09:46:18.500Z,97940.13
2022-09-26T09:49:35.927Z,97932.97
2022-09-26T09:53:00.156Z,97938.89
2022-09-26T09:56:22.242Z,97937.44
2022-09-26T09:59:55.396Z,97936.82
2022-09-26T10:03:19.821Z,97932.70
2022-09-26T10:06:45.199Z,97933.09
2022-09-26T10:09:57.805Z,97935.56
2022-09-26T10:13:19.969Z,97931.84
2022-09-26T10:17:31.896Z,97933.42
2022-09-26T10:21:13.200Z,97927.88
2022-09-26T10:24:46.236Z,97921.89
2022-09-26T10:28:26.806Z,97921.87
2022-09-26T10:31:48.634Z,97912.20
2022-09-26T10:35:26.666Z,97910.77
2022-09-26T10:39:06.076Z,97910.77
2022-09-26T10:42:37.720Z,97904.14
2022-09-26T10:46:16.656Z,97908.59
2022-09-26T10:49:56.032Z,97898.34
2022-09-26T10:53:27.817Z,97890.36
2022-09-26T10:56:48.651Z,97890.09
2022-09-26T11:00:09.445Z,97891.89
2022-09-26T11:03:31.908Z,97892.84
2022-09-26T11:07:06.861Z,97887.91
2022-09-26T11:10:32.613Z,97898.33
2022-09-26T11:14:08.032Z,97890.34
2022-09-26T11:17:24.519Z,97897.75
2022-09-26T11:20:54.533Z,97887.27
2022-09-26T11:24:18.225Z,97879.85
2022-09-26T11:27:43.586Z,97880.34
2022-09-26T11:31:06.375Z,97881.38
2022-09-26T11:34:27.547Z,97869.22
2022-09-26T11:38:22.683Z,97869.73
2022-09-26T11:41:52.027Z,97854.77
2022-09-26T11:45:13.374Z,97847.14
2022-09-26T11:48:56.777Z,97847.91
2022-09-26T11:52:37.007Z,97842.27
2022-09-26T11:56:06.869Z,97846.09
2022-09-26T11:59:56.698Z,97844.47
2022-09-26T12:03:46.377Z,97837.99
2022-09-26T12:07:13.006Z,97841.69
2022-09-26T12:10:40.191Z,97841.74
2022-09-26T12:14:03.695Z,97849.78
2022-09-26T12:17:27.495Z,97847.23
2022-09-26T12:20:51.040Z,97845.05
2022-09-26T12:24:12.937Z,97853.17
2022-09-26T12:27:36.996Z,97845.05
2022-09-26T12:31:02.132Z,97848.45
2022-09-26T12:34:54.675Z,97839.88
2022-09-26T12:38:37.888Z,97843.25
2022-09-26T12:42:15.999Z,97831.53
2022-09-26T12:45:59.500Z,97831.64
2022-09-26T12:49:45.818Z,97831.41
2022-09-26T12:53:34.904Z,97825.59
2022-09-26T12:56:58.686Z,97834.66
2022-09-26T13:00:26.045Z,97826.77
2022-09-26T13:04:19.506Z,97834.05
2022-09-26T13:07:52.120Z,97830.45
2022-09-26T13:11:21.699Z,97838.70
2022-09-26T13:15:05.837Z,97842.20
2022-09-26T13:18:29.002Z,97846.47
2022-09-26T13:21:55.141Z,97842.77
2022-09-26T13:25:21.584Z,97829.65
2022-09-26T13:29:00.615Z,97826.05
2022-09-26T13:32:07.648Z,97828.58
2022-09-26T13:35:29.052Z,97828.92
2022-09-26T13:38:52.450Z,97819.97
2022-09-26T13:42:13.160Z,97812.64
2022-09-26T13:45:34.857Z,97815.41
2022-09-26T13:48:59.728Z,97807.98
2022-09-26T13:52:36.916Z,97810.41
2022-09-26T13:56:08.679Z,97810.99
2022-09-26T13:59:57.522Z,97804.27
2022-09-26T14:03:50.576Z,97788.23
2022-09-26T14:08:03.335Z,97790.91
2022-09-26T14:11:33.247Z,97786.02
2022-09-26T14:15:01.493Z,97793.45
2022-09-26T14:18:35.706Z,97785.13
2022-09-26T14:22:06.605Z,97784.30
2022-09-26T14:26:00.898Z,97779.10
2022-09-26T14:29:40.147Z,97783.86
2022-09-26T14:32:56.865Z,97794.78
2022-09-26T14:36:36.594Z,97794.20
2022-09-26T14:43:18.846Z,97776.11
2022-09-26T14:46:38.146Z,97784.26
2022-09-26T14:50:05.626Z,97787.52
2022-09-26T14:56:48.600Z,97785.34
2022-09-26T15:00:06.358Z,97778.71
2022-09-26T15:03:27.365Z,97780.69
2022-09-26T15:06:54.458Z,97773.30
2022-09-26T15:13:37.625Z,97768.60
2022-09-26T15:16:58.394Z,97764.08
2022-09-26T15:20:20.541Z,97776.70
2022-09-26T15:26:55.009Z,97771.38
2022-09-26T15:30:23.350Z,97762.43
2022-09-26T15:33:41.653Z,97769.51
2022-09-26T15:37:05.160Z,97765.09
2022-09-26T15:43:40.807Z,97769.58
2022-09-26T15:46:59.294Z,97769.45
2022-09-26T15:50:22.970Z,97773.83
2022-09-26T15:56:59.101Z,97774.84
2022-09-26T16:00:20.420Z,97772.84
2022-09-26T16:03:57.254Z,97766.12
2022-09-26T16:07:22.256Z,97765.39
2022-09-26T16:13:57.444Z,97758.23
2022-09-26T16:17:25.603Z,97758.89
2022-09-26T16:20:42.124Z,97752.84
2022-09-26T16:24:01.770Z,97761.95
2022-09-26T16:27:31.950Z,97760.97
2022-09-26T16:30:55.299Z,97761.34
2022-09-26T16:34:24.232Z,97756.85
2022-09-26T16:37:40.799Z,97762.38
2022-09-26T16:41:02.770Z,97760.97
2022-09-26T16:44:34.840Z,97757.74
2022-09-26T16:47:53.072Z,97754.71
2022-09-26T16:51:25.101Z,97755.59
2022-09-26T16:54:41.443Z,97751.39
2022-09-26T16:58:04.203Z,97748.78
2022-09-26T17:01:34.996Z,97749.24
2022-09-26T17:04:57.884Z,97745.98
2022-09-26T17:08:19.380Z,97761.56
2022-09-26T17:11:36.420Z,97753.81
2022-09-26T17:14:57.559Z,97748.12
2022-09-26T17:18:17.859Z,97735.84
2022-09-26T17:21:34.600Z,97738.50
2022-09-26T17:24:51.379Z,97740.97
2022-09-26T17:28:08.655Z,97745.84
2022-09-26T17:31:27.979Z,97749.09
2022-09-26T17:34:45.529Z,97738.60
2022-09-26T17:38:05.094Z,97747.16
2022-09-26T17:41:26.177Z,97736.51
2022-09-26T17:44:43.993Z,97739.77
2022-09-26T17:48:03.722Z,97744.44
2022-09-26T17:51:22.606Z,97748.73
2022-09-26T17:54:43.891Z,97743.84
2022-09-26T17:58:07.424Z,97744.87
2022-09-26T18:01:33.563Z,97746.73
2022-09-26T18:04:52.625Z,97750.27
2022-09-26T18:08:14.904Z,97748.50
2022-09-26T18:11:35.545Z,97755.07
2022-09-26T18:14:55.086Z,97744.28
2022-09-26T18:18:14.935Z,97745.39
2022-09-26T18:21:31.812Z,97742.77
2022-09-26T18:24:51.678Z,97745.05
2022-09-26T18:28:17.099Z,97743.65
2022-09-26T18:31:43.033Z,97752.23
2022-09-26T18:35:02.177Z,97754.29
2022-09-26T18:38:19.724Z,97755.69
2022-09-26T18:41:40.912Z,97750.75
2022-09-26T18:45:10.000Z,97754.89
2022-09-26T18:48:33.850Z,97754.89
2022-09-26T18:51:51.949Z,97752.39
2022-09-26T18:55:34.055Z,97751.13
2022-09-26T18:58:52.197Z,97747.06
2022-09-26T19:02:14.592Z,97747.52
2022-09-26T19:05:34.273Z,97755.69
2022-09-26T19:08:55.808Z,97753.91
2022-09-26T19:15:32.369Z,97743.41
2022-09-26T19:18:51.278Z,97743.91
2022-09-26T19:22:10.593Z,97747.63
2022-09-26T19:28:47.468Z,97742.20
2022-09-26T19:32:04.492Z,97744.89
2022-09-26T19:35:31.504Z,97737.78
2022-09-26T19:38:51.422Z,97735.55
2022-09-26T19:42:09.300Z,97735.80
2022-09-26T19:45:27.522Z,97732.97
2022-09-26T19:48:54.682Z,97732.97
2022-09-26T19:52:16.091Z,97733.24
2022-09-26T19:55:39.008Z,97739.41
2022-09-26T19:58:55.517Z,97738.19
2022-09-26T20:02:16.693Z,97738.63
2022-09-26T20:05:35.572Z,97743.59
2022-09-26T20:08:56.395Z,97743.78
2022-09-26T20:12:12.092Z,97745.86
2022-09-26T20:15:29.255Z,97742.41
2022-09-26T20:18:49.341Z,97747.32
2022-09-26T20:22:08.316Z,97750.42
2022-09-26T20:25:29.648Z,97750.67
2022-09-26T20:28:46.037Z,97748.42
2022-09-26T20:32:04.472Z,97749.66
2022-09-26T20:35:24.305Z,97754.97
2022-09-26T20:38:48.945Z,97753.77
2022-09-26T20:42:05.521Z,97763.98
2022-09-26T20:45:28.741Z,97756.60
2022-09-26T20:48:47.932Z,97763.76
2022-09-26T20:52:08.639Z,97760.48
2022-09-26T21:01:56.813Z,97752.38
2022-09-26T21:05:23.584Z,97744.85
2022-09-26T21:08:40.354Z,97746.69
2022-09-26T21:11:57.347Z,97750.58
2022-09-26T21:15:17.217Z,97745.30
2022-09-26T21:18:37.586Z,97747.55
2022-09-26T21:21:54.425Z,97749.77
2022-09-26T21:25:15.350Z,97744.48
2022-09-26T21:28:36.507Z,97741.03
2022-09-26T21:31:57.069Z,97740.39
2022-09-26T21:35:15.776Z,97742.24
2022-09-26T21:38:33.416Z,97742.45
2022-09-26T21:41:49.702Z,97737.56
2022-09-26T21:45:11.510Z,97730.63
2022-09-26T21:48:29.305Z,97726.33
2022-09-26T21:51:46.353Z,97728.61
2022-09-26T21:58:36.687Z,97714.72
2022-09-26T22:01:53.198Z,97715.73
2022-09-26T22:05:10.044Z,97707.59
2022-09-26T22:08:29.135Z,97707.38
2022-09-26T22:11:46.933Z,97705.55
2022-09-26T22:15:03.723Z,97704.13
2022-09-26T22:18:20.374Z,97702.52
2022-09-26T22:21:36.812Z,97708.41
2022-09-26T22:29:37.136Z,97687.42
2022-09-26T22:32:53.420Z,97687.84
2022-09-26T22:36:10.454Z,97678.27
2022-09-26T22:39:26.850Z,97674.80
2022-09-26T22:42:43.265Z,97661.56
2022-09-26T22:45:59.531Z,97658.52
2022-09-26T22:49:15.891Z,97659.12
2022-09-26T22:52:32.149Z,97653.21
2022-09-26T22:56:01.425Z,97656.46
2022-09-26T22:59:18.255Z,97648.53
2022-09-26T23:02:34.653Z,97642.82
2022-09-26T23:05:53.256Z,97648.09
2022-09-26T23:09:12.401Z,97642.00
2022-09-26T23:12:26.379Z,97645.86
2022-09-26T23:15:42.472Z,97644.66
2022-09-26T23:18:59.349Z,97638.31
2022-09-26T23:22:16.239Z,97642.59
2022-09-26T23:25:32.532Z,97635.47
2022-09-26T23:28:48.673Z,97642.19
2022-09-26T23:32:05.061Z,97629.34
2022-09-26T23:35:21.606Z,97639.72
2022-09-26T23:38:40.317Z,97627.53
2022-09-26T23:45:13.832Z,97624.47
2022-09-26T23:48:30.223Z,97632.80
2022-09-26T23:51:48.298Z,97634.81
2022-09-26T23:55:04.449Z,97638.84
2022-09-26T23:58:21.146Z,97625.63
