createdAt,value
2019-01-06T00:00:40.045Z,4.93
2019-01-06T00:04:01.096Z,4.90
2019-01-06T00:07:22.464Z,4.37
2019-01-06T00:10:30.428Z,4.70
2019-01-06T00:13:38.198Z,5.33
2019-01-06T00:16:52.044Z,5.13
2019-01-06T00:20:05.764Z,5.17
2019-01-06T00:23:10.795Z,5.10
2019-01-06T00:26:31.863Z,5.57
2019-01-06T00:29:36.955Z,4.77
2019-01-06T00:32:41.993Z,4.40
2019-01-06T00:35:55.805Z,4.43
2019-01-06T00:39:00.877Z,4.10
2019-01-06T00:42:08.601Z,4.03
2019-01-06T00:45:13.736Z,3.87
2019-01-06T00:48:18.934Z,3.93
2019-01-06T00:51:40.365Z,4.40
2019-01-06T00:54:57.493Z,4.20
2019-01-06T00:58:08.256Z,4.27
2019-01-06T01:01:15.974Z,4.07
2019-01-06T01:04:32.908Z,4.40
2019-01-06T01:07:43.945Z,3.90
2019-01-06T01:10:54.907Z,4.70
2019-01-06T01:14:02.652Z,3.83
2019-01-06T01:17:07.689Z,3.27
2019-01-06T01:20:21.801Z,3.40
2019-01-06T01:23:29.880Z,3.13
2019-01-06T01:26:34.933Z,3.37
2019-01-06T01:29:45.800Z,3.03
2019-01-06T01:32:53.841Z,3.20
2019-01-06T01:35:58.886Z,3.20
2019-01-06T01:39:03.972Z,3.80
2019-01-06T01:42:09.052Z,3.40
2019-01-06T01:45:23.164Z,3.50
2019-01-06T01:48:28.245Z,3.50
2019-01-06T01:51:42.084Z,3.63
2019-01-06T01:55:02.245Z,3.40
2019-01-06T01:58:07.316Z,3.33
2019-01-06T02:01:12.352Z,3.50
2019-01-06T02:04:20.168Z,3.23
2019-01-06T02:07:28.276Z,3.33
2019-01-06T02:10:39.121Z,3.23
2019-01-06T02:13:49.916Z,2.90
2019-01-06T02:17:00.635Z,2.97
2019-01-06T02:20:23.784Z,3.90
2019-01-06T02:23:28.822Z,3.73
2019-01-06T02:26:33.911Z,3.10
2019-01-06T02:29:39.000Z,3.23
2019-01-06T02:32:46.942Z,3.47
2019-01-06T02:36:03.955Z,3.40
2019-01-06T02:39:15.053Z,3.13
2019-01-06T02:42:22.933Z,2.90
2019-01-06T02:45:46.197Z,2.37
2019-01-06T02:48:59.985Z,3.30
2019-01-06T02:52:10.824Z,2.63
2019-01-06T02:55:31.880Z,3.03
2019-01-06T02:58:39.873Z,3.00
2019-01-06T03:01:53.770Z,3.00
2019-01-06T03:05:15.340Z,3.00
2019-01-06T03:08:23.360Z,2.57
2019-01-06T03:11:37.532Z,2.50
2019-01-06T03:14:42.567Z,2.00
2019-01-06T03:18:05.801Z,2.20
2019-01-06T03:21:13.400Z,2.03
2019-01-06T03:24:30.301Z,1.90
2019-01-06T03:27:47.445Z,1.97
2019-01-06T03:31:07.283Z,1.97
2019-01-06T03:34:15.084Z,2.00
2019-01-06T03:37:31.981Z,2.53
2019-01-06T03:40:42.882Z,3.07
2019-01-06T03:43:47.949Z,2.70
2019-01-06T03:46:58.751Z,3.63
2019-01-06T03:50:20.132Z,2.90
2019-01-06T03:53:40.296Z,3.33
2019-01-06T03:56:57.188Z,3.10
2019-01-06T04:00:07.944Z,3.00
2019-01-06T04:03:28.106Z,3.33
2019-01-06T04:06:51.142Z,3.90
2019-01-06T04:09:58.972Z,3.43
2019-01-06T04:13:07.277Z,3.37
2019-01-06T04:16:27.287Z,3.13
2019-01-06T04:19:44.050Z,2.93
2019-01-06T04:22:57.992Z,3.00
2019-01-06T04:26:09.018Z,2.67
2019-01-06T04:29:17.060Z,3.10
2019-01-06T04:32:22.108Z,3.10
2019-01-06T04:35:30.122Z,3.30
2019-01-06T04:38:38.130Z,2.97
2019-01-06T04:41:59.181Z,3.43
2019-01-06T04:45:20.515Z,3.43
2019-01-06T04:48:41.784Z,3.47
2019-01-06T04:51:52.861Z,3.47
2019-01-06T04:54:57.924Z,3.57
2019-01-06T04:58:05.938Z,3.60
2019-01-06T05:01:14.010Z,2.60
2019-01-06T05:04:28.004Z,1.77
2019-01-06T05:07:38.763Z,1.60
2019-01-06T05:10:43.833Z,1.40
2019-01-06T05:13:54.892Z,1.83
2019-01-06T05:17:15.812Z,1.73
2019-01-06T05:20:35.946Z,2.57
2019-01-06T05:23:43.785Z,1.97
2019-01-06T05:27:00.689Z,2.30
2019-01-06T05:30:22.580Z,3.43
2019-01-06T05:33:43.956Z,3.70
2019-01-06T05:37:04.109Z,2.33
2019-01-06T05:40:24.097Z,1.83
2019-01-06T05:43:44.021Z,1.93
2019-01-06T05:46:52.153Z,2.00
2019-01-06T05:50:13.456Z,2.07
2019-01-06T05:53:24.489Z,2.13
2019-01-06T05:56:32.230Z,2.30
2019-01-06T05:59:53.552Z,2.80
2019-01-06T06:02:58.592Z,2.73
2019-01-06T06:06:15.425Z,3.60
2019-01-06T06:09:38.365Z,5.13
2019-01-06T06:12:46.223Z,3.23
2019-01-06T06:16:07.628Z,3.63
2019-01-06T06:19:28.946Z,3.20
2019-01-06T06:22:36.904Z,3.90
2019-01-06T06:25:44.336Z,5.37
2019-01-06T06:28:52.168Z,6.20
2019-01-06T06:31:57.212Z,5.40
2019-01-06T06:35:02.286Z,5.33
2019-01-06T06:38:10.051Z,3.80
2019-01-06T06:41:15.123Z,6.20
2019-01-06T06:44:26.117Z,6.10
2019-01-06T06:47:47.230Z,4.33
2019-01-06T06:51:07.608Z,4.00
2019-01-06T06:54:15.580Z,4.87
2019-01-06T06:57:56.444Z,4.80
2019-01-06T07:01:07.468Z,6.37
2019-01-06T07:04:24.372Z,7.20
2019-01-06T07:07:29.429Z,4.83
2019-01-06T07:10:43.504Z,5.13
2019-01-06T07:14:04.805Z,5.10
2019-01-06T07:17:47.420Z,4.67
2019-01-06T07:21:08.691Z,6.00
2019-01-06T07:24:16.681Z,6.40
2019-01-06T07:27:21.732Z,6.97
2019-01-06T07:30:43.005Z,7.47
2019-01-06T07:34:04.404Z,8.43
2019-01-06T07:37:14.860Z,9.53
2019-01-06T07:40:32.061Z,9.40
2019-01-06T07:43:53.246Z,10.47
2019-01-06T07:47:00.684Z,10.63
2019-01-06T07:50:21.874Z,10.33
2019-01-06T07:53:32.976Z,10.80
2019-01-06T07:56:43.851Z,12.80
2019-01-06T07:59:51.631Z,10.70
2019-01-06T08:02:56.728Z,10.53
2019-01-06T08:06:13.585Z,11.20
2019-01-06T08:09:21.564Z,13.37
2019-01-06T08:12:32.300Z,12.17
2019-01-06T08:15:53.431Z,13.43
2019-01-06T08:19:07.604Z,12.67
2019-01-06T08:22:30.496Z,13.60
2019-01-06T08:25:44.043Z,12.97
2019-01-06T08:29:05.353Z,13.43
2019-01-06T08:32:19.356Z,13.00
2019-01-06T08:35:24.413Z,15.33
2019-01-06T08:38:29.504Z,14.90
2019-01-06T08:41:34.584Z,14.90
2019-01-06T08:44:42.297Z,12.53
2019-01-06T08:48:03.579Z,13.50
2019-01-06T08:51:21.139Z,12.83
2019-01-06T08:54:29.013Z,13.43
2019-01-06T08:57:41.748Z,13.80
2019-01-06T09:01:04.608Z,11.63
2019-01-06T09:04:21.464Z,13.93
2019-01-06T09:07:26.544Z,11.80
2019-01-06T09:10:33.564Z,13.17
2019-01-06T09:13:54.941Z,11.57
2019-01-06T09:17:15.158Z,10.73
2019-01-06T09:20:20.204Z,11.60
2019-01-06T09:23:31.265Z,10.53
2019-01-06T09:26:39.267Z,10.03
2019-01-06T09:29:47.032Z,10.70
2019-01-06T09:32:55.340Z,9.67
2019-01-06T09:36:00.527Z,9.53
2019-01-06T09:39:10.381Z,10.20
2019-01-06T09:42:21.124Z,8.33
2019-01-06T09:45:30.928Z,6.37
2019-01-06T09:48:41.741Z,6.80
2019-01-06T09:52:03.024Z,6.80
2019-01-06T09:55:24.575Z,6.33
2019-01-06T09:58:32.624Z,6.83
2019-01-06T10:01:46.776Z,5.23
2019-01-06T10:04:57.493Z,6.07
2019-01-06T10:08:11.601Z,5.80
2019-01-06T10:11:22.483Z,5.23
2019-01-06T10:14:33.020Z,5.90
2019-01-06T10:17:54.175Z,5.50
2019-01-06T10:21:16.076Z,5.07
2019-01-06T10:24:33.158Z,4.67
2019-01-06T10:27:53.905Z,4.97
2019-01-06T10:30:58.952Z,4.53
2019-01-06T10:34:12.747Z,5.23
2019-01-06T10:37:29.353Z,5.27
2019-01-06T10:40:37.149Z,5.37
2019-01-06T10:43:42.205Z,4.70
2019-01-06T10:46:59.040Z,5.40
2019-01-06T10:50:19.969Z,4.83
2019-01-06T10:53:41.273Z,4.97
2019-01-06T10:57:02.592Z,6.43
2019-01-06T11:00:14.563Z,5.50
2019-01-06T11:03:37.723Z,5.70
2019-01-06T11:06:48.501Z,5.03
2019-01-06T11:09:59.459Z,5.30
2019-01-06T11:13:22.402Z,5.10
2019-01-06T11:16:27.444Z,5.23
2019-01-06T11:19:32.525Z,4.70
2019-01-06T11:22:40.377Z,5.43
2019-01-06T11:26:03.316Z,6.17
2019-01-06T11:29:20.215Z,6.30
2019-01-06T11:32:26.992Z,4.73
2019-01-06T11:35:34.736Z,4.57
2019-01-06T11:38:42.853Z,5.43
2019-01-06T11:42:04.184Z,4.77
2019-01-06T11:45:25.655Z,4.70
2019-01-06T11:48:33.656Z,4.57
2019-01-06T11:51:41.677Z,4.37
2019-01-06T11:54:46.716Z,3.63
2019-01-06T11:58:06.695Z,3.83
2019-01-06T12:01:15.924Z,3.80
2019-01-06T12:04:37.091Z,4.00
2019-01-06T12:07:48.195Z,3.07
2019-01-06T12:11:11.401Z,3.13
2019-01-06T12:14:31.344Z,3.23
2019-01-06T12:17:39.369Z,2.30
2019-01-06T12:20:47.177Z,2.87
2019-01-06T12:23:52.233Z,2.90
2019-01-06T12:27:13.365Z,3.00
2019-01-06T12:30:24.468Z,2.90
2019-01-06T12:33:41.289Z,2.50
2019-01-06T12:36:58.131Z,2.70
2019-01-06T12:40:12.189Z,2.70
2019-01-06T12:43:20.152Z,2.50
2019-01-06T12:46:37.033Z,2.67
2019-01-06T12:49:58.088Z,3.23
2019-01-06T12:53:12.068Z,2.97
2019-01-06T12:56:17.137Z,2.73
2019-01-06T12:59:27.935Z,3.53
2019-01-06T13:02:42.712Z,3.67
2019-01-06T13:05:56.480Z,4.40
2019-01-06T13:09:11.996Z,5.17
2019-01-06T13:12:33.164Z,5.33
2019-01-06T13:15:50.364Z,6.63
2019-01-06T13:18:58.340Z,7.07
2019-01-06T13:22:15.502Z,7.47
2019-01-06T13:25:36.281Z,7.07
2019-01-06T13:28:53.441Z,9.00
2019-01-06T13:32:13.312Z,7.77
2019-01-06T13:35:34.340Z,8.83
2019-01-06T13:38:46.239Z,8.83
2019-01-06T13:41:51.321Z,9.40
2019-01-06T13:45:11.216Z,8.37
2019-01-06T13:48:19.225Z,8.07
2019-01-06T13:51:24.277Z,8.23
2019-01-06T13:54:47.473Z,7.47
2019-01-06T13:57:55.416Z,8.30
2019-01-06T14:01:12.180Z,7.80
2019-01-06T14:04:19.896Z,7.37
2019-01-06T14:07:24.972Z,7.23
2019-01-06T14:10:38.872Z,7.87
2019-01-06T14:14:01.892Z,6.93
2019-01-06T14:17:36.260Z,7.27
2019-01-06T14:20:47.287Z,6.67
2019-01-06T14:24:01.188Z,6.60
2019-01-06T14:27:22.517Z,6.83
2019-01-06T14:30:42.655Z,6.97
2019-01-06T14:33:57.292Z,7.67
2019-01-06T14:37:02.552Z,7.40
2019-01-06T14:40:10.804Z,6.73
2019-01-06T14:43:15.913Z,7.00
2019-01-06T14:46:23.425Z,6.50
2019-01-06T14:49:44.953Z,6.73
2019-01-06T14:53:06.373Z,7.17
2019-01-06T14:56:11.482Z,6.90
2019-01-06T14:59:34.612Z,7.53
2019-01-06T15:02:58.153Z,6.60
2019-01-06T15:06:06.297Z,6.43
2019-01-06T15:09:28.959Z,7.43
2019-01-06T15:12:34.110Z,7.47
2019-01-06T15:15:55.100Z,6.93
2019-01-06T15:19:09.212Z,7.83
2019-01-06T15:22:16.953Z,6.93
2019-01-06T15:25:33.854Z,8.30
2019-01-06T15:28:41.820Z,7.47
2019-01-06T15:31:55.964Z,8.30
2019-01-06T15:35:03.421Z,8.33
2019-01-06T15:38:20.448Z,8.03
2019-01-06T15:41:31.241Z,8.37
2019-01-06T15:44:36.321Z,8.80
2019-01-06T15:47:44.284Z,7.17
2019-01-06T15:51:00.896Z,7.27
2019-01-06T15:54:08.636Z,7.30
2019-01-06T15:57:16.616Z,6.27
2019-01-06T16:00:21.649Z,6.77
2019-01-06T16:03:44.616Z,7.57
2019-01-06T16:06:52.580Z,5.63
2019-01-06T16:10:13.888Z,4.73
2019-01-06T16:13:21.858Z,4.57
2019-01-06T16:16:29.836Z,5.27
2019-01-06T16:19:34.928Z,5.27
2019-01-06T16:22:44.479Z,4.97
2019-01-06T16:25:49.616Z,5.53
2019-01-06T16:28:57.670Z,5.00
2019-01-06T16:32:12.673Z,4.87
2019-01-06T16:35:32.560Z,5.90
2019-01-06T16:38:37.612Z,5.67
2019-01-06T16:41:51.160Z,5.80
2019-01-06T16:44:56.240Z,6.37
2019-01-06T16:48:17.312Z,5.70
2019-01-06T16:51:25.292Z,5.73
2019-01-06T16:54:30.358Z,6.93
2019-01-06T16:57:35.404Z,4.77
2019-01-06T17:00:43.452Z,5.40
2019-01-06T17:03:57.510Z,6.00
2019-01-06T17:07:11.381Z,4.53
2019-01-06T17:10:19.185Z,4.80
2019-01-06T17:13:30.296Z,5.63
2019-01-06T17:16:52.328Z,5.40
2019-01-06T17:19:58.324Z,6.57
2019-01-06T17:23:19.825Z,6.17
2019-01-06T17:26:27.946Z,7.07
2019-01-06T17:29:39.088Z,9.33
2019-01-06T17:32:47.809Z,7.10
2019-01-06T17:36:09.201Z,6.70
2019-01-06T17:39:23.265Z,7.90
2019-01-06T17:42:38.312Z,7.47
2019-01-06T17:45:43.391Z,7.83
2019-01-06T17:49:06.438Z,6.17
2019-01-06T17:52:11.505Z,7.37
2019-01-06T17:55:17.500Z,6.73
2019-01-06T17:58:31.356Z,6.70
2019-01-06T18:01:51.444Z,7.77
2019-01-06T18:04:59.500Z,8.50
2019-01-06T18:08:08.292Z,8.37
2019-01-06T18:11:19.068Z,6.40
2019-01-06T18:14:30.117Z,6.70
2019-01-06T18:17:51.152Z,6.20
2019-01-06T18:21:12.553Z,5.00
2019-01-06T18:24:17.612Z,5.57
2019-01-06T18:27:38.583Z,6.37
2019-01-06T18:31:01.188Z,6.20
2019-01-06T18:34:22.219Z,6.07
2019-01-06T18:37:29.816Z,5.47
2019-01-06T18:40:34.882Z,5.00
2019-01-06T18:43:39.971Z,5.90
2019-01-06T18:46:53.732Z,5.97
2019-01-06T18:49:59.752Z,5.70
2019-01-06T18:53:10.704Z,6.50
2019-01-06T18:56:25.384Z,8.07
2019-01-06T18:59:46.465Z,8.37
2019-01-06T19:02:57.472Z,7.43
2019-01-06T19:06:02.536Z,7.50
2019-01-06T19:09:09.507Z,7.33
2019-01-06T19:12:17.476Z,7.70
2019-01-06T19:15:31.244Z,6.37
2019-01-06T19:18:53.520Z,5.93
2019-01-06T19:22:08.575Z,5.97
2019-01-06T19:25:19.564Z,4.67
2019-01-06T19:28:36.422Z,5.47
2019-01-06T19:31:41.557Z,6.23
2019-01-06T19:34:52.983Z,5.63
2019-01-06T19:38:08.831Z,4.10
2019-01-06T19:41:25.837Z,3.53
2019-01-06T19:44:47.388Z,2.57
2019-01-06T19:48:10.614Z,2.80
2019-01-06T19:51:15.652Z,3.80
2019-01-06T19:54:37.038Z,4.07
2019-01-06T19:57:58.719Z,3.70
2019-01-06T20:01:04.063Z,4.20
2019-01-06T20:04:15.439Z,4.30
2019-01-06T20:07:20.738Z,5.37
2019-01-06T20:10:42.132Z,5.80
2019-01-06T20:13:52.901Z,5.67
2019-01-06T20:16:57.964Z,5.40
2019-01-06T20:20:17.872Z,6.30
2019-01-06T20:23:40.685Z,6.10
2019-01-06T20:26:51.458Z,5.43
2019-01-06T20:30:12.709Z,6.43
2019-01-06T20:33:29.828Z,5.73
2019-01-06T20:36:46.667Z,5.93
2019-01-06T20:40:00.504Z,5.57
2019-01-06T20:43:05.563Z,5.43
2019-01-06T20:46:19.463Z,5.57
2019-01-06T20:49:33.201Z,5.43
2019-01-06T20:52:41.839Z,5.40
2019-01-06T20:56:01.096Z,5.87
2019-01-06T20:59:15.200Z,6.17
2019-01-06T21:02:29.284Z,4.40
2019-01-06T21:05:42.804Z,4.80
2019-01-06T21:09:02.700Z,4.27
2019-01-06T21:12:10.732Z,4.73
2019-01-06T21:15:16.474Z,4.90
2019-01-06T21:18:36.096Z,3.97
2019-01-06T21:21:47.113Z,4.10
2019-01-06T21:24:57.884Z,4.00
2019-01-06T21:28:20.840Z,3.33
2019-01-06T21:31:37.586Z,3.63
2019-01-06T21:34:42.648Z,3.20
2019-01-06T21:37:47.720Z,2.90
2019-01-06T21:40:55.716Z,3.87
2019-01-06T21:44:03.468Z,4.07
2019-01-06T21:47:20.308Z,4.40
2019-01-06T21:50:40.188Z,4.07
2019-01-06T21:53:48.000Z,4.47
2019-01-06T21:57:01.976Z,4.40
2019-01-06T22:00:13.059Z,5.17
2019-01-06T22:03:24.124Z,4.90
2019-01-06T22:06:32.470Z,5.27
2019-01-06T22:09:53.566Z,4.83
2019-01-06T22:13:01.636Z,4.93
2019-01-06T22:16:15.687Z,4.83
2019-01-06T22:19:29.564Z,5.83
2019-01-06T22:22:34.631Z,6.13
2019-01-06T22:25:39.674Z,4.43
2019-01-06T22:28:59.644Z,4.80
2019-01-06T22:32:19.906Z,4.27
2019-01-06T22:35:40.933Z,4.33
2019-01-06T22:39:01.036Z,4.50
2019-01-06T22:42:21.957Z,3.90
2019-01-06T22:45:43.368Z,4.80
2019-01-06T22:48:51.532Z,3.97
2019-01-06T22:52:08.447Z,4.30
2019-01-06T22:55:13.537Z,5.00
2019-01-06T22:58:18.602Z,3.83
2019-01-06T23:01:29.628Z,4.50
2019-01-06T23:04:40.368Z,5.27
2019-01-06T23:07:51.412Z,5.20
2019-01-06T23:11:02.336Z,4.70
2019-01-06T23:14:19.360Z,4.83
2019-01-06T23:17:40.398Z,4.70
2019-01-06T23:20:48.382Z,4.20
2019-01-06T23:24:08.524Z,4.83
2019-01-06T23:27:13.568Z,4.10
2019-01-06T23:30:34.921Z,4.63
2019-01-06T23:33:42.900Z,4.10
2019-01-06T23:36:56.931Z,3.80
2019-01-06T23:40:10.736Z,4.20
2019-01-06T23:43:30.560Z,4.53
2019-01-06T23:46:41.704Z,4.57
2019-01-06T23:50:03.075Z,3.97
2019-01-06T23:53:24.451Z,5.00
2019-01-06T23:56:47.576Z,4.57
2019-01-06T23:59:52.633Z,4.40
