createdAt,value
2023-06-02T07:49:11.907Z,8780.00
2023-06-02T10:54:58.442Z,6932.00
2023-06-02T10:55:58.392Z,6948.00
2023-06-02T10:56:58.368Z,6964.00
2023-06-02T10:57:58.361Z,6932.00
2023-06-02T10:58:58.342Z,6964.00
2023-06-02T10:59:58.316Z,6972.00
2023-06-02T11:00:58.349Z,6984.00
2023-06-02T11:01:58.282Z,7024.00
2023-06-02T11:02:58.339Z,7024.00
2023-06-02T11:03:58.286Z,7036.00
2023-06-02T11:04:58.237Z,7060.00
2023-06-02T11:05:58.235Z,7100.00
2023-06-02T11:06:58.215Z,7124.00
2023-06-02T11:07:58.201Z,7176.00
2023-06-02T11:08:58.180Z,7200.00
2023-06-02T11:09:58.173Z,7236.00
2023-06-02T11:10:58.165Z,7244.00
2023-06-02T11:11:58.132Z,7280.00
2023-06-02T11:12:58.119Z,7348.00
2023-06-02T11:13:58.186Z,7448.00
2023-06-02T11:14:58.097Z,7456.00
2023-06-02T11:15:58.117Z,7436.00
2023-06-02T11:16:58.070Z,7440.00
2023-06-02T11:17:58.067Z,7464.00
2023-06-02T11:18:58.051Z,7512.00
2023-06-02T11:19:58.051Z,7552.00
2023-06-02T11:20:58.044Z,7556.00
2023-06-02T11:21:58.089Z,7600.00
2023-06-02T11:22:57.980Z,7660.00
2023-06-02T11:23:57.998Z,7716.00
2023-06-02T11:24:57.947Z,7716.00
2023-06-02T11:25:57.932Z,7728.00
2023-06-02T11:26:57.961Z,7728.00
2023-06-02T11:27:57.929Z,7728.00
2023-06-02T11:28:57.893Z,7736.00
2023-06-02T11:29:57.891Z,7768.00
2023-06-02T11:30:57.882Z,7816.00
2023-06-02T11:31:57.854Z,7844.00
2023-06-02T11:32:57.876Z,7840.00
2023-06-02T11:33:57.814Z,7832.00
2023-06-02T11:34:57.802Z,7868.00
2023-06-02T11:35:57.816Z,7920.00
2023-06-02T11:36:57.791Z,7952.00
2023-06-02T11:37:57.759Z,7960.00
2023-06-02T11:38:57.748Z,7992.00
2023-06-02T11:39:57.727Z,7992.00
2023-06-02T11:40:57.723Z,8012.00
2023-06-02T11:41:57.724Z,8040.00
2023-06-02T11:42:57.694Z,8068.00
2023-06-02T11:43:57.725Z,8104.00
2023-06-02T11:44:57.661Z,8100.00
2023-06-02T11:45:57.658Z,8100.00
2023-06-02T11:46:57.667Z,8164.00
2023-06-02T11:47:57.634Z,8224.00
2023-06-02T11:48:57.649Z,8268.00
2023-06-02T11:49:57.602Z,8292.00
2023-06-02T11:50:57.580Z,8320.00
2023-06-02T11:51:57.656Z,8300.00
2023-06-02T11:52:57.550Z,8296.00
2023-06-02T11:53:57.537Z,8316.00
2023-06-02T11:54:57.586Z,8332.00
2023-06-02T11:55:57.646Z,8352.00
2023-06-02T11:56:57.505Z,8368.00
2023-06-02T11:57:57.476Z,8372.00
2023-06-02T11:58:57.462Z,8380.00
2023-06-02T11:59:57.447Z,8404.00
2023-06-02T12:00:57.436Z,8472.00
2023-06-02T12:01:57.501Z,8540.00
2023-06-02T12:02:57.544Z,8572.00
2023-06-02T12:03:57.508Z,8592.00
2023-06-02T12:04:57.514Z,8600.00
2023-06-02T12:05:57.487Z,8644.00
2023-06-02T12:06:57.367Z,8676.00
2023-06-02T12:07:57.371Z,8712.00
2023-06-02T12:08:57.374Z,8736.00
2023-06-02T12:09:57.328Z,8776.00
2023-06-02T12:10:59.912Z,8784.00
2023-06-02T12:11:57.292Z,8800.00
2023-06-02T12:12:57.285Z,8828.00
2023-06-02T12:13:57.254Z,8856.00
2023-06-02T12:14:57.245Z,8896.00
2023-06-02T12:15:57.228Z,8948.00
2023-06-02T12:16:57.277Z,8972.00
2023-06-02T12:17:57.232Z,8984.00
2023-06-02T12:18:57.187Z,8992.00
2023-06-02T12:19:57.170Z,9016.00
2023-06-02T12:20:57.161Z,9024.00
2023-06-02T12:21:57.232Z,9000.00
2023-06-02T12:22:57.142Z,9004.00
2023-06-02T12:23:57.129Z,9016.00
2023-06-02T12:24:57.107Z,9020.00
2023-06-02T12:25:57.097Z,9024.00
2023-06-02T12:26:57.092Z,9036.00
2023-06-02T12:27:57.064Z,9048.00
2023-06-02T12:28:57.053Z,9060.00
2023-06-02T12:29:57.040Z,9084.00
2023-06-02T12:30:57.041Z,9108.00
2023-06-02T12:31:57.009Z,9140.00
2023-06-02T12:32:57.052Z,9152.00
2023-06-02T12:33:56.986Z,9152.00
2023-06-02T12:34:56.988Z,9160.00
2023-06-02T12:35:56.960Z,9184.00
2023-06-02T12:36:56.949Z,9208.00
2023-06-02T12:37:56.968Z,9236.00
2023-06-02T12:38:56.921Z,9284.00
2023-06-02T12:39:56.921Z,9292.00
2023-06-02T12:40:56.926Z,9308.00
2023-06-02T12:41:56.885Z,9304.00
2023-06-02T12:42:56.870Z,9304.00
2023-06-02T12:43:56.866Z,9348.00
2023-06-02T12:44:56.851Z,9408.00
2023-06-02T12:45:56.826Z,9456.00
2023-06-02T12:46:56.816Z,9476.00
2023-06-02T12:47:56.829Z,9476.00
2023-06-02T12:48:56.805Z,9524.00
2023-06-02T12:49:56.779Z,9572.00
2023-06-02T12:50:56.778Z,9604.00
2023-06-02T12:51:56.795Z,9644.00
2023-06-02T12:52:56.745Z,9684.00
2023-06-02T12:53:56.747Z,9736.00
2023-06-02T12:54:56.723Z,9784.00
2023-06-02T12:55:56.704Z,9856.00
2023-06-02T12:56:56.703Z,9948.00
2023-06-02T12:57:56.710Z,10080.00
2023-06-02T12:58:56.732Z,10236.00
2023-06-02T12:59:56.677Z,10396.00
2023-06-02T13:00:56.653Z,10592.00
2023-06-02T13:01:56.684Z,10784.00
2023-06-02T13:02:56.770Z,11020.00
2023-06-02T13:04:56.619Z,11552.00
2023-06-02T13:05:56.649Z,11796.00
2023-06-02T13:06:56.589Z,12064.00
2023-06-02T13:07:56.576Z,12404.00
2023-06-02T13:08:56.562Z,12828.00
2023-06-02T13:09:56.549Z,13452.00
2023-06-02T13:10:56.552Z,14392.00
2023-06-02T13:11:56.525Z,15716.00
2023-06-02T13:12:56.520Z,17856.00
2023-06-02T13:13:56.526Z,20416.00
2023-06-02T13:14:56.493Z,23552.00
2023-06-02T13:15:56.575Z,28128.00
2023-06-02T13:16:56.506Z,35488.00
2023-06-02T13:17:56.468Z,43008.00
2023-06-02T13:18:56.456Z,47872.00
2023-06-02T13:19:56.438Z,50784.00
2023-06-02T13:20:56.454Z,53408.00
2023-06-02T13:21:56.444Z,54464.00
2023-06-02T13:22:56.410Z,55520.00
2023-06-02T13:23:56.408Z,56256.00
2023-06-02T13:24:56.476Z,57120.00
2023-06-02T13:25:56.461Z,57760.00
2023-06-02T13:26:56.382Z,59232.00
2023-06-02T13:27:56.363Z,60832.00
2023-06-02T13:28:56.381Z,62368.00
2023-06-02T13:29:56.343Z,64000.00
2023-06-02T13:30:56.333Z,65120.00
2023-06-02T13:31:56.372Z,66240.00
2023-06-02T13:32:56.336Z,67104.00
2023-06-02T13:33:56.303Z,67264.00
2023-06-02T13:34:56.313Z,67776.00
2023-06-02T13:35:56.291Z,68288.00
2023-06-02T13:36:56.285Z,68544.00
2023-06-02T13:37:56.284Z,68608.00
2023-06-02T13:38:56.284Z,70304.00
2023-06-02T13:39:56.252Z,70304.00
2023-06-02T13:40:56.248Z,71168.00
2023-06-02T13:41:56.247Z,71168.00
2023-06-02T13:42:56.277Z,71136.00
2023-06-02T13:43:56.215Z,71424.00
2023-06-02T13:44:56.213Z,71520.00
2023-06-02T13:45:56.245Z,71552.00
2023-06-02T13:46:56.215Z,71904.00
2023-06-02T13:47:56.245Z,71776.00
2023-06-02T13:48:56.198Z,72288.00
2023-06-02T13:49:56.167Z,71968.00
2023-06-02T13:50:56.163Z,72032.00
2023-06-02T13:51:56.151Z,72768.00
2023-06-02T13:52:56.148Z,72160.00
2023-06-02T13:53:56.146Z,72832.00
2023-06-02T13:54:56.129Z,72416.00
2023-06-02T13:55:56.119Z,71616.00
2023-06-02T13:56:56.115Z,71808.00
2023-06-02T13:57:56.107Z,71648.00
2023-06-02T13:58:56.119Z,71360.00
2023-06-02T13:59:56.099Z,71552.00
2023-06-02T14:00:56.178Z,71328.00
2023-06-02T14:01:56.123Z,70848.00
2023-06-02T14:02:56.166Z,71136.00
2023-06-02T14:03:56.169Z,70912.00
2023-06-02T14:04:56.078Z,70176.00
2023-06-02T14:05:56.051Z,69056.00
2023-06-02T14:06:56.054Z,69024.00
2023-06-02T14:07:56.042Z,68704.00
2023-06-02T14:08:56.042Z,68352.00
2023-06-02T14:09:56.076Z,68160.00
2023-06-02T14:10:56.021Z,67776.00
2023-06-02T14:11:56.017Z,67392.00
2023-06-02T14:12:56.013Z,67040.00
2023-06-02T14:13:56.007Z,66624.00
2023-06-02T14:14:56.001Z,66016.00
2023-06-02T14:15:56.040Z,65280.00
2023-06-02T14:16:56.020Z,65504.00
2023-06-02T14:17:56.023Z,64896.00
2023-06-02T14:18:55.978Z,64896.00
2023-06-02T14:19:55.994Z,64608.00
2023-06-02T14:20:55.970Z,63872.00
2023-06-02T14:21:55.987Z,63776.00
2023-06-02T14:22:55.965Z,62816.00
2023-06-02T14:23:55.946Z,62304.00
2023-06-02T14:24:55.947Z,62112.00
2023-06-02T14:25:55.953Z,61312.00
2023-06-02T14:26:55.959Z,61056.00
2023-06-02T14:27:55.939Z,60608.00
2023-06-02T14:28:55.920Z,60416.00
2023-06-02T14:29:55.964Z,60288.00
2023-06-02T14:30:56.025Z,60288.00
2023-06-02T14:31:56.022Z,59744.00
2023-06-02T14:32:55.940Z,59104.00
2023-06-02T14:33:55.890Z,58304.00
2023-06-02T14:34:55.892Z,57952.00
2023-06-02T14:35:55.881Z,62080.00
2023-06-02T14:36:55.896Z,61248.00
2023-06-02T14:37:55.886Z,60576.00
2023-06-02T14:38:55.897Z,59872.00
2023-06-02T14:39:55.863Z,59456.00
2023-06-02T14:40:55.863Z,59392.00
2023-06-02T14:41:55.882Z,58400.00
2023-06-02T14:42:55.846Z,58432.00
2023-06-02T14:43:55.837Z,57952.00
2023-06-02T14:44:55.838Z,57696.00
2023-06-02T14:45:55.828Z,56928.00
2023-06-02T14:46:55.959Z,56672.00
2023-06-02T14:47:55.844Z,55936.00
2023-06-02T14:48:55.816Z,55744.00
2023-06-02T14:49:55.807Z,55360.00
2023-06-02T14:50:55.808Z,55456.00
2023-06-02T14:51:55.801Z,55328.00
2023-06-02T14:52:55.811Z,55168.00
2023-06-02T14:53:56.158Z,54912.00
2023-06-02T14:54:55.860Z,54880.00
2023-06-02T14:55:55.985Z,54880.00
2023-06-02T14:56:55.809Z,55360.00
2023-06-02T14:57:55.787Z,55904.00
2023-06-02T14:59:06.738Z,56576.00
2023-06-02T14:59:55.782Z,57792.00
2023-06-02T15:00:55.797Z,58656.00
2023-06-02T15:01:55.790Z,59296.00
2023-06-02T15:02:55.829Z,59680.00
2023-06-02T15:03:55.873Z,62272.00
2023-06-02T15:04:55.791Z,66432.00
2023-06-02T15:05:55.742Z,70848.00
2023-06-02T15:06:55.746Z,75104.00
2023-06-02T15:07:55.733Z,75840.00
2023-06-02T15:08:55.739Z,73696.00
2023-06-02T15:09:55.738Z,72480.00
2023-06-02T15:10:55.752Z,70240.00
2023-06-02T15:11:55.722Z,67200.00
2023-06-02T15:12:55.717Z,68928.00
2023-06-02T15:13:55.768Z,70272.00
2023-06-02T15:14:55.747Z,72288.00
2023-06-02T15:15:55.707Z,72992.00
2023-06-02T15:16:55.738Z,72576.00
2023-06-02T15:17:55.737Z,72640.00
2023-06-02T15:18:57.113Z,69856.00
2023-06-02T15:19:55.737Z,66304.00
2023-06-02T15:20:55.746Z,66560.00
2023-06-02T15:21:55.738Z,67712.00
2023-06-02T15:22:55.678Z,68032.00
2023-06-02T15:23:55.680Z,67136.00
2023-06-02T15:24:55.674Z,65408.00
2023-06-02T15:25:55.673Z,65280.00
2023-06-02T15:26:55.702Z,66144.00
2023-06-02T15:27:55.672Z,66336.00
2023-06-02T15:28:55.723Z,66304.00
2023-06-02T15:29:55.690Z,64320.00
2023-06-02T15:30:55.665Z,64256.00
2023-06-02T15:31:55.700Z,64768.00
2023-06-02T15:32:55.666Z,64288.00
2023-06-02T15:33:55.649Z,63040.00
2023-06-02T15:34:55.670Z,62016.00
2023-06-02T15:35:55.695Z,61728.00
2023-06-02T15:36:55.661Z,58336.00
2023-06-02T15:37:55.652Z,60928.00
2023-06-02T15:38:55.632Z,60448.00
2023-06-02T15:39:55.626Z,57792.00
2023-06-02T15:40:55.624Z,43712.00
2023-06-02T15:42:53.884Z,58112.00
2023-06-02T15:43:53.877Z,59008.00
2023-06-02T15:44:53.933Z,56768.00
2023-06-02T15:45:53.868Z,55136.00
2023-06-02T15:46:53.899Z,54176.00
2023-06-02T15:47:53.925Z,54656.00
2023-06-02T15:48:53.880Z,54400.00
2023-06-02T15:49:53.876Z,54752.00
2023-06-02T15:50:53.842Z,54592.00
2023-06-02T15:51:53.880Z,54400.00
2023-06-02T15:52:53.849Z,55840.00
2023-06-02T15:53:53.845Z,56224.00
2023-06-02T15:54:53.843Z,55584.00
2023-06-02T15:55:53.838Z,54880.00
2023-06-02T15:56:53.852Z,54048.00
2023-06-02T15:57:53.824Z,53280.00
2023-06-02T15:58:53.835Z,53600.00
2023-06-02T15:59:53.831Z,55072.00
2023-06-02T16:00:53.798Z,54080.00
2023-06-02T16:01:53.850Z,52864.00
2023-06-02T16:04:08.424Z,48032.00
2023-06-02T16:05:08.403Z,45696.00
2023-06-02T16:06:08.390Z,31936.00
2023-06-02T16:07:53.080Z,48352.00
2023-06-02T16:08:53.052Z,47200.00
2023-06-02T16:09:53.006Z,46272.00
2023-06-02T16:10:53.008Z,44160.00
2023-06-02T16:11:53.000Z,35328.00
2023-06-02T16:20:17.882Z,28832.00
2023-06-02T16:21:17.867Z,42432.00
2023-06-02T16:22:17.921Z,41376.00
2023-06-02T16:23:17.852Z,39968.00
2023-06-02T16:24:17.868Z,28128.00
2023-06-02T16:25:18.005Z,37568.00
2023-06-02T16:26:17.985Z,36320.00
2023-06-02T16:27:17.831Z,28800.00
2023-06-02T16:28:39.659Z,35296.00
2023-06-02T16:29:39.671Z,23648.00
2023-06-02T16:30:39.678Z,42560.00
2023-06-02T16:31:39.662Z,24032.00
2023-06-02T16:32:39.644Z,40864.00
2023-06-02T16:33:39.643Z,20096.00
2023-06-02T16:34:43.678Z,21344.00
2023-06-02T16:35:43.644Z,27744.00
2023-06-02T16:52:40.989Z,28576.00
2023-06-02T16:57:02.130Z,35104.00
2023-06-02T17:01:03.744Z,31424.00
2023-06-02T17:02:03.394Z,30272.00
2023-06-02T17:03:03.403Z,34528.00
2023-06-02T17:04:03.404Z,33152.00
2023-06-02T17:05:03.353Z,31808.00
2023-06-02T17:06:03.382Z,27392.00
2023-06-02T17:08:34.911Z,30816.00
2023-06-02T17:09:34.875Z,29920.00
2023-06-02T17:10:34.855Z,28512.00
2023-06-02T17:11:34.852Z,27808.00
2023-06-02T17:12:34.845Z,27520.00
2023-06-02T17:13:34.844Z,27296.00
2023-06-02T17:14:34.839Z,25952.00
2023-06-02T17:15:34.850Z,27200.00
2023-06-02T17:16:34.867Z,23712.00
2023-06-02T17:17:34.832Z,24480.00
2023-06-02T17:18:34.805Z,22048.00
2023-06-02T17:19:34.803Z,15968.00
2023-06-02T17:20:34.786Z,19456.00
2023-06-02T17:21:34.842Z,13584.00
2023-06-02T17:23:17.708Z,11408.00
2023-06-02T17:24:17.706Z,9872.00
