createdAt,value
2022-09-26T00:01:05.868Z,99.90
2022-09-26T00:02:38.975Z,99.90
2022-09-26T00:04:16.106Z,99.90
2022-09-26T00:05:50.524Z,99.90
2022-09-26T00:07:23.616Z,99.90
2022-09-26T00:08:56.929Z,99.90
2022-09-26T00:10:30.053Z,99.90
2022-09-26T00:12:04.233Z,99.90
2022-09-26T00:13:39.186Z,99.90
2022-09-26T00:15:12.966Z,99.90
2022-09-26T00:16:46.093Z,99.90
2022-09-26T00:18:18.221Z,99.90
2022-09-26T00:19:51.228Z,99.90
2022-09-26T00:21:25.272Z,99.90
2022-09-26T00:22:58.280Z,99.90
2022-09-26T00:24:31.351Z,99.90
2022-09-26T00:26:04.040Z,99.90
2022-09-26T00:27:37.092Z,99.90
2022-09-26T00:29:12.446Z,99.90
2022-09-26T00:30:46.268Z,99.90
2022-09-26T00:32:19.335Z,99.90
2022-09-26T00:33:52.874Z,99.90
2022-09-26T00:35:25.936Z,99.90
2022-09-26T00:37:00.360Z,99.90
2022-09-26T00:38:32.464Z,99.90
2022-09-26T00:40:06.899Z,99.90
2022-09-26T00:41:40.213Z,99.90
2022-09-26T00:43:28.632Z,99.90
2022-09-26T00:45:02.531Z,99.90
2022-09-26T00:46:39.368Z,99.90
2022-09-26T00:48:11.776Z,99.90
2022-09-26T00:49:46.341Z,99.90
2022-09-26T00:51:19.629Z,99.90
2022-09-26T00:52:57.912Z,99.90
2022-09-26T00:54:32.483Z,99.90
2022-09-26T00:56:11.748Z,99.90
2022-09-26T00:57:47.963Z,99.90
2022-09-26T00:59:25.841Z,99.90
2022-09-26T01:01:00.663Z,99.90
2022-09-26T01:02:34.303Z,99.90
2022-09-26T01:04:09.124Z,99.90
2022-09-26T01:05:42.661Z,99.90
2022-09-26T01:07:20.391Z,99.90
2022-09-26T01:08:59.572Z,99.90
2022-09-26T01:10:35.288Z,99.90
2022-09-26T01:12:08.847Z,99.90
2022-09-26T01:13:43.369Z,99.90
2022-09-26T01:15:16.430Z,99.90
2022-09-26T01:16:52.334Z,99.90
2022-09-26T01:18:25.626Z,99.90
2022-09-26T01:20:08.885Z,99.90
2022-09-26T01:22:06.599Z,99.90
2022-09-26T01:24:13.395Z,99.90
2022-09-26T01:26:28.657Z,99.90
2022-09-26T01:28:15.577Z,99.90
2022-09-26T01:30:14.500Z,99.90
2022-09-26T01:32:12.562Z,99.90
2022-09-26T01:34:02.987Z,99.90
2022-09-26T01:36:02.243Z,99.90
2022-09-26T01:37:43.588Z,99.90
2022-09-26T01:39:42.328Z,99.90
2022-09-26T01:41:28.474Z,99.90
2022-09-26T01:43:10.463Z,99.90
2022-09-26T01:44:50.276Z,99.90
2022-09-26T01:46:30.961Z,99.90
2022-09-26T01:48:10.853Z,99.90
2022-09-26T01:49:54.021Z,99.90
2022-09-26T01:51:33.418Z,99.90
2022-09-26T01:53:11.712Z,99.90
2022-09-26T01:54:51.756Z,99.90
2022-09-26T01:56:29.435Z,99.90
2022-09-26T01:58:07.666Z,99.90
2022-09-26T01:59:44.885Z,99.90
2022-09-26T02:01:20.828Z,99.90
2022-09-26T02:02:57.223Z,99.90
2022-09-26T02:04:36.354Z,99.90
2022-09-26T02:06:17.219Z,99.90
2022-09-26T02:07:56.760Z,99.90
2022-09-26T02:09:37.444Z,99.90
2022-09-26T02:11:14.021Z,99.90
2022-09-26T02:12:50.743Z,99.90
2022-09-26T02:14:28.837Z,99.90
2022-09-26T02:16:08.838Z,99.90
2022-09-26T02:17:45.040Z,99.90
2022-09-26T02:19:25.192Z,99.90
2022-09-26T02:21:10.600Z,99.90
2022-09-26T02:22:42.864Z,99.90
2022-09-26T02:24:16.178Z,99.90
2022-09-26T02:25:49.435Z,99.90
2022-09-26T02:27:22.904Z,99.90
2022-09-26T02:28:58.190Z,99.90
2022-09-26T02:30:31.349Z,99.90
2022-09-26T02:32:12.751Z,99.90
2022-09-26T02:33:45.006Z,99.90
2022-09-26T02:35:37.530Z,99.90
2022-09-26T02:37:13.403Z,99.90
2022-09-26T02:38:46.589Z,99.90
2022-09-26T02:40:51.279Z,99.90
2022-09-26T02:42:31.396Z,99.90
2022-09-26T02:44:17.971Z,99.90
2022-09-26T02:46:00.753Z,99.90
2022-09-26T02:48:02.974Z,99.90
2022-09-26T02:49:53.737Z,99.90
2022-09-26T02:51:46.144Z,99.90
2022-09-26T02:53:35.388Z,99.90
2022-09-26T02:55:18.903Z,99.90
2022-09-26T02:59:01.441Z,99.90
2022-09-26T03:00:52.378Z,99.90
2022-09-26T03:02:32.169Z,99.90
2022-09-26T03:04:27.912Z,99.90
2022-09-26T03:06:03.069Z,99.90
2022-09-26T03:07:44.419Z,99.90
2022-09-26T03:09:19.483Z,99.90
2022-09-26T03:10:53.384Z,99.90
2022-09-26T03:12:29.120Z,99.90
2022-09-26T03:14:04.658Z,99.90
2022-09-26T03:15:39.942Z,99.90
2022-09-26T03:17:15.302Z,99.90
2022-09-26T03:18:55.584Z,99.90
2022-09-26T03:20:29.140Z,99.90
2022-09-26T03:22:02.816Z,99.90
2022-09-26T03:23:38.496Z,99.90
2022-09-26T03:25:18.495Z,99.90
2022-09-26T03:26:59.821Z,99.90
2022-09-26T03:28:37.579Z,99.90
2022-09-26T03:30:12.114Z,99.90
2022-09-26T03:31:53.789Z,99.90
2022-09-26T03:33:26.977Z,99.90
2022-09-26T03:35:01.477Z,99.90
2022-09-26T03:36:34.790Z,99.90
2022-09-26T03:38:11.338Z,99.90
2022-09-26T03:39:52.693Z,99.90
2022-09-26T03:41:34.524Z,99.90
2022-09-26T03:43:27.882Z,99.90
2022-09-26T03:45:02.591Z,99.90
2022-09-26T03:46:39.896Z,99.90
2022-09-26T03:48:13.347Z,99.90
2022-09-26T03:49:46.947Z,99.90
2022-09-26T03:51:20.501Z,99.90
2022-09-26T03:52:53.596Z,99.90
2022-09-26T03:54:26.807Z,99.90
2022-09-26T03:56:06.739Z,99.90
2022-09-26T03:57:39.843Z,99.90
2022-09-26T03:59:24.238Z,99.90
2022-09-26T04:01:04.331Z,99.90
2022-09-26T04:02:37.579Z,99.90
2022-09-26T04:04:23.867Z,99.90
2022-09-26T04:05:56.001Z,99.90
2022-09-26T04:07:29.633Z,99.90
2022-09-26T04:09:04.409Z,99.90
2022-09-26T04:10:37.850Z,99.90
2022-09-26T04:12:13.687Z,99.90
2022-09-26T04:13:52.765Z,99.90
2022-09-26T04:15:28.633Z,99.90
2022-09-26T04:17:14.562Z,99.90
2022-09-26T04:18:50.757Z,99.90
2022-09-26T04:20:24.397Z,99.90
2022-09-26T04:21:57.939Z,99.90
2022-09-26T04:23:33.921Z,99.90
2022-09-26T04:25:08.074Z,99.90
2022-09-26T04:26:42.135Z,99.90
2022-09-26T04:28:16.857Z,99.90
2022-09-26T04:29:49.907Z,99.90
2022-09-26T04:31:29.153Z,99.90
2022-09-26T04:33:09.077Z,99.90
2022-09-26T04:34:42.078Z,99.90
2022-09-26T04:36:19.032Z,99.90
2022-09-26T04:37:52.666Z,99.90
2022-09-26T04:39:25.916Z,99.90
2022-09-26T04:40:59.482Z,99.90
2022-09-26T04:42:36.929Z,99.90
2022-09-26T04:44:12.950Z,99.90
2022-09-26T04:45:46.065Z,99.90
2022-09-26T04:47:20.702Z,99.90
2022-09-26T04:49:25.613Z,99.90
2022-09-26T04:50:58.763Z,99.90
2022-09-26T04:52:31.982Z,99.90
2022-09-26T04:54:05.413Z,99.90
2022-09-26T04:55:44.829Z,99.90
2022-09-26T04:57:19.952Z,99.90
2022-09-26T04:58:56.210Z,99.90
2022-09-26T05:00:32.666Z,99.90
2022-09-26T05:02:09.960Z,99.90
2022-09-26T05:03:47.954Z,99.90
2022-09-26T05:05:21.312Z,99.90
2022-09-26T05:06:57.851Z,99.90
2022-09-26T05:08:34.076Z,99.90
2022-09-26T05:10:10.752Z,99.90
2022-09-26T05:11:50.237Z,99.90
2022-09-26T05:13:24.014Z,99.90
2022-09-26T05:14:57.118Z,99.90
2022-09-26T05:16:31.788Z,99.90
2022-09-26T05:18:08.732Z,99.90
2022-09-26T05:19:43.185Z,99.90
2022-09-26T05:21:28.323Z,99.90
2022-09-26T05:23:02.380Z,99.90
2022-09-26T05:24:53.156Z,99.90
2022-09-26T05:26:34.277Z,99.90
2022-09-26T05:28:07.785Z,99.90
2022-09-26T05:29:40.821Z,99.90
2022-09-26T05:31:14.507Z,99.90
2022-09-26T05:32:49.392Z,99.90
2022-09-26T05:34:26.077Z,99.90
2022-09-26T05:35:59.708Z,99.90
2022-09-26T05:37:33.508Z,99.90
2022-09-26T05:39:28.329Z,99.90
2022-09-26T05:41:02.010Z,99.90
2022-09-26T05:42:34.190Z,99.90
2022-09-26T05:44:07.980Z,99.90
2022-09-26T05:45:41.050Z,99.90
2022-09-26T05:47:15.781Z,99.90
2022-09-26T05:48:53.498Z,99.90
2022-09-26T05:50:28.302Z,99.90
2022-09-26T05:52:01.675Z,99.90
2022-09-26T05:53:34.969Z,99.90
2022-09-26T05:55:08.793Z,99.90
2022-09-26T05:57:00.864Z,99.90
2022-09-26T05:58:36.247Z,99.90
2022-09-26T06:00:24.205Z,99.90
2022-09-26T06:01:58.686Z,99.90
2022-09-26T06:03:54.567Z,99.90
2022-09-26T06:05:34.214Z,99.90
2022-09-26T06:07:27.550Z,99.90
2022-09-26T06:09:00.914Z,99.90
2022-09-26T06:10:55.397Z,99.90
2022-09-26T06:12:29.839Z,99.90
2022-09-26T06:14:02.942Z,99.90
2022-09-26T06:15:36.027Z,99.90
2022-09-26T06:17:09.150Z,99.90
2022-09-26T06:18:42.561Z,99.90
2022-09-26T06:20:17.199Z,99.90
2022-09-26T06:21:50.333Z,99.90
2022-09-26T06:23:23.425Z,99.90
2022-09-26T06:24:56.737Z,99.90
2022-09-26T06:26:30.212Z,99.90
2022-09-26T06:28:03.507Z,99.90
2022-09-26T06:29:37.683Z,99.90
2022-09-26T06:31:11.948Z,99.90
2022-09-26T06:33:05.393Z,99.90
2022-09-26T06:34:55.200Z,99.90
2022-09-26T06:37:07.730Z,99.90
2022-09-26T06:38:41.036Z,99.90
2022-09-26T06:40:19.523Z,99.90
2022-09-26T06:41:53.100Z,99.90
2022-09-26T06:43:35.651Z,99.90
2022-09-26T06:45:27.716Z,99.90
2022-09-26T06:47:15.297Z,99.90
2022-09-26T06:48:48.601Z,99.90
2022-09-26T06:50:27.054Z,99.90
2022-09-26T06:52:03.401Z,99.90
2022-09-26T06:53:37.856Z,99.90
2022-09-26T06:55:11.871Z,99.90
2022-09-26T06:56:44.970Z,99.90
2022-09-26T06:58:18.154Z,99.90
2022-09-26T07:00:02.560Z,99.90
2022-09-26T07:01:54.329Z,99.90
2022-09-26T07:03:50.725Z,99.90
2022-09-26T07:05:33.102Z,99.90
2022-09-26T07:07:07.022Z,99.90
2022-09-26T07:09:01.410Z,99.90
2022-09-26T07:11:02.919Z,99.90
2022-09-26T07:12:46.265Z,99.90
2022-09-26T07:14:21.438Z,99.90
2022-09-26T07:16:00.338Z,99.90
2022-09-26T07:17:52.061Z,99.90
2022-09-26T07:19:36.906Z,99.90
2022-09-26T07:21:13.220Z,99.90
2022-09-26T07:22:54.921Z,99.90
2022-09-26T07:24:29.362Z,99.90
2022-09-26T07:26:03.002Z,99.90
2022-09-26T07:27:36.238Z,99.90
2022-09-26T07:29:09.862Z,99.90
2022-09-26T07:30:43.959Z,99.90
2022-09-26T07:32:23.139Z,99.90
2022-09-26T07:34:18.589Z,99.90
2022-09-26T07:35:52.376Z,99.90
2022-09-26T07:37:29.247Z,99.90
2022-09-26T07:39:02.924Z,99.90
2022-09-26T07:40:37.396Z,99.90
2022-09-26T07:42:10.729Z,99.90
2022-09-26T07:45:55.105Z,99.90
2022-09-26T07:47:42.110Z,99.90
2022-09-26T07:49:52.723Z,99.90
2022-09-26T07:51:41.079Z,99.90
2022-09-26T07:53:19.320Z,99.90
2022-09-26T07:55:13.218Z,99.90
2022-09-26T07:56:56.528Z,99.90
2022-09-26T07:58:52.729Z,99.90
2022-09-26T08:00:42.142Z,99.90
2022-09-26T08:02:42.524Z,99.90
2022-09-26T08:04:18.682Z,99.90
2022-09-26T08:05:52.072Z,99.90
2022-09-26T08:07:25.617Z,99.90
2022-09-26T08:09:05.288Z,99.90
2022-09-26T08:11:04.218Z,99.90
2022-09-26T08:13:02.620Z,99.90
2022-09-26T08:14:49.437Z,99.90
2022-09-26T08:16:31.617Z,99.90
2022-09-26T08:18:08.273Z,99.90
2022-09-26T08:19:41.951Z,99.90
2022-09-26T08:21:15.274Z,99.90
2022-09-26T08:22:48.317Z,99.90
2022-09-26T08:24:23.342Z,99.90
2022-09-26T08:26:15.327Z,99.90
2022-09-26T08:27:53.131Z,99.90
2022-09-26T08:29:27.721Z,99.90
2022-09-26T08:31:05.245Z,99.90
2022-09-26T08:32:39.000Z,99.90
2022-09-26T08:34:12.274Z,99.90
2022-09-26T08:35:45.514Z,99.90
2022-09-26T08:37:21.621Z,99.90
2022-09-26T08:39:13.124Z,99.90
2022-09-26T08:40:56.189Z,99.90
2022-09-26T08:43:04.237Z,99.90
2022-09-26T08:45:26.681Z,99.90
2022-09-26T08:47:34.924Z,99.90
2022-09-26T08:49:42.777Z,99.90
2022-09-26T08:51:29.191Z,99.90
2022-09-26T08:53:07.441Z,27.00
2022-09-26T08:54:48.143Z,1.00
2022-09-26T08:56:28.177Z,1.00
2022-09-26T08:58:04.152Z,1.00
2022-09-26T08:59:43.457Z,1.00
2022-09-26T09:01:25.811Z,1.00
2022-09-26T09:03:27.845Z,1.00
2022-09-26T09:05:06.947Z,1.00
2022-09-26T09:06:45.467Z,1.00
2022-09-26T09:08:23.869Z,1.00
2022-09-26T09:10:18.392Z,1.00
2022-09-26T09:12:09.521Z,1.00
2022-09-26T09:14:11.068Z,99.90
2022-09-26T09:16:26.822Z,99.90
2022-09-26T09:18:29.316Z,99.90
2022-09-26T09:20:35.495Z,99.90
2022-09-26T09:22:48.942Z,99.90
2022-09-26T09:24:46.918Z,99.90
2022-09-26T09:28:32.237Z,99.90
2022-09-26T09:30:17.142Z,99.90
2022-09-26T09:32:15.506Z,99.90
2022-09-26T09:34:06.656Z,99.90
2022-09-26T09:36:02.985Z,99.90
2022-09-26T09:37:46.687Z,25.80
2022-09-26T09:39:32.298Z,19.80
2022-09-26T09:41:36.127Z,82.10
2022-09-26T09:43:15.854Z,1.00
2022-09-26T09:44:54.870Z,1.00
2022-09-26T09:46:29.823Z,1.00
2022-09-26T09:48:05.179Z,1.00
2022-09-26T09:49:38.336Z,1.00
2022-09-26T09:51:25.235Z,1.00
2022-09-26T09:53:07.503Z,1.00
2022-09-26T09:54:59.490Z,1.00
2022-09-26T09:56:41.087Z,1.00
2022-09-26T09:58:30.934Z,1.00
2022-09-26T10:00:11.484Z,1.00
2022-09-26T10:02:14.580Z,1.00
2022-09-26T10:03:55.992Z,1.00
2022-09-26T10:05:39.351Z,1.00
2022-09-26T10:07:12.673Z,1.00
2022-09-26T10:08:50.929Z,1.00
2022-09-26T10:10:48.971Z,1.00
2022-09-26T10:12:40.915Z,1.00
2022-09-26T10:14:54.951Z,1.00
2022-09-26T10:17:21.481Z,1.00
2022-09-26T10:19:10.360Z,1.00
2022-09-26T10:20:53.353Z,1.00
2022-09-26T10:22:32.567Z,1.00
2022-09-26T10:24:09.044Z,1.00
2022-09-26T10:26:00.519Z,1.00
2022-09-26T10:27:37.701Z,1.00
2022-09-26T10:29:25.030Z,1.00
2022-09-26T10:31:05.009Z,1.00
2022-09-26T10:32:47.382Z,1.00
2022-09-26T10:35:02.925Z,1.00
2022-09-26T10:36:37.770Z,10.00
2022-09-26T10:38:21.812Z,11.70
2022-09-26T10:40:19.603Z,8.50
2022-09-26T10:42:00.994Z,10.40
2022-09-26T10:43:36.105Z,10.30
2022-09-26T10:45:18.069Z,1.00
2022-09-26T10:47:31.363Z,1.20
2022-09-26T10:49:26.856Z,13.60
2022-09-26T10:51:26.822Z,7.70
2022-09-26T10:53:09.068Z,6.90
2022-09-26T10:54:50.160Z,11.20
2022-09-26T10:56:27.288Z,15.60
2022-09-26T10:58:07.908Z,17.70
2022-09-26T10:59:45.248Z,14.60
2022-09-26T11:01:21.736Z,14.20
2022-09-26T11:02:54.860Z,14.70
2022-09-26T11:04:49.834Z,10.20
2022-09-26T11:06:53.610Z,7.30
2022-09-26T11:08:38.493Z,1.00
2022-09-26T11:10:26.791Z,1.00
2022-09-26T11:12:25.574Z,1.00
2022-09-26T11:14:05.276Z,1.00
2022-09-26T11:15:42.880Z,1.00
2022-09-26T11:17:19.204Z,1.00
2022-09-26T11:19:00.259Z,1.00
2022-09-26T11:20:44.801Z,1.00
2022-09-26T11:22:26.540Z,1.00
2022-09-26T11:24:07.038Z,1.00
2022-09-26T11:25:55.600Z,1.00
2022-09-26T11:27:43.252Z,1.00
2022-09-26T11:29:24.931Z,1.00
2022-09-26T11:31:27.785Z,1.00
2022-09-26T11:33:24.693Z,1.00
2022-09-26T11:35:46.949Z,1.00
2022-09-26T11:37:43.411Z,1.00
2022-09-26T11:39:38.646Z,1.00
2022-09-26T11:41:47.159Z,1.00
2022-09-26T11:43:38.297Z,1.00
2022-09-26T11:45:27.300Z,1.00
2022-09-26T11:48:00.871Z,1.00
2022-09-26T11:50:12.229Z,1.00
2022-09-26T11:52:17.538Z,1.00
2022-09-26T11:54:14.075Z,1.00
2022-09-26T11:56:03.029Z,1.00
2022-09-26T11:57:42.423Z,1.00
2022-09-26T11:59:30.310Z,1.00
2022-09-26T12:01:16.554Z,1.00
2022-09-26T12:03:11.401Z,1.00
2022-09-26T12:05:04.257Z,1.00
2022-09-26T12:06:47.696Z,1.00
2022-09-26T12:08:47.795Z,1.00
2022-09-26T12:10:32.933Z,1.00
2022-09-26T12:12:19.734Z,1.00
2022-09-26T12:13:58.301Z,1.00
2022-09-26T12:15:37.717Z,1.00
2022-09-26T12:17:20.166Z,1.00
2022-09-26T12:19:05.186Z,1.00
2022-09-26T12:20:46.311Z,1.00
2022-09-26T12:22:28.476Z,1.00
2022-09-26T12:24:08.071Z,1.00
2022-09-26T12:25:56.065Z,1.00
2022-09-26T12:27:36.110Z,1.00
2022-09-26T12:29:25.696Z,1.00
2022-09-26T12:31:11.010Z,1.00
2022-09-26T12:33:00.295Z,1.00
2022-09-26T12:34:45.843Z,1.00
2022-09-26T12:36:28.339Z,1.00
2022-09-26T12:38:28.995Z,1.00
2022-09-26T12:40:19.037Z,1.00
2022-09-26T12:42:10.332Z,1.00
2022-09-26T12:43:57.818Z,1.00
2022-09-26T12:45:53.419Z,1.00
2022-09-26T12:47:52.687Z,1.00
2022-09-26T12:50:11.359Z,1.00
2022-09-26T12:51:48.274Z,1.00
2022-09-26T12:53:37.344Z,1.00
2022-09-26T12:55:23.559Z,1.00
2022-09-26T12:57:08.151Z,1.00
2022-09-26T12:59:10.392Z,1.00
2022-09-26T13:00:50.930Z,1.00
2022-09-26T13:02:37.208Z,1.00
2022-09-26T13:04:46.354Z,1.00
2022-09-26T13:06:57.289Z,1.00
2022-09-26T13:08:53.303Z,1.00
2022-09-26T13:10:39.289Z,1.00
2022-09-26T13:12:25.864Z,1.00
2022-09-26T13:14:30.453Z,1.00
2022-09-26T13:16:19.992Z,1.00
2022-09-26T13:17:58.291Z,1.00
2022-09-26T13:19:36.384Z,1.00
2022-09-26T13:21:13.957Z,1.00
2022-09-26T13:22:52.695Z,1.00
2022-09-26T13:24:31.910Z,1.00
2022-09-26T13:26:10.684Z,1.00
2022-09-26T13:27:51.259Z,1.00
2022-09-26T13:29:31.237Z,1.00
2022-09-26T13:31:09.722Z,1.00
2022-09-26T13:32:53.271Z,1.00
2022-09-26T13:34:32.099Z,1.00
2022-09-26T13:36:08.379Z,1.00
2022-09-26T13:37:56.619Z,1.00
2022-09-26T13:39:39.495Z,1.00
2022-09-26T13:41:29.085Z,1.00
2022-09-26T13:43:20.354Z,1.00
2022-09-26T13:45:04.362Z,1.00
2022-09-26T13:46:47.538Z,1.00
2022-09-26T13:48:28.463Z,1.00
2022-09-26T13:50:15.457Z,1.00
2022-09-26T13:51:54.556Z,1.00
2022-09-26T13:53:35.009Z,1.00
2022-09-26T13:55:16.349Z,1.00
2022-09-26T13:56:50.947Z,1.00
2022-09-26T13:58:39.484Z,1.00
2022-09-26T14:00:41.550Z,1.00
2022-09-26T14:02:24.776Z,1.00
2022-09-26T14:04:19.812Z,1.00
2022-09-26T14:06:08.120Z,1.00
2022-09-26T14:08:09.703Z,1.00
2022-09-26T14:10:03.673Z,1.00
2022-09-26T14:11:49.078Z,1.00
2022-09-26T14:13:36.669Z,1.00
2022-09-26T14:15:22.665Z,1.00
2022-09-26T14:16:57.438Z,1.00
2022-09-26T14:18:45.931Z,1.00
2022-09-26T14:20:24.916Z,1.00
2022-09-26T14:22:05.462Z,1.00
2022-09-26T14:23:44.154Z,1.00
2022-09-26T14:25:50.487Z,1.00
2022-09-26T14:27:42.052Z,1.00
2022-09-26T14:29:35.690Z,1.00
2022-09-26T14:31:35.307Z,1.00
2022-09-26T14:33:13.121Z,1.00
2022-09-26T14:34:48.942Z,1.00
2022-09-26T14:36:31.816Z,1.00
2022-09-26T14:38:10.176Z,1.00
2022-09-26T14:39:45.683Z,1.00
2022-09-26T14:41:21.113Z,99.90
2022-09-26T14:42:59.024Z,1.00
2022-09-26T14:44:37.181Z,99.90
2022-09-26T14:46:18.663Z,1.00
2022-09-26T14:48:01.290Z,1.00
2022-09-26T14:49:35.453Z,99.90
2022-09-26T14:51:25.799Z,1.00
2022-09-26T14:53:03.805Z,1.00
2022-09-26T14:54:40.941Z,1.00
2022-09-26T14:56:17.605Z,1.00
2022-09-26T14:57:50.826Z,1.00
2022-09-26T14:59:45.743Z,1.00
2022-09-26T15:01:24.598Z,1.00
2022-09-26T15:03:01.158Z,1.00
2022-09-26T15:04:34.817Z,99.90
2022-09-26T15:06:11.944Z,99.90
2022-09-26T15:07:47.147Z,91.70
2022-09-26T15:09:24.920Z,90.80
2022-09-26T15:10:59.731Z,94.40
2022-09-26T15:12:40.204Z,92.80
2022-09-26T15:14:22.651Z,93.20
2022-09-26T15:16:15.607Z,94.60
2022-09-26T15:17:53.807Z,91.60
2022-09-26T15:19:29.561Z,81.20
2022-09-26T15:21:20.839Z,64.10
2022-09-26T15:22:57.230Z,74.20
2022-09-26T15:24:33.083Z,67.90
2022-09-26T15:26:07.561Z,68.10
2022-09-26T15:27:46.251Z,76.50
2022-09-26T15:29:19.691Z,70.90
2022-09-26T15:31:25.687Z,60.10
2022-09-26T15:32:59.947Z,60.90
2022-09-26T15:34:36.725Z,99.90
2022-09-26T15:36:16.380Z,1.00
2022-09-26T15:37:49.696Z,1.00
2022-09-26T15:39:41.898Z,1.00
2022-09-26T15:41:18.295Z,12.30
2022-09-26T15:43:02.493Z,43.00
2022-09-26T15:44:35.891Z,99.90
2022-09-26T15:46:22.547Z,99.90
2022-09-26T15:47:58.800Z,99.90
2022-09-26T15:49:32.657Z,99.90
2022-09-26T15:51:12.278Z,99.90
2022-09-26T15:52:50.402Z,99.90
2022-09-26T15:54:28.809Z,99.90
2022-09-26T15:56:06.361Z,99.90
2022-09-26T15:57:39.705Z,99.90
2022-09-26T15:59:18.904Z,99.90
2022-09-26T16:00:53.553Z,99.90
2022-09-26T16:02:32.555Z,99.90
2022-09-26T16:04:15.931Z,99.90
2022-09-26T16:05:49.865Z,99.90
2022-09-26T16:07:26.625Z,99.90
2022-09-26T16:09:07.665Z,99.90
2022-09-26T16:10:40.897Z,99.90
2022-09-26T16:12:20.252Z,99.90
2022-09-26T16:13:56.497Z,99.90
2022-09-26T16:15:31.618Z,99.90
2022-09-26T16:17:14.633Z,99.90
2022-09-26T16:18:55.781Z,99.90
2022-09-26T16:20:31.947Z,99.90
2022-09-26T16:22:38.820Z,99.90
2022-09-26T16:24:33.276Z,99.90
2022-09-26T16:26:22.713Z,99.90
2022-09-26T16:28:32.155Z,99.90
2022-09-26T16:30:39.892Z,99.90
2022-09-26T16:32:20.767Z,99.90
2022-09-26T16:33:54.878Z,99.90
2022-09-26T16:35:31.142Z,99.90
2022-09-26T16:37:04.439Z,99.90
2022-09-26T16:38:38.307Z,99.90
2022-09-26T16:40:19.394Z,34.70
2022-09-26T16:42:02.443Z,64.80
2022-09-26T16:43:39.713Z,24.10
2022-09-26T16:45:15.588Z,55.60
2022-09-26T16:46:52.029Z,36.40
2022-09-26T16:48:38.992Z,68.30
2022-09-26T16:50:19.591Z,99.90
2022-09-26T16:53:59.548Z,99.90
2022-09-26T16:55:35.825Z,99.90
2022-09-26T16:57:16.593Z,99.90
2022-09-26T16:58:53.015Z,99.90
2022-09-26T17:00:48.765Z,99.90
2022-09-26T17:02:29.502Z,99.90
2022-09-26T17:04:01.862Z,99.90
2022-09-26T17:05:36.759Z,99.90
2022-09-26T17:07:14.206Z,99.90
2022-09-26T17:08:47.676Z,99.90
2022-09-26T17:10:26.252Z,99.90
2022-09-26T17:12:03.356Z,99.90
2022-09-26T17:13:36.964Z,99.90
2022-09-26T17:15:18.098Z,99.90
2022-09-26T17:16:55.269Z,99.90
2022-09-26T17:18:29.553Z,99.90
2022-09-26T17:20:03.833Z,99.90
2022-09-26T17:21:37.268Z,99.90
2022-09-26T17:23:28.016Z,99.90
2022-09-26T17:25:06.434Z,99.90
2022-09-26T17:26:43.569Z,99.90
2022-09-26T17:28:20.804Z,99.90
2022-09-26T17:29:56.326Z,99.90
2022-09-26T17:31:33.949Z,99.90
2022-09-26T17:33:07.217Z,99.90
2022-09-26T17:34:40.468Z,99.90
2022-09-26T17:36:21.605Z,99.90
2022-09-26T17:37:55.469Z,99.90
2022-09-26T17:39:30.775Z,99.90
2022-09-26T17:41:04.076Z,99.90
2022-09-26T17:42:38.697Z,99.90
2022-09-26T17:44:11.880Z,99.90
2022-09-26T17:45:48.776Z,99.90
2022-09-26T17:47:23.092Z,99.90
2022-09-26T17:48:56.465Z,99.90
2022-09-26T17:50:31.577Z,99.90
2022-09-26T17:52:12.816Z,99.90
2022-09-26T17:53:51.082Z,99.90
2022-09-26T17:55:24.720Z,99.90
2022-09-26T17:56:58.907Z,99.90
2022-09-26T17:58:34.001Z,99.90
2022-09-26T18:00:10.591Z,99.90
2022-09-26T18:01:43.874Z,99.90
2022-09-26T18:03:21.483Z,99.90
2022-09-26T18:04:56.086Z,99.90
2022-09-26T18:06:31.426Z,99.90
2022-09-26T18:08:10.434Z,99.90
2022-09-26T18:09:44.752Z,99.90
2022-09-26T18:11:19.689Z,99.90
2022-09-26T18:12:57.705Z,99.90
2022-09-26T18:14:34.353Z,99.90
2022-09-26T18:16:07.867Z,99.90
2022-09-26T18:17:41.144Z,99.90
2022-09-26T18:19:14.295Z,99.90
2022-09-26T18:20:48.764Z,99.90
2022-09-26T18:22:27.853Z,99.90
2022-09-26T18:24:02.889Z,99.90
2022-09-26T18:25:37.546Z,99.90
2022-09-26T18:27:14.006Z,99.90
2022-09-26T18:28:47.184Z,99.90
2022-09-26T18:30:23.717Z,99.90
2022-09-26T18:31:57.705Z,99.90
2022-09-26T18:33:35.752Z,99.90
2022-09-26T18:35:16.240Z,99.90
2022-09-26T18:36:50.184Z,99.90
2022-09-26T18:38:23.383Z,99.90
2022-09-26T18:40:01.444Z,99.90
2022-09-26T18:41:36.985Z,99.90
2022-09-26T18:43:12.758Z,99.90
2022-09-26T18:44:45.920Z,99.90
2022-09-26T18:46:22.879Z,99.90
2022-09-26T18:47:57.022Z,99.90
2022-09-26T18:49:34.184Z,99.90
2022-09-26T18:51:07.605Z,99.90
2022-09-26T18:52:40.784Z,99.90
2022-09-26T18:54:15.506Z,99.90
2022-09-26T18:56:06.755Z,99.90
2022-09-26T18:57:57.596Z,99.90
2022-09-26T18:59:32.106Z,99.90
2022-09-26T19:01:07.772Z,99.90
2022-09-26T19:02:42.579Z,99.90
2022-09-26T19:04:19.567Z,99.90
2022-09-26T19:05:57.781Z,99.90
2022-09-26T19:07:33.370Z,99.90
2022-09-26T19:09:09.925Z,99.90
2022-09-26T19:10:43.121Z,99.90
2022-09-26T19:12:16.970Z,99.90
2022-09-26T19:13:52.234Z,99.90
2022-09-26T19:15:25.730Z,99.90
2022-09-26T19:17:00.067Z,99.90
2022-09-26T19:18:33.801Z,99.90
2022-09-26T19:20:07.440Z,99.90
2022-09-26T19:21:42.675Z,99.90
2022-09-26T19:23:15.888Z,99.90
2022-09-26T19:24:51.041Z,99.90
2022-09-26T19:26:28.866Z,99.90
2022-09-26T19:28:02.212Z,99.90
2022-09-26T19:29:38.565Z,99.90
2022-09-26T19:31:11.810Z,99.90
2022-09-26T19:32:48.209Z,99.90
2022-09-26T19:34:23.991Z,99.90
2022-09-26T19:35:57.520Z,99.90
2022-09-26T19:37:30.672Z,99.90
2022-09-26T19:39:03.884Z,99.90
2022-09-26T19:40:37.120Z,99.90
2022-09-26T19:42:10.432Z,99.90
2022-09-26T19:43:43.661Z,99.90
2022-09-26T19:45:17.703Z,99.90
2022-09-26T19:46:50.834Z,99.90
2022-09-26T19:48:24.780Z,99.90
2022-09-26T19:49:59.406Z,99.90
2022-09-26T19:51:35.169Z,99.90
2022-09-26T19:53:14.514Z,99.90
2022-09-26T19:54:47.961Z,99.90
2022-09-26T19:56:21.147Z,99.90
2022-09-26T19:57:55.627Z,99.90
2022-09-26T19:59:28.794Z,99.90
2022-09-26T20:01:11.635Z,99.90
2022-09-26T20:02:44.867Z,99.90
2022-09-26T20:04:20.033Z,99.90
2022-09-26T20:05:54.577Z,99.90
2022-09-26T20:07:27.789Z,99.90
2022-09-26T20:09:02.162Z,99.90
2022-09-26T20:10:35.400Z,99.90
2022-09-26T20:12:08.752Z,99.90
2022-09-26T20:13:59.346Z,99.90
2022-09-26T20:15:33.141Z,99.90
2022-09-26T20:17:17.766Z,99.90
2022-09-26T20:18:51.584Z,99.90
2022-09-26T20:20:26.206Z,99.90
2022-09-26T20:22:02.361Z,99.90
2022-09-26T20:23:36.040Z,99.90
2022-09-26T20:25:16.714Z,99.90
2022-09-26T20:26:50.060Z,99.90
2022-09-26T20:28:23.895Z,99.90
2022-09-26T20:30:15.524Z,99.90
2022-09-26T20:31:48.689Z,99.90
2022-09-26T20:33:23.760Z,99.90
2022-09-26T20:34:59.109Z,99.90
2022-09-26T20:36:33.729Z,99.90
2022-09-26T20:38:12.858Z,99.90
2022-09-26T20:39:46.938Z,99.90
2022-09-26T20:41:24.151Z,99.90
2022-09-26T20:43:01.981Z,99.90
2022-09-26T20:44:36.526Z,99.90
2022-09-26T20:46:11.036Z,99.90
2022-09-26T20:47:45.914Z,99.90
2022-09-26T20:49:23.622Z,99.90
2022-09-26T20:50:57.102Z,99.90
2022-09-26T20:52:31.539Z,99.90
2022-09-26T20:54:06.614Z,99.90
2022-09-26T20:55:43.920Z,99.90
2022-09-26T20:57:19.478Z,99.90
2022-09-26T20:58:52.627Z,99.90
2022-09-26T21:00:25.782Z,99.90
2022-09-26T21:02:00.308Z,99.90
2022-09-26T21:03:33.524Z,99.90
2022-09-26T21:05:16.718Z,99.90
2022-09-26T21:06:50.561Z,99.90
2022-09-26T21:08:28.201Z,99.90
2022-09-26T21:10:02.788Z,99.90
2022-09-26T21:11:35.985Z,99.90
2022-09-26T21:13:10.530Z,99.90
2022-09-26T21:14:43.913Z,99.90
2022-09-26T21:16:19.180Z,99.90
2022-09-26T21:17:53.500Z,99.90
2022-09-26T21:19:28.631Z,99.90
2022-09-26T21:21:22.988Z,99.90
2022-09-26T21:23:28.132Z,99.90
2022-09-26T21:25:03.544Z,99.90
2022-09-26T21:26:36.725Z,99.90
2022-09-26T21:28:21.786Z,99.90
2022-09-26T21:29:54.904Z,99.90
2022-09-26T21:31:30.935Z,99.90
2022-09-26T21:33:04.105Z,99.90
2022-09-26T21:34:38.835Z,99.90
2022-09-26T21:36:12.413Z,99.90
2022-09-26T21:37:47.500Z,99.90
2022-09-26T21:39:21.526Z,99.90
2022-09-26T21:41:00.665Z,99.90
2022-09-26T21:42:34.040Z,99.90
2022-09-26T21:44:12.782Z,99.90
2022-09-26T21:45:47.265Z,99.90
2022-09-26T21:47:20.653Z,99.90
2022-09-26T21:48:54.384Z,99.90
2022-09-26T21:50:29.116Z,99.90
2022-09-26T21:52:07.407Z,99.90
2022-09-26T21:53:45.653Z,99.90
2022-09-26T21:55:24.729Z,99.90
2022-09-26T21:57:07.104Z,99.90
2022-09-26T21:58:42.081Z,99.90