createdAt,value
2023-09-08T00:00:27.991Z,17.70
2023-09-08T00:03:15.508Z,17.70
2023-09-08T00:05:43.364Z,17.60
2023-09-08T00:08:10.356Z,17.60
2023-09-08T00:10:37.819Z,17.60
2023-09-08T00:13:04.951Z,17.60
2023-09-08T00:15:36.070Z,17.50
2023-09-08T00:18:03.407Z,17.40
2023-09-08T00:20:30.796Z,17.40
2023-09-08T00:22:57.892Z,17.40
2023-09-08T00:25:25.195Z,17.30
2023-09-08T00:27:52.243Z,17.30
2023-09-08T00:30:19.671Z,17.30
2023-09-08T00:32:46.954Z,17.20
2023-09-08T00:35:14.816Z,17.20
2023-09-08T00:37:42.158Z,17.20
2023-09-08T00:40:10.899Z,17.20
2023-09-08T00:42:38.207Z,17.10
2023-09-08T00:45:06.314Z,17.10
2023-09-08T00:47:35.614Z,17.10
2023-09-08T00:50:07.387Z,17.10
2023-09-08T00:52:35.013Z,17.10
2023-09-08T00:55:03.576Z,17.00
2023-09-08T00:57:31.711Z,17.00
2023-09-08T00:59:59.807Z,17.00
2023-09-08T01:02:27.172Z,16.90
2023-09-08T01:04:54.749Z,16.90
2023-09-08T01:07:22.419Z,16.80
2023-09-08T01:09:51.581Z,16.80
2023-09-08T01:12:20.239Z,16.80
2023-09-08T01:14:47.612Z,16.80
2023-09-08T01:17:14.866Z,16.70
2023-09-08T01:19:46.039Z,16.70
2023-09-08T01:22:50.583Z,16.70
2023-09-08T01:25:24.760Z,16.60
2023-09-08T01:27:55.812Z,16.60
2023-09-08T01:30:27.734Z,16.50
2023-09-08T01:32:56.523Z,16.50
2023-09-08T01:35:25.164Z,16.50
2023-09-08T01:37:52.522Z,16.50
2023-09-08T01:40:20.038Z,16.40
2023-09-08T01:42:47.152Z,16.40
2023-09-08T01:45:14.933Z,16.40
2023-09-08T01:47:42.829Z,16.40
2023-09-08T01:50:10.658Z,16.40
2023-09-08T01:52:38.070Z,16.30
2023-09-08T01:55:06.444Z,16.30
2023-09-08T01:57:33.576Z,16.30
2023-09-08T02:00:01.366Z,16.20
2023-09-08T02:02:28.515Z,16.20
2023-09-08T02:04:55.800Z,16.20
2023-09-08T02:07:23.032Z,16.10
2023-09-08T02:09:52.830Z,16.10
2023-09-08T02:12:20.593Z,16.10
2023-09-08T02:14:48.178Z,16.00
2023-09-08T02:17:15.555Z,16.00
2023-09-08T02:19:42.831Z,16.00
2023-09-08T02:22:10.586Z,16.00
2023-09-08T02:24:37.923Z,16.00
2023-09-08T02:27:05.641Z,15.90
2023-09-08T02:29:33.026Z,15.90
2023-09-08T02:32:00.069Z,15.90
2023-09-08T02:34:27.474Z,15.90
2023-09-08T02:36:54.496Z,15.80
2023-09-08T02:39:27.854Z,15.80
2023-09-08T02:41:55.949Z,15.80
2023-09-08T02:44:23.546Z,15.70
2023-09-08T02:46:50.975Z,15.70
2023-09-08T02:49:18.450Z,15.70
2023-09-08T02:51:45.615Z,15.60
2023-09-08T02:54:13.474Z,15.60
2023-09-08T02:56:40.526Z,15.60
2023-09-08T02:59:08.271Z,15.60
2023-09-08T03:01:36.113Z,15.60
2023-09-08T03:04:04.833Z,15.50
2023-09-08T03:06:33.316Z,15.50
2023-09-08T03:09:01.060Z,15.50
2023-09-08T03:11:28.364Z,15.50
2023-09-08T03:13:55.662Z,15.40
2023-09-08T03:16:22.957Z,15.40
2023-09-08T03:18:50.240Z,15.40
2023-09-08T03:21:17.387Z,15.30
2023-09-08T03:23:46.661Z,15.30
2023-09-08T03:26:15.389Z,15.30
2023-09-08T03:28:43.945Z,15.30
2023-09-08T03:31:11.705Z,15.20
2023-09-08T03:33:40.041Z,15.20
2023-09-08T03:36:09.101Z,15.20
2023-09-08T03:38:38.603Z,15.20
2023-09-08T03:41:07.191Z,15.10
2023-09-08T03:43:34.926Z,15.10
2023-09-08T03:46:03.014Z,15.10
2023-09-08T03:48:30.403Z,15.10
2023-09-08T03:50:57.706Z,15.00
2023-09-08T03:53:25.405Z,15.00
2023-09-08T03:55:52.728Z,15.00
2023-09-08T03:58:21.023Z,14.90
2023-09-08T04:00:49.003Z,14.90
2023-09-08T04:03:16.498Z,14.90
2023-09-08T04:05:43.643Z,14.80
2023-09-08T04:08:11.604Z,14.90
2023-09-08T04:10:38.753Z,14.90
2023-09-08T04:13:06.057Z,14.80
2023-09-08T04:15:33.900Z,14.80
2023-09-08T04:18:04.507Z,14.80
2023-09-08T04:20:31.764Z,14.80
2023-09-08T04:22:59.316Z,14.70
2023-09-08T04:25:26.740Z,14.70
2023-09-08T04:27:54.212Z,14.70
2023-09-08T04:30:22.525Z,14.70
2023-09-08T04:32:49.939Z,14.70
2023-09-08T04:35:17.092Z,14.70
2023-09-08T04:37:44.987Z,14.60
2023-09-08T04:40:12.253Z,14.60
2023-09-08T04:42:39.795Z,14.60
2023-09-08T04:45:08.776Z,14.60
2023-09-08T04:47:37.369Z,14.70
2023-09-08T04:50:07.730Z,14.70
2023-09-08T04:52:35.240Z,14.70
2023-09-08T04:55:05.779Z,14.70
2023-09-08T04:57:33.165Z,14.70
2023-09-08T05:00:00.377Z,14.70
2023-09-08T05:02:29.741Z,14.80
2023-09-08T05:04:57.016Z,14.80
2023-09-08T05:07:25.018Z,14.90
2023-09-08T05:09:53.102Z,14.90
2023-09-08T05:12:21.317Z,15.00
2023-09-08T05:14:48.443Z,15.00
2023-09-08T05:17:16.026Z,15.10
2023-09-08T05:19:42.999Z,15.20
2023-09-08T05:22:10.438Z,15.30
2023-09-08T05:24:37.460Z,15.30
2023-09-08T05:27:05.522Z,15.50
2023-09-08T05:29:33.182Z,15.50
2023-09-08T05:32:01.092Z,15.70
2023-09-08T05:34:31.685Z,15.70
2023-09-08T05:36:59.067Z,15.90
2023-09-08T05:39:26.390Z,16.00
2023-09-08T05:41:54.022Z,16.10
2023-09-08T05:44:21.712Z,16.20
2023-09-08T05:46:50.474Z,16.30
2023-09-08T05:49:19.073Z,16.50
2023-09-08T05:51:46.914Z,16.70
2023-09-08T05:54:14.306Z,16.90
2023-09-08T05:56:41.761Z,17.10
2023-09-08T05:59:08.922Z,17.20
2023-09-08T06:01:37.983Z,17.40
2023-09-08T06:04:07.924Z,17.50
2023-09-08T06:06:35.679Z,17.80
2023-09-08T06:09:03.931Z,18.00
2023-09-08T06:11:31.218Z,18.20
2023-09-08T06:14:00.468Z,18.40
2023-09-08T06:16:36.718Z,18.70
2023-09-08T06:19:04.530Z,19.00
2023-09-08T06:21:32.209Z,19.20
2023-09-08T06:23:59.885Z,19.40
2023-09-08T06:26:29.434Z,19.60
2023-09-08T06:28:57.402Z,19.80
2023-09-08T06:31:25.128Z,20.00
2023-09-08T06:33:53.653Z,20.30
2023-09-08T06:36:21.981Z,20.50
2023-09-08T06:38:49.159Z,20.60
2023-09-08T06:41:16.622Z,20.80
2023-09-08T06:43:45.108Z,20.80
2023-09-08T06:46:18.204Z,20.90
2023-09-08T06:48:45.799Z,21.10
2023-09-08T06:51:13.685Z,21.20
2023-09-08T06:53:41.359Z,21.40
2023-09-08T06:56:08.724Z,21.70
2023-09-08T06:58:36.023Z,21.80
2023-09-08T07:01:05.220Z,22.00
2023-09-08T07:03:38.213Z,22.20
2023-09-08T07:06:07.910Z,22.40
2023-09-08T07:08:35.628Z,22.70
2023-09-08T07:11:04.037Z,22.90
2023-09-08T07:13:31.444Z,23.00
2023-09-08T07:15:59.573Z,23.10
2023-09-08T07:18:29.594Z,23.30
2023-09-08T07:20:57.246Z,23.30
2023-09-08T07:23:24.380Z,23.50
2023-09-08T07:25:52.673Z,23.80
2023-09-08T07:28:24.248Z,23.90
2023-09-08T07:30:53.330Z,24.00
2023-09-08T07:33:23.657Z,24.40
2023-09-08T07:35:51.504Z,24.70
2023-09-08T07:38:18.648Z,24.90
2023-09-08T07:40:46.297Z,25.10
2023-09-08T07:43:13.598Z,25.20
2023-09-08T07:45:42.011Z,25.30
2023-09-08T07:48:09.222Z,25.50
2023-09-08T07:50:37.075Z,25.70
2023-09-08T07:53:04.183Z,25.90
2023-09-08T07:55:31.708Z,26.20
2023-09-08T07:57:59.800Z,26.30
2023-09-08T08:00:28.285Z,26.60
2023-09-08T08:02:57.956Z,26.70
2023-09-08T08:05:27.048Z,26.80
2023-09-08T08:07:54.210Z,27.10
2023-09-08T08:10:21.621Z,27.30
2023-09-08T08:12:48.866Z,27.60
2023-09-08T08:15:16.425Z,27.80
2023-09-08T08:17:43.664Z,27.90
2023-09-08T08:20:18.432Z,28.00
2023-09-08T08:22:47.180Z,28.10
2023-09-08T08:25:14.947Z,28.20
2023-09-08T08:27:42.871Z,28.10
2023-09-08T08:30:12.471Z,28.10
2023-09-08T08:32:40.085Z,28.20
2023-09-08T08:35:08.258Z,28.30
2023-09-08T08:37:35.897Z,28.40
2023-09-08T08:40:06.323Z,28.60
2023-09-08T08:42:34.554Z,28.90
2023-09-08T08:45:04.281Z,29.10
2023-09-08T08:47:32.157Z,29.20
2023-09-08T08:50:04.215Z,29.40
2023-09-08T08:52:32.542Z,29.50
2023-09-08T08:55:06.544Z,29.60
2023-09-08T08:57:34.082Z,29.70
2023-09-08T09:00:05.764Z,29.70
2023-09-08T09:02:34.710Z,29.80
2023-09-08T09:05:05.703Z,30.10
2023-09-08T09:07:33.970Z,30.20
2023-09-08T09:10:03.419Z,30.40
2023-09-08T09:12:31.418Z,30.50
2023-09-08T09:15:00.980Z,30.70
2023-09-08T09:17:28.212Z,30.80
2023-09-08T09:20:21.191Z,31.00
2023-09-08T09:22:50.225Z,31.10
2023-09-08T09:25:29.573Z,31.00
2023-09-08T09:28:03.329Z,30.90
2023-09-08T09:30:53.131Z,30.90
2023-09-08T09:33:20.611Z,30.90
2023-09-08T09:35:52.677Z,31.00
2023-09-08T09:38:21.953Z,31.20
2023-09-08T09:40:50.291Z,31.50
2023-09-08T09:43:21.533Z,31.80
2023-09-08T09:45:49.476Z,31.80
2023-09-08T09:48:20.314Z,31.80
2023-09-08T09:50:47.832Z,31.80
2023-09-08T09:53:17.561Z,31.90
2023-09-08T09:55:46.702Z,32.00
2023-09-08T09:58:15.656Z,32.00
2023-09-08T10:00:48.523Z,32.00
2023-09-08T10:03:16.678Z,32.20
2023-09-08T10:05:44.646Z,32.40
2023-09-08T10:08:11.839Z,32.50
2023-09-08T10:10:42.642Z,32.50
2023-09-08T10:13:12.736Z,32.60
2023-09-08T10:15:43.324Z,32.70
2023-09-08T10:18:16.528Z,32.70
2023-09-08T10:20:45.886Z,32.70
2023-09-08T10:23:41.687Z,32.80
2023-09-08T10:26:12.765Z,32.80
2023-09-08T10:28:40.267Z,32.90
2023-09-08T10:31:10.443Z,33.10
2023-09-08T10:33:39.842Z,33.30
2023-09-08T10:36:09.503Z,33.40
2023-09-08T10:38:36.843Z,33.40
2023-09-08T10:41:20.540Z,33.50
2023-09-08T10:44:08.828Z,33.60
2023-09-08T10:46:38.605Z,33.70
2023-09-08T10:49:08.592Z,33.80
2023-09-08T10:51:37.008Z,34.10
2023-09-08T10:54:06.941Z,34.20
2023-09-08T10:56:57.165Z,34.20
2023-09-08T10:59:36.625Z,34.20
2023-09-08T11:02:05.623Z,34.00
2023-09-08T11:04:36.808Z,33.80
2023-09-08T11:07:04.768Z,34.00
2023-09-08T11:09:37.762Z,34.20
2023-09-08T11:12:09.250Z,34.20
2023-09-08T11:14:36.713Z,34.20
2023-09-08T11:17:04.767Z,34.40
2023-09-08T11:19:49.920Z,34.40
2023-09-08T11:22:18.525Z,34.50
2023-09-08T11:24:46.444Z,34.40
2023-09-08T11:27:22.399Z,34.40
2023-09-08T11:30:15.253Z,34.50
2023-09-08T11:32:43.413Z,34.70
2023-09-08T11:35:12.498Z,34.70
2023-09-08T11:37:42.863Z,34.70
2023-09-08T11:40:13.437Z,34.70
2023-09-08T11:42:46.840Z,34.70
2023-09-08T11:45:18.924Z,34.30
2023-09-08T11:47:46.918Z,34.40
2023-09-08T11:50:21.338Z,34.60
2023-09-08T11:52:52.853Z,34.50
2023-09-08T11:55:23.299Z,34.20
2023-09-08T11:57:59.159Z,34.50
2023-09-08T12:00:28.141Z,34.40
2023-09-08T12:03:18.610Z,34.50
2023-09-08T12:05:54.510Z,34.40
2023-09-08T12:08:29.909Z,34.30
2023-09-08T12:11:18.568Z,34.50
2023-09-08T12:13:47.300Z,34.70
2023-09-08T12:16:26.228Z,34.20
2023-09-08T12:18:53.880Z,34.00
2023-09-08T12:24:15.029Z,34.40
2023-09-08T12:26:42.269Z,34.70
2023-09-08T12:29:15.085Z,35.10
2023-09-08T12:31:58.100Z,35.20
2023-09-08T12:34:32.438Z,35.00
2023-09-08T12:37:01.455Z,35.10
2023-09-08T12:39:30.880Z,35.30
2023-09-08T12:41:59.224Z,35.20
2023-09-08T12:44:31.360Z,35.30
2023-09-08T12:46:58.425Z,35.40
2023-09-08T12:49:26.080Z,35.20
2023-09-08T12:51:53.095Z,35.30
2023-09-08T12:54:20.664Z,35.40
2023-09-08T12:56:47.827Z,35.50
2023-09-08T12:59:15.204Z,35.50
2023-09-08T13:01:42.276Z,35.50
2023-09-08T13:04:10.082Z,35.50
2023-09-08T13:06:37.132Z,35.60
2023-09-08T13:09:05.642Z,35.90
2023-09-08T13:11:35.744Z,35.80
2023-09-08T13:14:05.070Z,35.70
2023-09-08T13:16:56.767Z,35.70
2023-09-08T13:19:24.161Z,35.80
2023-09-08T13:21:51.199Z,36.10
2023-09-08T13:24:22.048Z,36.50
2023-09-08T13:27:00.661Z,36.70
2023-09-08T13:29:35.609Z,36.70
2023-09-08T13:32:03.327Z,36.50
2023-09-08T13:34:30.871Z,36.40
2023-09-08T13:36:57.967Z,36.20
2023-09-08T13:39:25.252Z,36.30
2023-09-08T13:41:57.668Z,36.40
2023-09-08T13:44:44.693Z,36.50
2023-09-08T13:47:11.971Z,36.40
2023-09-08T13:49:41.159Z,36.50
2023-09-08T13:52:09.292Z,36.50
2023-09-08T13:54:39.987Z,36.50
2023-09-08T13:57:34.976Z,35.30
2023-09-08T14:00:05.169Z,35.50
2023-09-08T14:02:43.242Z,35.50
2023-09-08T14:05:15.225Z,35.80
2023-09-08T14:07:46.891Z,35.80
2023-09-08T14:11:05.610Z,35.90
2023-09-08T14:13:38.710Z,35.90
2023-09-08T14:16:06.635Z,35.70
2023-09-08T14:18:35.001Z,35.50
2023-09-08T14:21:03.674Z,35.30
2023-09-08T14:23:56.202Z,35.20
2023-09-08T14:26:23.899Z,35.10
2023-09-08T14:28:51.447Z,35.10
2023-09-08T14:31:19.212Z,35.00
2023-09-08T14:34:18.023Z,34.90
2023-09-08T14:36:45.752Z,34.50
2023-09-08T14:39:12.911Z,34.30
2023-09-08T14:41:40.364Z,34.20
2023-09-08T14:44:32.816Z,34.10
2023-09-08T14:47:01.085Z,34.00
2023-09-08T14:49:28.353Z,33.90
2023-09-08T14:51:56.026Z,33.80
2023-09-08T14:54:23.312Z,33.50
2023-09-08T14:56:51.397Z,33.50
2023-09-08T15:02:50.598Z,33.30
2023-09-08T15:05:18.514Z,33.20
2023-09-08T15:07:46.069Z,33.10
2023-09-08T15:10:18.035Z,32.90
2023-09-08T15:12:46.855Z,32.80
2023-09-08T15:15:14.418Z,32.70
2023-09-08T15:17:42.904Z,32.60
2023-09-08T15:20:11.299Z,32.50
2023-09-08T15:22:44.274Z,32.50
2023-09-08T15:25:14.183Z,32.30
2023-09-08T15:27:42.288Z,32.20
2023-09-08T15:30:11.489Z,32.20
2023-09-08T15:32:39.996Z,32.20
2023-09-08T15:35:08.812Z,32.10
2023-09-08T15:37:36.273Z,32.00
2023-09-08T15:40:05.067Z,32.00
2023-09-08T15:42:35.652Z,31.90
2023-09-08T15:45:04.460Z,31.80
2023-09-08T15:47:31.668Z,31.80
2023-09-08T15:49:59.196Z,31.80
2023-09-08T15:52:26.348Z,31.80
2023-09-08T15:54:53.906Z,31.60
2023-09-08T15:57:20.987Z,31.60
2023-09-08T15:59:48.686Z,31.60
2023-09-08T16:02:15.841Z,31.60
2023-09-08T16:04:43.436Z,31.60
2023-09-08T16:07:10.873Z,31.50
2023-09-08T16:09:39.496Z,31.50
2023-09-08T16:12:06.877Z,31.40
2023-09-08T16:14:34.430Z,31.30
2023-09-08T16:17:04.109Z,31.20
2023-09-08T16:19:31.535Z,31.20
2023-09-08T16:21:58.775Z,31.10
2023-09-08T16:24:27.359Z,31.10
2023-09-08T16:26:55.368Z,31.00
2023-09-08T16:29:22.750Z,30.90
2023-09-08T16:31:49.880Z,30.90
2023-09-08T16:34:17.284Z,30.90
2023-09-08T16:36:44.467Z,30.90
2023-09-08T16:39:12.474Z,30.80
2023-09-08T16:41:39.614Z,30.80
2023-09-08T16:44:07.311Z,30.80
2023-09-08T16:46:36.067Z,30.80
2023-09-08T16:49:05.735Z,30.70
2023-09-08T16:51:35.340Z,30.70
2023-09-08T16:54:03.891Z,30.60
2023-09-08T16:56:31.170Z,30.50
2023-09-08T16:59:02.156Z,30.40
2023-09-08T17:01:31.059Z,30.30
2023-09-08T17:03:58.776Z,30.20
2023-09-08T17:06:55.104Z,30.10
2023-09-08T17:09:23.936Z,30.00
2023-09-08T17:11:51.693Z,29.90
2023-09-08T17:14:19.326Z,29.70
2023-09-08T17:16:46.426Z,29.60
2023-09-08T17:19:14.011Z,29.60
2023-09-08T17:21:41.116Z,29.50
2023-09-08T17:24:09.022Z,29.40
2023-09-08T17:26:36.043Z,29.20
2023-09-08T17:29:03.632Z,29.10
2023-09-08T17:31:31.704Z,29.00
2023-09-08T17:33:59.192Z,28.90
2023-09-08T17:36:26.274Z,28.80
2023-09-08T17:38:53.742Z,28.70
2023-09-08T17:41:21.056Z,28.60
2023-09-08T17:43:48.406Z,28.50
2023-09-08T17:46:16.011Z,28.40
2023-09-08T17:48:43.563Z,28.30
2023-09-08T17:51:10.638Z,28.20
2023-09-08T17:53:38.563Z,28.10
2023-09-08T17:56:05.902Z,27.90
2023-09-08T17:58:33.311Z,27.90
2023-09-08T18:01:00.405Z,27.70
2023-09-08T18:03:29.713Z,27.70
2023-09-08T18:05:56.999Z,27.50
2023-09-08T18:08:24.689Z,27.40
2023-09-08T18:11:04.755Z,27.30
2023-09-08T18:13:32.564Z,27.20
2023-09-08T18:16:04.825Z,27.10
2023-09-08T18:18:41.481Z,27.00
2023-09-08T18:21:21.336Z,26.90
2023-09-08T18:23:49.123Z,26.80
2023-09-08T18:26:21.184Z,26.70
2023-09-08T18:28:52.818Z,26.60
2023-09-08T18:31:20.362Z,26.50
2023-09-08T18:33:47.786Z,26.50
2023-09-08T18:36:24.703Z,26.40
2023-09-08T18:38:52.153Z,26.30
2023-09-08T18:41:19.379Z,26.20
2023-09-08T18:43:46.765Z,26.10
2023-09-08T18:46:13.859Z,26.00
2023-09-08T18:48:41.440Z,25.90
2023-09-08T18:51:08.518Z,25.80
2023-09-08T18:53:36.381Z,25.80
2023-09-08T18:56:04.760Z,25.70
2023-09-08T18:58:34.421Z,25.60
2023-09-08T19:01:06.050Z,25.50
2023-09-08T19:03:34.304Z,25.40
2023-09-08T19:06:01.903Z,25.40
2023-09-08T19:08:31.589Z,25.30
2023-09-08T19:11:01.023Z,25.20
2023-09-08T19:13:28.603Z,25.10
2023-09-08T19:15:55.934Z,25.00
2023-09-08T19:18:23.359Z,25.00
2023-09-08T19:20:50.504Z,25.00
2023-09-08T19:23:18.043Z,24.90
2023-09-08T19:25:45.307Z,24.80
2023-09-08T19:28:12.991Z,24.70
2023-09-08T19:30:40.508Z,24.60
2023-09-08T19:33:07.879Z,24.60
2023-09-08T19:35:35.916Z,24.50
2023-09-08T19:38:03.582Z,24.50
2023-09-08T19:40:32.172Z,24.40
2023-09-08T19:43:18.537Z,24.30
2023-09-08T19:45:45.970Z,24.20
2023-09-08T19:48:13.943Z,24.20
2023-09-08T19:50:45.210Z,24.10
2023-09-08T19:53:12.315Z,24.00
2023-09-08T19:55:40.839Z,24.00
2023-09-08T19:58:08.019Z,23.90
2023-09-08T20:00:35.284Z,23.80
2023-09-08T20:03:02.876Z,23.70
2023-09-08T20:05:30.420Z,23.70
2023-09-08T20:07:57.505Z,23.60
2023-09-08T20:10:24.879Z,23.60
2023-09-08T20:12:53.110Z,23.50
2023-09-08T20:15:21.154Z,23.50
2023-09-08T20:18:18.786Z,23.40
2023-09-08T20:20:46.252Z,23.40
2023-09-08T20:23:14.614Z,23.30
2023-09-08T20:25:42.097Z,23.20
2023-09-08T20:28:09.129Z,23.10
2023-09-08T20:30:41.140Z,23.10
2023-09-08T20:33:08.355Z,23.00
2023-09-08T20:35:37.272Z,23.00
2023-09-08T20:38:05.916Z,22.90
2023-09-08T20:40:33.349Z,22.90
2023-09-08T20:43:00.432Z,22.80
2023-09-08T20:45:28.601Z,22.70
2023-09-08T20:47:55.736Z,22.70
2023-09-08T20:50:25.720Z,22.70
2023-09-08T20:52:52.900Z,22.60
2023-09-08T20:55:20.379Z,22.50
2023-09-08T20:57:47.487Z,22.40
2023-09-08T21:00:15.352Z,22.40
2023-09-08T21:02:42.749Z,22.40
2023-09-08T21:05:10.509Z,22.30
2023-09-08T21:07:37.782Z,22.20
2023-09-08T21:10:05.701Z,22.20
2023-09-08T21:12:32.849Z,22.10
2023-09-08T21:15:00.420Z,22.10
2023-09-08T21:17:27.674Z,22.10
2023-09-08T21:19:55.672Z,22.00
2023-09-08T21:22:22.790Z,22.00
2023-09-08T21:24:50.160Z,21.90
2023-09-08T21:27:17.256Z,21.90
2023-09-08T21:29:44.582Z,21.70
2023-09-08T21:32:11.776Z,21.70
2023-09-08T21:34:39.129Z,21.60
2023-09-08T21:37:06.254Z,21.60
2023-09-08T21:39:33.526Z,21.60
2023-09-08T21:42:02.286Z,21.50
2023-09-08T21:44:30.470Z,21.50
2023-09-08T21:46:57.613Z,21.40
2023-09-08T21:49:24.997Z,21.40
2023-09-08T21:51:52.722Z,21.30
2023-09-08T21:54:20.193Z,21.30
2023-09-08T21:56:47.305Z,21.20
2023-09-08T21:59:14.630Z,21.20
2023-09-08T22:01:41.969Z,21.10
2023-09-08T22:04:09.567Z,21.10
2023-09-08T22:06:36.892Z,21.00
2023-09-08T22:09:06.110Z,21.00
2023-09-08T22:11:33.306Z,20.90
2023-09-08T22:14:00.642Z,20.90
2023-09-08T22:16:29.939Z,20.80
2023-09-08T22:18:57.503Z,20.80
2023-09-08T22:21:24.568Z,20.70
2023-09-08T22:23:52.034Z,20.60
2023-09-08T22:26:19.932Z,20.60
2023-09-08T22:28:50.978Z,20.60
2023-09-08T22:31:18.393Z,20.50
2023-09-08T22:33:45.756Z,20.50
2023-09-08T22:36:12.947Z,20.40
2023-09-08T22:38:40.450Z,20.30
2023-09-08T22:41:07.656Z,20.30
2023-09-08T22:43:35.383Z,20.30
2023-09-08T22:46:03.465Z,20.20
2023-09-08T22:48:30.901Z,20.20
2023-09-08T22:50:57.942Z,20.20
2023-09-08T22:53:25.465Z,20.10
2023-09-08T22:55:52.698Z,20.10
2023-09-08T22:58:20.178Z,20.00
2023-09-08T23:00:47.415Z,20.00
2023-09-08T23:03:15.425Z,19.90
2023-09-08T23:05:43.491Z,19.90
2023-09-08T23:08:10.926Z,19.80
2023-09-08T23:10:38.054Z,19.80
2023-09-08T23:13:05.328Z,19.70
2023-09-08T23:15:34.162Z,19.70
2023-09-08T23:18:01.598Z,19.60
2023-09-08T23:20:28.895Z,19.60
2023-09-08T23:22:56.212Z,19.60
2023-09-08T23:25:23.393Z,19.50
2023-09-08T23:27:50.906Z,19.50
2023-09-08T23:30:18.241Z,19.40
2023-09-08T23:32:46.206Z,19.40
2023-09-08T23:35:13.819Z,19.40
2023-09-08T23:37:41.292Z,19.30
2023-09-08T23:40:10.954Z,19.30
2023-09-08T23:42:38.870Z,19.30
2023-09-08T23:45:07.199Z,19.20
2023-09-08T23:47:34.632Z,19.20
2023-09-08T23:50:01.837Z,19.10
2023-09-08T23:52:29.216Z,19.10
2023-09-08T23:54:56.542Z,19.00
2023-09-08T23:57:23.904Z,19.00
2023-09-08T23:59:51.235Z,18.90
