createdAt,value
2018-09-26T00:00:07.485Z,6.19
2018-09-26T00:01:07.410Z,6.17
2018-09-26T00:02:07.322Z,6.19
2018-09-26T00:03:07.235Z,6.22
2018-09-26T00:04:07.148Z,6.28
2018-09-26T00:05:07.073Z,6.27
2018-09-26T00:06:06.985Z,6.17
2018-09-26T00:07:06.898Z,6.15
2018-09-26T00:08:06.811Z,6.14
2018-09-26T00:09:06.736Z,6.17
2018-09-26T00:10:06.648Z,6.15
2018-09-26T00:11:06.562Z,6.12
2018-09-26T00:12:06.486Z,6.12
2018-09-26T00:13:06.399Z,6.12
2018-09-26T00:14:06.310Z,6.14
2018-09-26T00:15:06.236Z,6.17
2018-09-26T00:16:06.150Z,6.14
2018-09-26T00:17:06.061Z,6.09
2018-09-26T00:18:05.975Z,6.06
2018-09-26T00:19:05.900Z,6.09
2018-09-26T00:20:05.813Z,6.14
2018-09-26T00:21:05.725Z,6.04
2018-09-26T00:22:05.638Z,6.08
2018-09-26T00:23:05.575Z,6.08
2018-09-26T00:24:05.475Z,6.01
2018-09-26T00:25:05.387Z,6.04
2018-09-26T00:26:05.312Z,5.96
2018-09-26T00:27:05.226Z,6.00
2018-09-26T00:28:05.138Z,5.99
2018-09-26T00:29:05.051Z,6.03
2018-09-26T00:30:04.976Z,5.97
2018-09-26T00:31:04.888Z,5.96
2018-09-26T00:32:04.806Z,5.97
2018-09-26T00:33:04.726Z,5.94
2018-09-26T00:34:04.637Z,6.03
2018-09-26T00:35:04.558Z,5.99
2018-09-26T00:36:04.585Z,6.06
2018-09-26T00:37:04.388Z,6.01
2018-09-26T00:38:04.302Z,6.01
2018-09-26T00:39:04.227Z,5.99
2018-09-26T00:40:04.139Z,6.00
2018-09-26T00:41:04.057Z,6.00
2018-09-26T00:42:03.964Z,5.91
2018-09-26T00:43:03.878Z,5.96
2018-09-26T00:44:03.802Z,5.91
2018-09-26T00:45:03.729Z,5.83
2018-09-26T00:46:03.628Z,5.86
2018-09-26T00:47:03.555Z,5.82
2018-09-26T00:48:03.467Z,5.91
2018-09-26T00:49:03.378Z,5.81
2018-09-26T00:50:03.290Z,5.91
2018-09-26T00:51:03.216Z,5.85
2018-09-26T00:52:03.128Z,5.82
2018-09-26T00:53:03.040Z,5.78
2018-09-26T00:54:02.965Z,5.83
2018-09-26T00:55:02.881Z,5.86
2018-09-26T00:56:02.791Z,5.78
2018-09-26T00:57:02.715Z,5.78
2018-09-26T00:58:02.631Z,5.90
2018-09-26T00:59:02.553Z,5.78
2018-09-26T01:00:02.455Z,5.75
2018-09-26T01:01:02.367Z,5.72
2018-09-26T01:02:02.297Z,5.75
2018-09-26T01:03:02.207Z,5.71
2018-09-26T01:04:02.117Z,5.68
2018-09-26T01:05:02.042Z,5.65
2018-09-26T01:06:01.955Z,5.81
2018-09-26T01:07:01.867Z,5.72
2018-09-26T01:08:01.782Z,5.64
2018-09-26T01:09:01.704Z,5.68
2018-09-26T01:10:01.617Z,5.64
2018-09-26T01:11:01.532Z,5.74
2018-09-26T01:12:01.443Z,5.67
2018-09-26T01:13:01.372Z,5.72
2018-09-26T01:14:01.281Z,5.68
2018-09-26T01:15:01.193Z,5.68
2018-09-26T01:16:01.118Z,5.68
2018-09-26T01:17:01.033Z,5.74
2018-09-26T01:18:00.955Z,5.68
2018-09-26T01:19:00.856Z,5.75
2018-09-26T01:20:00.784Z,5.71
2018-09-26T01:21:00.693Z,5.67
2018-09-26T01:22:00.617Z,5.65
2018-09-26T01:23:00.520Z,5.53
2018-09-26T01:24:00.447Z,5.67
2018-09-26T01:25:00.357Z,5.74
2018-09-26T01:26:00.269Z,5.65
2018-09-26T01:27:00.193Z,5.65
2018-09-26T01:28:00.109Z,5.64
2018-09-26T01:29:00.019Z,5.60
2018-09-26T01:29:59.933Z,5.60
2018-09-26T01:30:59.858Z,5.57
2018-09-26T01:31:59.769Z,5.63
2018-09-26T01:32:59.682Z,5.57
2018-09-26T01:33:59.608Z,5.58
2018-09-26T01:34:59.520Z,5.63
2018-09-26T01:35:59.435Z,5.68
2018-09-26T01:36:59.346Z,5.61
2018-09-26T01:37:59.273Z,5.57
2018-09-26T01:38:59.184Z,5.63
2018-09-26T01:39:59.097Z,5.63
2018-09-26T01:40:59.009Z,5.61
2018-09-26T01:41:58.934Z,5.56
2018-09-26T01:42:58.846Z,5.63
2018-09-26T01:43:58.759Z,5.61
2018-09-26T01:44:58.670Z,5.56
2018-09-26T01:45:58.596Z,5.64
2018-09-26T01:46:58.509Z,5.51
2018-09-26T01:47:58.422Z,5.58
2018-09-26T01:48:58.335Z,5.60
2018-09-26T01:49:58.260Z,5.57
2018-09-26T01:50:58.174Z,5.68
2018-09-26T01:51:58.096Z,5.65
2018-09-26T01:52:57.997Z,5.61
2018-09-26T01:53:57.935Z,5.65
2018-09-26T01:54:57.836Z,5.64
2018-09-26T01:55:57.747Z,5.68
2018-09-26T01:56:57.661Z,5.61
2018-09-26T01:57:57.585Z,5.68
2018-09-26T01:58:57.499Z,5.64
2018-09-26T01:59:57.410Z,5.72
2018-09-26T02:00:57.324Z,5.72
2018-09-26T02:01:57.248Z,5.71
2018-09-26T02:02:57.161Z,5.65
2018-09-26T02:03:57.090Z,5.68
2018-09-26T02:04:56.998Z,5.65
2018-09-26T02:05:56.915Z,5.64
2018-09-26T02:06:56.823Z,5.65
2018-09-26T02:07:56.736Z,5.65
2018-09-26T02:08:56.661Z,5.63
2018-09-26T02:09:56.587Z,5.67
2018-09-26T02:10:56.487Z,5.65
2018-09-26T02:11:56.399Z,5.63
2018-09-26T02:12:56.323Z,5.58
2018-09-26T02:13:56.238Z,5.58
2018-09-26T02:14:56.149Z,5.67
2018-09-26T02:15:56.062Z,5.68
2018-09-26T02:16:55.989Z,5.71
2018-09-26T02:17:55.899Z,5.65
2018-09-26T02:18:55.811Z,5.58
2018-09-26T02:19:55.725Z,5.74
2018-09-26T02:20:55.650Z,5.65
2018-09-26T02:21:55.562Z,5.68
2018-09-26T02:22:55.475Z,5.67
2018-09-26T02:23:55.390Z,5.58
2018-09-26T02:24:55.314Z,5.63
2018-09-26T02:25:55.225Z,5.60
2018-09-26T02:26:55.140Z,5.64
2018-09-26T02:27:55.052Z,5.61
2018-09-26T02:28:54.975Z,5.60
2018-09-26T02:29:54.889Z,5.61
2018-09-26T02:30:54.805Z,5.58
2018-09-26T02:31:54.726Z,5.56
2018-09-26T02:32:54.639Z,5.63
2018-09-26T02:33:54.551Z,5.60
2018-09-26T02:34:54.464Z,5.53
2018-09-26T02:35:54.390Z,5.61
2018-09-26T02:36:54.302Z,5.56
2018-09-26T02:37:54.217Z,5.60
2018-09-26T02:38:54.134Z,5.57
2018-09-26T02:39:54.065Z,5.54
2018-09-26T02:40:53.965Z,5.54
2018-09-26T02:41:53.880Z,5.56
2018-09-26T02:42:53.799Z,5.54
2018-09-26T02:43:53.716Z,5.49
2018-09-26T02:44:53.627Z,5.51
2018-09-26T02:45:53.540Z,5.49
2018-09-26T02:46:53.453Z,5.43
2018-09-26T02:47:53.377Z,5.46
2018-09-26T02:48:53.292Z,5.56
2018-09-26T02:49:53.202Z,5.54
2018-09-26T02:50:53.116Z,5.48
2018-09-26T02:51:53.041Z,5.48
2018-09-26T02:52:52.953Z,5.48
2018-09-26T02:53:52.865Z,5.56
2018-09-26T02:54:52.779Z,5.43
2018-09-26T02:55:52.838Z,5.43
2018-09-26T02:56:52.617Z,5.42
2018-09-26T02:57:52.528Z,5.48
2018-09-26T02:58:52.441Z,5.42
2018-09-26T02:59:52.367Z,5.40
2018-09-26T03:00:52.292Z,5.48
2018-09-26T03:01:52.197Z,5.38
2018-09-26T03:02:52.107Z,5.43
2018-09-26T03:03:52.055Z,5.35
2018-09-26T03:04:51.945Z,5.40
2018-09-26T03:05:51.869Z,5.42
2018-09-26T03:06:51.767Z,5.38
2018-09-26T03:07:51.696Z,5.39
2018-09-26T03:08:51.609Z,5.35
2018-09-26T03:09:51.518Z,5.40
2018-09-26T03:10:51.462Z,5.36
2018-09-26T03:11:51.355Z,5.36
2018-09-26T03:12:51.268Z,5.25
2018-09-26T03:13:51.183Z,5.35
2018-09-26T03:14:51.094Z,5.39
2018-09-26T03:15:51.019Z,5.39
2018-09-26T03:16:50.930Z,5.38
2018-09-26T03:17:50.859Z,5.33
2018-09-26T03:18:50.757Z,5.33
2018-09-26T03:19:50.696Z,5.36
2018-09-26T03:20:50.594Z,5.38
2018-09-26T03:21:50.506Z,5.36
2018-09-26T03:22:50.420Z,5.35
2018-09-26T03:23:50.348Z,5.33
2018-09-26T03:24:50.270Z,5.33
2018-09-26T03:25:50.170Z,5.25
2018-09-26T03:26:50.084Z,5.36
2018-09-26T03:27:50.007Z,5.39
2018-09-26T03:28:49.920Z,5.39
2018-09-26T03:29:49.835Z,5.39
2018-09-26T03:30:49.757Z,5.35
2018-09-26T03:31:49.672Z,5.39
2018-09-26T03:32:49.588Z,5.43
2018-09-26T03:33:49.537Z,5.39
2018-09-26T03:34:49.409Z,5.45
2018-09-26T03:35:49.335Z,5.33
2018-09-26T03:36:49.246Z,5.42
2018-09-26T03:37:49.159Z,5.40
2018-09-26T03:38:49.088Z,5.40
2018-09-26T03:39:48.995Z,5.38
2018-09-26T03:40:48.907Z,5.39
2018-09-26T03:41:48.844Z,5.38
2018-09-26T03:42:48.735Z,5.38
2018-09-26T03:43:48.659Z,5.45
2018-09-26T03:44:48.574Z,5.45
2018-09-26T03:45:48.483Z,5.56
2018-09-26T03:46:48.408Z,5.46
2018-09-26T03:47:48.321Z,5.48
2018-09-26T03:48:48.236Z,5.54
2018-09-26T03:49:48.147Z,5.51
2018-09-26T03:50:48.071Z,5.53
2018-09-26T03:51:47.983Z,5.46
2018-09-26T03:52:47.897Z,5.46
2018-09-26T03:53:47.809Z,5.51
2018-09-26T03:54:47.734Z,5.49
2018-09-26T03:55:47.650Z,5.49
2018-09-26T03:56:47.559Z,5.43
2018-09-26T03:57:47.474Z,5.46
2018-09-26T03:58:47.398Z,5.46
2018-09-26T03:59:47.310Z,5.56
2018-09-26T04:00:47.223Z,5.46
2018-09-26T04:01:47.135Z,5.45
2018-09-26T04:02:47.060Z,5.49
2018-09-26T04:03:46.974Z,5.42
2018-09-26T04:04:46.915Z,5.45
2018-09-26T04:05:46.799Z,5.51
2018-09-26T04:06:46.723Z,5.53
2018-09-26T04:07:46.648Z,5.45
2018-09-26T04:08:46.550Z,5.54
2018-09-26T04:09:46.460Z,5.56
2018-09-26T04:10:46.386Z,5.56
2018-09-26T04:11:46.299Z,5.48
2018-09-26T04:12:46.252Z,5.49
2018-09-26T04:13:46.126Z,5.49
2018-09-26T04:14:46.053Z,5.46
2018-09-26T04:15:45.970Z,5.54
2018-09-26T04:16:45.877Z,5.51
2018-09-26T04:17:45.787Z,5.45
2018-09-26T04:18:45.722Z,5.46
2018-09-26T04:19:45.625Z,5.56
2018-09-26T04:20:45.550Z,5.54
2018-09-26T04:21:45.455Z,5.49
2018-09-26T04:22:45.380Z,5.51
2018-09-26T04:23:45.288Z,5.46
2018-09-26T04:24:45.208Z,5.53
2018-09-26T04:25:45.113Z,5.48
2018-09-26T04:26:45.177Z,5.54
2018-09-26T04:27:45.089Z,5.43
2018-09-26T04:28:44.863Z,5.56
2018-09-26T04:29:44.786Z,5.46
2018-09-26T04:30:44.702Z,5.46
2018-09-26T04:31:44.613Z,5.45
2018-09-26T04:32:44.576Z,5.51
2018-09-26T04:33:44.535Z,5.54
2018-09-26T04:34:44.364Z,5.53
2018-09-26T04:35:44.277Z,5.46
2018-09-26T04:36:44.188Z,5.49
2018-09-26T04:37:44.117Z,5.43
2018-09-26T04:38:44.139Z,5.58
2018-09-26T04:39:43.939Z,5.54
2018-09-26T04:40:43.852Z,5.54
2018-09-26T04:41:43.777Z,5.53
2018-09-26T04:42:43.690Z,5.63
2018-09-26T04:43:43.603Z,5.57
2018-09-26T04:44:43.514Z,5.53
2018-09-26T04:45:43.428Z,5.54
2018-09-26T04:46:43.341Z,5.61
2018-09-26T04:47:43.266Z,5.64
2018-09-26T04:48:43.178Z,5.60
2018-09-26T04:49:43.090Z,5.64
2018-09-26T04:50:43.040Z,5.58
2018-09-26T04:51:42.932Z,5.61
2018-09-26T04:52:42.841Z,5.60
2018-09-26T04:53:42.758Z,5.64
2018-09-26T04:54:42.679Z,5.64
2018-09-26T04:55:42.591Z,5.58
2018-09-26T04:56:42.504Z,5.54
2018-09-26T04:57:42.453Z,5.58
2018-09-26T04:58:42.341Z,5.51
2018-09-26T04:59:42.256Z,5.51
2018-09-26T05:00:42.167Z,5.57
2018-09-26T05:01:42.080Z,5.54
2018-09-26T05:02:42.005Z,5.58
2018-09-26T05:03:41.917Z,5.65
2018-09-26T05:04:41.831Z,5.67
2018-09-26T05:05:41.755Z,5.63
2018-09-26T05:06:41.667Z,5.74
2018-09-26T05:07:41.580Z,5.64
2018-09-26T05:08:41.492Z,5.56
2018-09-26T05:09:41.417Z,5.65
2018-09-26T05:10:41.331Z,5.64
2018-09-26T05:11:41.256Z,5.58
2018-09-26T05:12:41.160Z,5.58
2018-09-26T05:13:41.071Z,5.67
2018-09-26T05:14:41.011Z,5.65
2018-09-26T05:15:40.907Z,5.72
2018-09-26T05:16:40.818Z,5.75
2018-09-26T05:17:40.731Z,5.65
2018-09-26T05:18:40.657Z,5.71
2018-09-26T05:19:40.568Z,5.64
2018-09-26T05:20:40.482Z,5.67
2018-09-26T05:21:40.394Z,5.76
2018-09-26T05:22:40.354Z,5.76
2018-09-26T05:23:40.232Z,5.72
2018-09-26T05:24:40.160Z,5.86
2018-09-26T05:25:40.058Z,5.81
2018-09-26T05:26:39.983Z,5.82
2018-09-26T05:27:39.896Z,5.91
2018-09-26T05:28:39.808Z,5.86
2018-09-26T05:29:39.720Z,5.89
2018-09-26T05:30:39.658Z,5.97
2018-09-26T05:31:39.558Z,5.91
2018-09-26T05:32:39.470Z,5.99
2018-09-26T05:33:39.384Z,5.94
2018-09-26T05:34:39.308Z,5.96
2018-09-26T05:35:39.223Z,6.12
2018-09-26T05:36:39.134Z,6.15
2018-09-26T05:37:39.047Z,6.00
2018-09-26T05:38:38.970Z,6.06
2018-09-26T05:39:38.884Z,6.03
2018-09-26T05:40:38.810Z,6.06
2018-09-26T05:41:38.723Z,6.12
2018-09-26T05:42:38.640Z,6.17
2018-09-26T05:43:38.547Z,6.14
2018-09-26T05:44:38.460Z,6.15
2018-09-26T05:45:38.384Z,6.22
2018-09-26T05:46:38.297Z,6.12
2018-09-26T05:47:38.213Z,6.25
2018-09-26T05:48:38.121Z,6.27
2018-09-26T05:49:38.047Z,6.21
2018-09-26T05:50:37.960Z,6.31
2018-09-26T05:51:37.872Z,6.21
2018-09-26T05:52:37.785Z,6.30
2018-09-26T05:53:37.771Z,6.33
2018-09-26T05:54:37.623Z,6.28
2018-09-26T05:55:37.535Z,6.44
2018-09-26T05:56:37.450Z,6.43
2018-09-26T05:57:37.372Z,6.49
2018-09-26T05:58:37.286Z,6.54
2018-09-26T05:59:37.203Z,6.49
2018-09-26T06:00:37.123Z,6.58
2018-09-26T06:01:37.037Z,6.52
2018-09-26T06:02:36.948Z,6.51
2018-09-26T06:03:36.862Z,6.58
2018-09-26T06:04:36.786Z,6.52
2018-09-26T06:05:36.699Z,6.54
2018-09-26T06:06:36.612Z,6.62
2018-09-26T06:07:36.525Z,6.67
2018-09-26T06:08:36.449Z,6.69
2018-09-26T06:09:36.362Z,6.71
2018-09-26T06:10:36.274Z,6.87
2018-09-26T06:11:36.201Z,6.80
2018-09-26T06:12:36.113Z,6.89
2018-09-26T06:13:36.028Z,6.85
2018-09-26T06:14:35.949Z,6.87
2018-09-26T06:15:35.863Z,6.98
2018-09-26T06:16:35.777Z,7.03
2018-09-26T06:17:35.687Z,7.02
2018-09-26T06:18:35.620Z,6.98
2018-09-26T06:19:35.529Z,7.10
2018-09-26T06:20:35.438Z,7.15
2018-09-26T06:21:35.363Z,7.25
2018-09-26T06:22:35.290Z,7.28
2018-09-26T06:23:35.195Z,7.34
2018-09-26T06:24:35.148Z,7.49
2018-09-26T06:25:35.026Z,7.55
2018-09-26T06:26:34.939Z,7.63
2018-09-26T06:27:34.850Z,7.63
2018-09-26T06:28:34.776Z,7.67
2018-09-26T06:29:34.689Z,7.79
2018-09-26T06:30:34.625Z,7.93
2018-09-26T06:31:34.526Z,7.89
2018-09-26T06:32:34.439Z,7.89
2018-09-26T06:33:34.351Z,8.00
2018-09-26T06:34:34.289Z,8.10
2018-09-26T06:35:34.189Z,8.08
2018-09-26T06:36:34.101Z,8.19
2018-09-26T06:37:34.027Z,8.10
2018-09-26T06:38:33.940Z,8.18
2018-09-26T06:39:33.853Z,8.20
2018-09-26T06:40:33.883Z,8.18
2018-09-26T06:41:33.691Z,8.26
2018-09-26T06:42:33.603Z,8.30
2018-09-26T06:43:33.527Z,8.22
2018-09-26T06:44:33.443Z,8.22
2018-09-26T06:45:33.353Z,8.22
2018-09-26T06:46:33.278Z,8.26
2018-09-26T06:47:33.253Z,8.36
2018-09-26T06:48:33.116Z,8.36
2018-09-26T06:49:33.028Z,8.41
2018-09-26T06:50:32.941Z,8.38
2018-09-26T06:51:32.853Z,8.45
2018-09-26T06:52:32.779Z,8.37
2018-09-26T06:53:32.692Z,8.50
2018-09-26T06:54:32.606Z,8.47
2018-09-26T06:55:32.529Z,8.52
2018-09-26T06:56:32.445Z,8.59
2018-09-26T06:57:32.370Z,8.58
2018-09-26T06:58:32.279Z,8.59
2018-09-26T06:59:32.197Z,8.62
2018-09-26T07:00:32.104Z,8.65
2018-09-26T07:01:32.030Z,8.62
2018-09-26T07:02:31.943Z,8.70
2018-09-26T07:03:31.856Z,8.89
2018-09-26T07:04:31.784Z,8.98
2018-09-26T07:05:31.695Z,8.98
2018-09-26T07:06:31.606Z,9.14
2018-09-26T07:07:31.531Z,9.10
2018-09-26T07:08:31.444Z,9.10
2018-09-26T07:09:31.356Z,9.14
2018-09-26T07:10:31.295Z,9.28
2018-09-26T07:11:31.194Z,9.35
2018-09-26T07:12:31.119Z,9.51
2018-09-26T07:13:31.031Z,9.53
2018-09-26T07:14:30.956Z,9.64
2018-09-26T07:15:30.869Z,9.61
2018-09-26T07:16:30.794Z,9.72
2018-09-26T07:17:30.694Z,10.07
2018-09-26T07:18:30.621Z,9.86
2018-09-26T07:19:30.532Z,9.87
2018-09-26T07:20:30.459Z,9.72
2018-09-26T07:21:30.370Z,9.60
2018-09-26T07:22:30.297Z,9.71
2018-09-26T07:23:30.207Z,9.81
2018-09-26T07:24:30.121Z,10.01
2018-09-26T07:25:30.039Z,10.08
2018-09-26T07:26:29.957Z,10.30
2018-09-26T07:27:29.870Z,10.38
2018-09-26T07:28:29.795Z,10.59
2018-09-26T07:29:29.707Z,10.63
2018-09-26T07:30:29.621Z,10.33
2018-09-26T07:31:29.592Z,10.56
2018-09-26T07:32:29.460Z,10.52
2018-09-26T07:33:29.372Z,10.48
2018-09-26T07:34:29.297Z,10.56
2018-09-26T07:35:29.211Z,10.76
2018-09-26T07:36:29.133Z,10.92
2018-09-26T07:37:29.049Z,11.11
2018-09-26T07:38:28.968Z,11.29
2018-09-26T07:39:28.883Z,11.60
2018-09-26T07:40:28.798Z,11.43
2018-09-26T07:41:28.723Z,11.49
2018-09-26T07:42:28.634Z,11.37
2018-09-26T07:43:28.559Z,11.54
2018-09-26T07:44:28.473Z,11.88
2018-09-26T07:45:28.464Z,12.50
2018-09-26T07:46:28.309Z,13.25
2018-09-26T07:47:28.223Z,13.54
2018-09-26T07:48:28.151Z,13.12
2018-09-26T07:49:28.060Z,13.39
2018-09-26T07:50:27.985Z,13.36
2018-09-26T07:51:27.899Z,13.15
2018-09-26T07:52:27.811Z,13.30
2018-09-26T07:53:27.736Z,13.39
2018-09-26T07:54:27.649Z,13.41
2018-09-26T07:55:27.575Z,13.39
2018-09-26T07:56:27.486Z,13.57
2018-09-26T07:57:27.411Z,13.22
2018-09-26T07:58:27.329Z,13.30
2018-09-26T07:59:27.253Z,13.87
2018-09-26T08:00:27.162Z,14.27
2018-09-26T08:01:27.087Z,14.14
2018-09-26T08:02:27.002Z,13.38
2018-09-26T08:03:26.927Z,13.30
2018-09-26T08:04:26.837Z,13.42
2018-09-26T08:05:26.775Z,13.29
2018-09-26T08:06:26.676Z,13.03
2018-09-26T08:07:26.604Z,12.85
2018-09-26T08:08:26.517Z,12.49
2018-09-26T08:09:26.437Z,12.29
2018-09-26T08:10:26.362Z,12.19
2018-09-26T08:11:26.370Z,12.37
2018-09-26T08:12:26.189Z,12.57
2018-09-26T08:13:26.113Z,12.93
2018-09-26T08:14:26.038Z,12.90
2018-09-26T08:15:25.953Z,12.90
2018-09-26T08:16:25.876Z,12.86
2018-09-26T08:17:25.788Z,12.87
2018-09-26T08:18:25.727Z,12.90
2018-09-26T08:19:25.629Z,13.67
2018-09-26T08:20:25.552Z,14.04
2018-09-26T08:21:25.477Z,14.42
2018-09-26T08:22:25.389Z,15.09
2018-09-26T08:23:25.308Z,15.60
2018-09-26T08:24:25.237Z,15.93
2018-09-26T08:25:25.141Z,15.90
2018-09-26T08:26:25.078Z,16.02
2018-09-26T08:27:24.978Z,15.20
2018-09-26T08:28:24.913Z,14.88
2018-09-26T08:29:24.816Z,14.09
2018-09-26T08:30:24.739Z,14.14
2018-09-26T08:31:24.680Z,14.81
2018-09-26T08:32:24.579Z,15.35
2018-09-26T08:33:24.510Z,15.35
2018-09-26T08:34:24.414Z,15.89
2018-09-26T08:35:24.340Z,16.49
2018-09-26T08:36:24.266Z,16.53
2018-09-26T08:37:24.178Z,15.68
2018-09-26T08:38:24.104Z,15.94
2018-09-26T08:39:24.015Z,16.38
2018-09-26T08:40:23.940Z,17.06
2018-09-26T08:41:23.867Z,17.03
2018-09-26T08:42:23.778Z,16.75
2018-09-26T08:43:23.706Z,16.73
2018-09-26T08:44:23.617Z,16.75
2018-09-26T08:45:23.542Z,16.61
2018-09-26T08:46:23.466Z,16.60
2018-09-26T08:47:23.381Z,16.73
2018-09-26T08:48:23.305Z,16.45
2018-09-26T08:49:23.230Z,15.20
2018-09-26T08:50:23.142Z,15.21
2018-09-26T08:51:23.066Z,15.19
2018-09-26T08:52:23.005Z,14.51
2018-09-26T08:53:22.905Z,14.73
2018-09-26T08:54:22.832Z,15.07
2018-09-26T08:55:22.755Z,15.29
2018-09-26T08:56:22.667Z,15.21
2018-09-26T08:57:22.594Z,15.31
2018-09-26T08:58:22.517Z,15.25
2018-09-26T08:59:22.430Z,14.77
2018-09-26T09:00:22.356Z,14.86
2018-09-26T09:01:22.281Z,14.58
2018-09-26T09:02:22.193Z,14.35
2018-09-26T09:03:22.118Z,14.46
2018-09-26T09:04:22.056Z,14.46
2018-09-26T09:05:21.957Z,14.09
2018-09-26T09:06:21.974Z,13.84
2018-09-26T09:07:21.806Z,13.91
2018-09-26T09:08:21.718Z,14.02
2018-09-26T09:09:21.644Z,13.78
2018-09-26T09:10:21.557Z,13.85
2018-09-26T09:11:21.482Z,14.07
2018-09-26T09:12:21.397Z,14.17
2018-09-26T09:13:21.318Z,14.14
2018-09-26T09:14:21.314Z,14.32
2018-09-26T09:15:21.157Z,14.39
2018-09-26T09:16:21.082Z,14.43
2018-09-26T09:17:20.996Z,14.42
2018-09-26T09:18:20.919Z,14.58
2018-09-26T09:19:20.848Z,14.68
2018-09-26T09:20:20.794Z,14.69
2018-09-26T09:21:20.683Z,14.69
2018-09-26T09:22:20.595Z,14.68
2018-09-26T09:23:20.523Z,14.89
2018-09-26T09:24:20.434Z,14.95
2018-09-26T09:25:20.358Z,14.84
2018-09-26T09:26:20.299Z,15.07
2018-09-26T09:27:20.233Z,15.10
2018-09-26T09:28:20.109Z,15.32
2018-09-26T09:29:20.034Z,15.43
2018-09-26T09:30:19.948Z,15.64
2018-09-26T09:31:19.884Z,15.67
2018-09-26T09:32:19.808Z,15.68
2018-09-26T09:33:19.709Z,15.38
2018-09-26T09:34:19.636Z,15.19
2018-09-26T09:35:19.546Z,15.14
2018-09-26T09:36:19.471Z,15.41
2018-09-26T09:37:19.385Z,15.38
2018-09-26T09:38:19.383Z,15.43
2018-09-26T09:39:19.223Z,15.56
2018-09-26T09:40:19.148Z,15.32
2018-09-26T09:41:19.071Z,15.44
2018-09-26T09:42:18.988Z,15.65
2018-09-26T09:43:18.910Z,15.67
2018-09-26T09:44:18.892Z,15.80
2018-09-26T09:45:18.748Z,15.83
2018-09-26T09:46:18.663Z,15.92
2018-09-26T09:47:18.587Z,15.67
2018-09-26T09:48:18.499Z,15.78
2018-09-26T09:49:18.423Z,15.76
2018-09-26T09:50:18.407Z,15.43
2018-09-26T09:51:18.262Z,15.51
2018-09-26T09:52:18.187Z,15.47
2018-09-26T09:53:18.099Z,15.51
2018-09-26T09:54:18.025Z,15.74
2018-09-26T09:55:17.937Z,15.72
2018-09-26T09:56:17.901Z,15.72
2018-09-26T09:57:17.788Z,15.44
2018-09-26T09:58:17.714Z,15.51
2018-09-26T09:59:17.624Z,15.67
2018-09-26T10:00:17.538Z,15.86
2018-09-26T10:01:17.462Z,16.01
2018-09-26T10:02:17.416Z,16.14
2018-09-26T10:03:17.304Z,16.02
2018-09-26T10:04:17.224Z,16.17
2018-09-26T10:05:17.138Z,16.25
2018-09-26T10:06:17.063Z,16.11
2018-09-26T10:07:16.978Z,16.30
2018-09-26T10:08:16.961Z,16.45
2018-09-26T10:09:16.814Z,16.46
2018-09-26T10:10:16.740Z,16.52
2018-09-26T10:11:16.663Z,16.67
2018-09-26T10:12:16.576Z,16.96
2018-09-26T10:13:16.501Z,17.16
2018-09-26T10:14:16.492Z,17.23
2018-09-26T10:15:16.342Z,17.48
2018-09-26T10:16:16.257Z,17.51
2018-09-26T10:17:16.178Z,17.68
2018-09-26T10:18:16.102Z,17.38
2018-09-26T10:19:16.015Z,17.19
2018-09-26T10:20:16.009Z,17.31
2018-09-26T10:21:15.865Z,17.41
2018-09-26T10:22:15.778Z,17.26
2018-09-26T10:23:15.702Z,17.43
2018-09-26T10:24:15.616Z,17.64
2018-09-26T10:25:15.587Z,17.77
2018-09-26T10:26:15.481Z,17.59
2018-09-26T10:27:15.377Z,17.84
2018-09-26T10:28:15.316Z,18.08
2018-09-26T10:29:15.242Z,17.92
2018-09-26T10:30:15.141Z,17.99
2018-09-26T10:31:15.077Z,17.79
2018-09-26T10:32:15.012Z,17.82
2018-09-26T10:33:14.903Z,17.86
2018-09-26T10:34:14.828Z,17.92
2018-09-26T10:35:14.753Z,17.86
2018-09-26T10:36:14.669Z,17.84
2018-09-26T10:37:14.592Z,17.79
2018-09-26T10:38:14.577Z,17.86
2018-09-26T10:39:14.430Z,18.27
2018-09-26T10:40:14.354Z,17.84
2018-09-26T10:41:14.280Z,18.03
2018-09-26T10:42:14.205Z,18.20
2018-09-26T10:43:14.117Z,18.51
2018-09-26T10:44:14.075Z,18.11
2018-09-26T10:45:13.969Z,17.87
2018-09-26T10:46:13.881Z,17.81
2018-09-26T10:47:13.806Z,17.81
2018-09-26T10:48:13.730Z,17.84
2018-09-26T10:49:13.658Z,18.07
2018-09-26T10:50:13.588Z,18.03
2018-09-26T10:51:13.494Z,18.36
2018-09-26T10:52:13.419Z,18.25
2018-09-26T10:53:13.344Z,18.25
2018-09-26T10:54:13.256Z,18.03
2018-09-26T10:55:13.181Z,17.99
2018-09-26T10:56:13.203Z,17.96
2018-09-26T10:57:13.033Z,17.93
2018-09-26T10:58:12.945Z,17.78
2018-09-26T10:59:12.869Z,17.97
2018-09-26T11:00:12.795Z,18.02
2018-09-26T11:01:12.720Z,18.36
2018-09-26T11:02:12.682Z,18.66
2018-09-26T11:03:12.557Z,18.72
2018-09-26T11:04:12.507Z,18.98
2018-09-26T11:05:12.408Z,19.26
2018-09-26T11:06:12.332Z,19.59
2018-09-26T11:07:12.245Z,19.61
2018-09-26T11:08:12.248Z,19.66
2018-09-26T11:09:12.095Z,20.08
2018-09-26T11:10:12.072Z,20.08
2018-09-26T11:11:11.933Z,20.06
2018-09-26T11:12:11.858Z,20.08
2018-09-26T11:13:11.783Z,19.65
2018-09-26T11:14:11.730Z,19.77
2018-09-26T11:15:11.643Z,19.78
2018-09-26T11:16:11.553Z,19.77
2018-09-26T11:17:11.483Z,19.46
2018-09-26T11:18:11.400Z,19.77
2018-09-26T11:19:11.322Z,19.36
2018-09-26T11:20:11.292Z,19.51
2018-09-26T11:21:11.205Z,20.18
2018-09-26T11:22:11.104Z,20.29
2018-09-26T11:23:11.021Z,20.98
2018-09-26T11:24:10.934Z,20.67
2018-09-26T11:25:10.863Z,20.87
2018-09-26T11:26:10.825Z,20.97
2018-09-26T11:27:10.722Z,21.09
2018-09-26T11:28:10.653Z,21.47
2018-09-26T11:29:10.551Z,21.61
2018-09-26T11:30:10.472Z,22.02
2018-09-26T11:31:10.398Z,21.56
2018-09-26T11:32:10.329Z,21.21
2018-09-26T11:33:10.256Z,21.32
2018-09-26T11:34:10.276Z,21.77
2018-09-26T11:35:10.099Z,20.42
2018-09-26T11:36:10.035Z,20.39
2018-09-26T11:37:09.949Z,19.77
2018-09-26T11:38:09.896Z,20.85
2018-09-26T11:39:09.800Z,21.37
2018-09-26T11:40:09.749Z,21.75
2018-09-26T11:41:09.650Z,22.02
2018-09-26T11:42:09.575Z,22.57
2018-09-26T11:43:09.500Z,22.70
2018-09-26T11:44:09.494Z,22.14
2018-09-26T11:45:09.350Z,21.38
2018-09-26T11:46:09.345Z,22.21
2018-09-26T11:47:09.190Z,21.99
2018-09-26T11:48:09.113Z,22.28
2018-09-26T11:49:09.038Z,22.12
2018-09-26T11:50:08.997Z,22.03
2018-09-26T11:51:08.888Z,21.79
2018-09-26T11:52:08.854Z,22.31
2018-09-26T11:53:08.751Z,21.99
2018-09-26T11:54:08.676Z,22.09
2018-09-26T11:55:08.600Z,21.77
2018-09-26T11:56:08.532Z,22.24
2018-09-26T11:57:08.451Z,21.65
2018-09-26T11:58:08.435Z,21.84
2018-09-26T11:59:08.303Z,22.00
2018-09-26T12:00:08.226Z,22.65
2018-09-26T12:01:08.152Z,23.15
2018-09-26T12:02:08.090Z,23.27
2018-09-26T12:03:08.002Z,22.88
2018-09-26T12:04:07.930Z,22.14
2018-09-26T12:05:07.855Z,21.37
2018-09-26T12:06:07.831Z,20.95
2018-09-26T12:07:07.779Z,20.69
2018-09-26T12:08:07.641Z,20.41
2018-09-26T12:09:07.553Z,19.71
2018-09-26T12:10:07.542Z,19.44
2018-09-26T12:11:07.405Z,19.65
2018-09-26T12:12:07.336Z,19.83
2018-09-26T12:13:07.253Z,19.84
2018-09-26T12:14:07.189Z,19.80
2018-09-26T12:15:07.104Z,19.62
2018-09-26T12:16:07.053Z,19.19
2018-09-26T12:17:06.954Z,18.94
2018-09-26T12:18:06.883Z,19.23
2018-09-26T12:19:06.833Z,19.43
2018-09-26T12:20:06.729Z,19.46
2018-09-26T12:21:06.654Z,19.39
2018-09-26T12:22:06.611Z,19.23
2018-09-26T12:23:06.510Z,19.08
2018-09-26T12:24:06.439Z,18.84
2018-09-26T12:25:06.343Z,19.08
2018-09-26T12:26:06.280Z,19.10
2018-09-26T12:27:06.190Z,19.07
2018-09-26T12:28:06.173Z,19.22
2018-09-26T12:29:06.041Z,19.25
2018-09-26T12:30:06.001Z,19.44
2018-09-26T12:31:05.891Z,19.25
2018-09-26T12:32:05.805Z,19.59
2018-09-26T12:33:05.729Z,19.54
2018-09-26T12:34:05.703Z,19.39
2018-09-26T12:35:05.581Z,19.13
2018-09-26T12:36:05.513Z,18.92
2018-09-26T12:37:05.430Z,18.66
2018-09-26T12:38:05.342Z,18.52
2018-09-26T12:39:05.268Z,18.27
2018-09-26T12:40:05.193Z,18.25
2018-09-26T12:41:05.118Z,18.45
2018-09-26T12:42:05.045Z,18.65
2018-09-26T12:43:04.968Z,18.55
2018-09-26T12:44:04.881Z,18.60
2018-09-26T12:45:04.809Z,18.67
2018-09-26T12:46:04.751Z,18.88
2018-09-26T12:47:04.653Z,19.00
2018-09-26T12:48:04.613Z,19.21
2018-09-26T12:49:04.493Z,19.32
2018-09-26T12:50:04.421Z,18.94
2018-09-26T12:51:04.343Z,18.66
2018-09-26T12:52:04.286Z,18.51
2018-09-26T12:53:04.181Z,18.62
2018-09-26T12:54:04.262Z,18.58
2018-09-26T12:55:04.033Z,18.95
2018-09-26T12:56:03.947Z,19.14
2018-09-26T12:57:03.869Z,19.32
2018-09-26T12:58:03.796Z,19.44
2018-09-26T12:59:03.720Z,19.77
2018-09-26T13:00:03.702Z,19.78
2018-09-26T13:01:03.559Z,19.74
2018-09-26T13:02:03.484Z,19.77
2018-09-26T13:03:03.408Z,19.50
2018-09-26T13:04:03.336Z,19.37
2018-09-26T13:05:03.261Z,19.37
2018-09-26T13:06:03.172Z,19.62