createdAt,value
2022-10-13T00:01:30.486Z,74.05
2022-10-13T00:03:57.800Z,74.03
2022-10-13T00:06:26.106Z,74.04
2022-10-13T00:08:53.424Z,73.98
2022-10-13T00:11:26.433Z,73.94
2022-10-13T00:13:58.814Z,73.81
2022-10-13T00:16:31.337Z,73.76
2022-10-13T00:19:03.838Z,73.60
2022-10-13T00:21:32.987Z,73.53
2022-10-13T00:24:02.056Z,73.85
2022-10-13T00:26:34.048Z,73.87
2022-10-13T00:29:05.674Z,74.00
2022-10-13T00:31:35.374Z,73.99
2022-10-13T00:34:04.248Z,74.14
2022-10-13T00:36:32.363Z,74.40
2022-10-13T00:38:59.960Z,74.54
2022-10-13T00:41:28.165Z,74.70
2022-10-13T00:44:46.635Z,74.87
2022-10-13T00:47:19.252Z,75.07
2022-10-13T00:49:52.533Z,75.20
2022-10-13T00:52:20.202Z,75.39
2022-10-13T00:54:47.756Z,75.45
2022-10-13T00:57:15.596Z,75.52
2022-10-13T00:59:45.214Z,75.62
2022-10-13T01:02:12.337Z,75.86
2022-10-13T01:04:50.791Z,76.12
2022-10-13T01:07:18.031Z,76.25
2022-10-13T01:10:10.249Z,76.45
2022-10-13T01:13:13.878Z,76.66
2022-10-13T01:16:46.649Z,76.77
2022-10-13T01:19:48.075Z,76.94
2022-10-13T01:22:39.098Z,76.97
2022-10-13T01:25:55.669Z,77.05
2022-10-13T02:28:58.087Z,80.00
2022-10-13T02:31:35.620Z,80.46
2022-10-13T02:34:10.790Z,80.38
2022-10-13T02:36:42.369Z,80.41
2022-10-13T02:39:11.561Z,80.53
2022-10-13T02:41:39.834Z,80.68
2022-10-13T02:44:12.115Z,80.76
2022-10-13T02:46:48.748Z,80.61
2022-10-13T02:49:17.610Z,80.70
2022-10-13T02:51:54.205Z,80.42
2022-10-13T02:54:30.595Z,80.69
2022-10-13T02:57:00.823Z,80.42
2022-10-13T02:59:33.825Z,80.70
2022-10-13T03:02:02.977Z,80.47
2022-10-13T03:04:40.516Z,80.39
2022-10-13T03:07:20.027Z,80.52
2022-10-13T03:09:56.078Z,80.39
2022-10-13T03:12:25.620Z,80.44
2022-10-13T03:15:07.409Z,80.54
2022-10-13T03:17:40.127Z,80.52
2022-10-13T03:20:10.285Z,80.36
2022-10-13T03:22:37.589Z,80.32
2022-10-13T03:25:07.467Z,80.35
2022-10-13T03:27:36.801Z,80.41
2022-10-13T03:30:05.864Z,80.13
2022-10-13T03:32:36.501Z,80.18
2022-10-13T03:35:12.862Z,80.40
2022-10-13T03:37:42.020Z,80.20
2022-10-13T03:40:10.961Z,80.32
2022-10-13T03:42:41.030Z,80.01
2022-10-13T03:45:11.259Z,79.87
2022-10-13T03:47:41.282Z,79.81
2022-10-13T03:50:11.048Z,79.86
2022-10-13T03:52:44.291Z,79.67
2022-10-13T03:55:13.345Z,79.60
2022-10-13T03:57:42.163Z,79.62
2022-10-13T04:00:19.476Z,79.27
2022-10-13T04:02:49.794Z,79.17
2022-10-13T04:05:21.470Z,79.19
2022-10-13T04:08:06.088Z,79.34
2022-10-13T04:10:35.792Z,79.01
2022-10-13T04:13:07.972Z,79.12
2022-10-13T04:15:40.800Z,78.96
2022-10-13T04:18:12.788Z,79.64
2022-10-13T04:20:44.137Z,79.76
2022-10-13T04:23:11.709Z,79.82
2022-10-13T04:25:47.822Z,79.91
2022-10-13T04:28:21.204Z,79.77
2022-10-13T04:30:54.687Z,79.66
2022-10-13T04:33:22.210Z,79.71
2022-10-13T04:35:52.101Z,79.66
2022-10-13T04:38:25.964Z,79.44
2022-10-13T04:40:57.763Z,79.40
2022-10-13T04:43:33.989Z,79.38
2022-10-13T04:46:16.339Z,79.40
2022-10-13T04:48:45.450Z,79.68
2022-10-13T04:51:17.392Z,79.71
2022-10-13T04:53:56.420Z,79.51
2022-10-13T06:55:02.524Z,79.34
2022-10-13T06:58:02.770Z,79.12
2022-10-13T07:04:11.924Z,78.44
2022-10-13T07:06:44.956Z,78.17
2022-10-13T07:09:13.729Z,78.05
2022-10-13T07:11:53.513Z,77.68
2022-10-13T07:14:26.083Z,77.18
2022-10-13T07:16:58.002Z,76.92
2022-10-13T07:19:25.304Z,76.49
2022-10-13T07:21:54.719Z,76.33
2022-10-13T07:24:26.696Z,76.54
2022-10-13T07:27:05.287Z,76.34
2022-10-13T07:29:37.292Z,75.87
2022-10-13T07:32:05.550Z,75.30
2022-10-13T07:34:35.200Z,75.21
2022-10-13T07:37:11.050Z,75.02
2022-10-13T07:39:41.389Z,74.65
2022-10-13T07:42:12.286Z,74.66
2022-10-13T07:44:52.157Z,74.36
2022-10-13T07:47:23.605Z,73.94
2022-10-13T07:49:55.229Z,73.32
2022-10-13T07:52:32.901Z,72.93
2022-10-13T07:55:07.129Z,72.36
2022-10-13T07:57:37.578Z,71.93
2022-10-13T08:00:12.856Z,71.73
2022-10-13T08:02:53.515Z,71.50
2022-10-13T08:05:25.062Z,71.33
2022-10-13T08:07:58.573Z,70.77
2022-10-13T08:10:34.487Z,70.41
2022-10-13T08:13:10.719Z,69.97
2022-10-13T08:15:48.389Z,69.88
2022-10-13T08:18:20.039Z,69.29
2022-10-13T08:20:47.291Z,69.19
2022-10-13T08:23:32.580Z,68.85
2022-10-13T08:26:00.571Z,68.49
2022-10-13T08:28:30.105Z,68.19
2022-10-13T08:30:57.342Z,68.04
2022-10-13T08:33:28.096Z,67.37
2022-10-13T08:37:28.384Z,66.91
2022-10-13T08:39:57.276Z,66.74
2022-10-13T08:42:25.260Z,66.81
2022-10-13T08:47:44.278Z,66.23
2022-10-13T08:50:18.261Z,66.10
2022-10-13T08:52:46.861Z,65.73
2022-10-13T08:55:45.111Z,65.36
2022-10-13T08:58:17.100Z,65.32
2022-10-13T09:00:46.442Z,65.21
2022-10-13T09:03:33.046Z,64.93
2022-10-13T09:06:07.341Z,65.08
2022-10-13T09:08:45.877Z,65.10
2022-10-13T09:11:17.101Z,64.72
2022-10-13T09:13:46.183Z,64.34
2022-10-13T09:16:15.481Z,63.88
2022-10-13T09:18:46.366Z,63.98
2022-10-13T09:21:22.387Z,63.72
2022-10-13T09:23:57.867Z,63.42
2022-10-13T09:26:29.680Z,63.03
2022-10-13T09:28:58.469Z,62.57
2022-10-13T09:31:30.991Z,62.32
2022-10-13T09:34:13.510Z,61.62
2022-10-13T09:36:59.487Z,61.28
2022-10-13T09:39:35.553Z,61.22
2022-10-13T09:42:27.250Z,60.89
2022-10-13T09:45:24.222Z,60.29
2022-10-13T09:48:06.894Z,60.19
2022-10-13T09:51:07.092Z,59.74
2022-10-13T09:53:41.566Z,59.45
2022-10-13T09:56:36.661Z,59.50
2022-10-13T09:59:40.170Z,58.99
2022-10-13T10:02:46.471Z,58.92
2022-10-13T10:05:30.935Z,59.19
2022-10-13T10:08:13.102Z,58.97
2022-10-13T10:10:41.666Z,59.12
2022-10-13T10:13:17.781Z,59.12
2022-10-13T10:16:15.497Z,58.78
2022-10-13T10:18:49.003Z,58.86
2022-10-13T10:21:32.346Z,58.43
2022-10-13T10:24:19.141Z,58.34
2022-10-13T10:26:57.714Z,58.05
2022-10-13T10:29:41.456Z,58.10
2022-10-13T10:32:21.680Z,57.68
2022-10-13T10:35:05.739Z,57.61
2022-10-13T10:37:44.931Z,57.05
2022-10-13T10:40:31.642Z,56.58
2022-10-13T10:43:14.547Z,56.86
2022-10-13T10:45:42.549Z,56.56
2022-10-13T10:48:18.014Z,56.30
2022-10-13T10:51:55.685Z,56.05
2022-10-13T10:54:26.385Z,56.15
2022-10-13T10:56:56.837Z,56.28
2022-10-13T10:59:51.822Z,56.34
2022-10-13T11:02:56.488Z,55.77
2022-10-13T11:05:23.823Z,55.73
2022-10-13T11:07:50.869Z,55.98
2022-10-13T11:10:21.542Z,55.42
2022-10-13T11:12:48.674Z,55.60
2022-10-13T11:15:27.528Z,55.57
2022-10-13T11:17:57.040Z,55.57
2022-10-13T11:20:27.002Z,55.49
2022-10-13T11:23:00.336Z,55.22
2022-10-13T11:25:37.565Z,55.06
2022-10-13T11:28:23.374Z,55.26
2022-10-13T11:30:51.959Z,55.27
2022-10-13T11:33:43.191Z,55.42
2022-10-13T11:36:30.714Z,55.37
2022-10-13T11:39:16.199Z,55.31
2022-10-13T11:41:58.337Z,55.08
2022-10-13T11:44:31.473Z,55.56
2022-10-13T11:47:38.286Z,55.33
2022-10-13T11:50:35.076Z,55.28
2022-10-13T11:53:06.667Z,54.97
2022-10-13T11:55:55.235Z,54.95
2022-10-13T11:58:31.349Z,54.93
2022-10-13T12:01:03.730Z,54.64
2022-10-13T12:03:36.198Z,54.63
2022-10-13T12:06:38.281Z,54.70
2022-10-13T12:09:07.554Z,54.62
2022-10-13T12:11:36.804Z,54.80
2022-10-13T12:14:06.355Z,55.15
2022-10-13T12:17:41.872Z,54.93
2022-10-13T12:20:31.338Z,55.16
2022-10-13T12:22:58.221Z,55.07
2022-10-13T12:25:29.383Z,55.00
2022-10-13T12:28:00.773Z,55.01
2022-10-13T12:30:41.999Z,55.25
2022-10-13T12:33:27.959Z,55.10
2022-10-13T12:35:55.062Z,55.03
2022-10-13T12:38:22.816Z,54.96
2022-10-13T12:40:52.119Z,54.99
2022-10-13T12:43:22.649Z,54.62
2022-10-13T12:45:50.593Z,54.44
2022-10-13T12:48:37.147Z,54.68
2022-10-13T12:51:29.791Z,54.71
2022-10-13T12:53:57.423Z,54.44
2022-10-13T12:56:30.388Z,54.10
2022-10-13T12:59:14.189Z,54.12
2022-10-13T13:01:44.039Z,54.18
2022-10-13T13:04:27.912Z,54.09
2022-10-13T13:07:04.715Z,54.44
2022-10-13T13:09:39.470Z,54.50
2022-10-13T13:12:27.610Z,54.34
2022-10-13T13:14:55.426Z,53.94
2022-10-13T13:17:56.543Z,54.07
2022-10-13T13:20:38.957Z,54.07
2022-10-13T13:23:06.332Z,53.92
2022-10-13T13:25:33.548Z,54.08
2022-10-13T13:28:23.129Z,53.91
2022-10-13T13:30:51.139Z,53.85
2022-10-13T13:33:20.821Z,53.96
2022-10-13T13:36:59.908Z,54.22
2022-10-13T13:39:35.799Z,54.52
2022-10-13T13:42:35.241Z,53.95
2022-10-13T13:45:05.051Z,53.94
2022-10-13T13:47:33.003Z,53.83
2022-10-13T13:50:00.871Z,53.78
2022-10-13T13:52:27.609Z,53.58
2022-10-13T13:54:56.500Z,53.50
2022-10-13T13:57:24.415Z,54.06
2022-10-13T13:59:52.629Z,54.65
2022-10-13T14:02:21.003Z,54.98
2022-10-13T14:04:47.798Z,55.15
2022-10-13T14:07:14.786Z,55.26
2022-10-13T14:09:41.873Z,54.88
2022-10-13T14:12:09.803Z,54.98
2022-10-13T14:14:36.751Z,55.49
2022-10-13T14:17:03.837Z,55.57
2022-10-13T14:19:38.998Z,56.09
2022-10-13T14:22:09.571Z,56.65
2022-10-13T14:24:36.577Z,57.08
2022-10-13T14:27:04.385Z,58.01
2022-10-13T14:29:31.122Z,58.89
2022-10-13T14:31:58.729Z,59.62
2022-10-13T14:34:26.112Z,60.14
2022-10-13T14:36:55.842Z,60.74
2022-10-13T14:39:24.954Z,61.19
2022-10-13T14:41:52.175Z,61.65
2022-10-13T14:44:19.901Z,62.06
2022-10-13T14:46:47.076Z,62.19
2022-10-13T14:49:14.006Z,62.51
2022-10-13T14:51:42.424Z,63.06
2022-10-13T14:54:10.366Z,63.19
2022-10-13T14:56:37.222Z,63.58
2022-10-13T14:59:05.312Z,63.97
2022-10-13T15:01:39.490Z,64.24
2022-10-13T15:04:06.283Z,64.46
2022-10-13T15:07:00.808Z,64.48
2022-10-13T15:09:52.004Z,64.81
2022-10-13T15:12:20.227Z,65.23
2022-10-13T15:14:47.769Z,65.38
2022-10-13T15:17:15.252Z,65.63
2022-10-13T15:19:42.213Z,66.18
2022-10-13T15:22:10.959Z,66.98
2022-10-13T15:24:37.822Z,67.47
2022-10-13T15:27:05.238Z,67.99
2022-10-13T15:29:32.975Z,68.26
2022-10-13T15:32:17.998Z,68.49
2022-10-13T15:34:50.689Z,68.83
2022-10-13T15:37:17.758Z,68.84
2022-10-13T15:39:52.082Z,69.03
2022-10-13T15:42:21.877Z,69.12
2022-10-13T15:45:08.723Z,69.21
2022-10-13T15:47:37.310Z,69.38
2022-10-13T15:50:05.880Z,69.41
2022-10-13T15:52:37.900Z,69.64
2022-10-13T15:55:05.868Z,69.70
2022-10-13T15:57:33.403Z,69.87
2022-10-13T16:00:00.709Z,69.85
2022-10-13T16:02:29.026Z,70.02
2022-10-13T16:04:57.246Z,70.13
2022-10-13T16:07:27.708Z,70.18
2022-10-13T16:09:55.793Z,70.14
2022-10-13T16:12:35.238Z,70.37
2022-10-13T16:15:15.763Z,70.49
2022-10-13T16:18:33.223Z,70.63
2022-10-13T16:21:21.167Z,71.25
2022-10-13T16:23:52.482Z,71.58
2022-10-13T16:26:25.470Z,71.98
2022-10-13T16:29:00.746Z,72.16
2022-10-13T16:31:36.770Z,72.51
2022-10-13T16:34:33.959Z,72.45
2022-10-13T16:37:28.346Z,72.41
2022-10-13T16:40:40.730Z,72.43
2022-10-13T16:43:12.887Z,72.67
2022-10-13T16:46:01.378Z,72.99
2022-10-13T16:48:34.620Z,73.32
2022-10-13T16:51:08.855Z,73.46
2022-10-13T16:53:46.929Z,73.90
2022-10-13T16:56:32.033Z,74.13
2022-10-13T16:59:12.679Z,74.12
2022-10-13T17:01:45.590Z,74.12
2022-10-13T17:04:21.253Z,74.24
2022-10-13T17:06:57.158Z,74.44
2022-10-13T17:19:51.825Z,74.52
2022-10-13T17:22:29.329Z,74.63
2022-10-13T17:25:06.790Z,74.78
2022-10-13T17:27:44.151Z,74.83
2022-10-13T17:30:19.669Z,75.12
2022-10-13T17:32:48.609Z,75.46
2022-10-13T17:35:24.434Z,75.94
2022-10-13T17:38:00.477Z,76.12
2022-10-13T17:40:30.962Z,76.32
2022-10-13T17:43:02.774Z,76.63
2022-10-13T17:45:34.308Z,76.57
2022-10-13T17:48:20.719Z,76.92
2022-10-13T17:50:54.579Z,77.09
2022-10-13T17:53:23.167Z,77.16
2022-10-13T17:55:56.046Z,77.22
2022-10-13T17:58:29.733Z,77.09
2022-10-13T18:01:13.115Z,77.10
2022-10-13T18:03:58.977Z,77.17
2022-10-13T18:06:46.543Z,77.03
2022-10-13T18:09:23.129Z,77.17
2022-10-13T18:12:03.881Z,77.08
2022-10-13T18:14:41.544Z,76.93
2022-10-13T18:17:23.144Z,76.92
2022-10-13T18:23:41.717Z,76.88
2022-10-13T18:26:19.133Z,76.83
2022-10-13T18:29:00.811Z,76.99
2022-10-13T18:35:00.789Z,76.76
2022-10-13T18:37:30.131Z,76.49
2022-10-13T18:39:56.844Z,76.57
2022-10-13T18:42:24.074Z,76.88
2022-10-13T18:44:51.174Z,76.96
2022-10-13T18:47:18.362Z,77.10
2022-10-13T18:49:45.436Z,77.09
2022-10-13T18:52:12.968Z,77.15
2022-10-13T18:54:39.673Z,77.24
2022-10-13T18:57:06.379Z,77.34
2022-10-13T18:59:38.548Z,77.41
2022-10-13T19:02:05.460Z,77.62
2022-10-13T19:04:32.781Z,77.81
2022-10-13T19:06:59.546Z,77.79
2022-10-13T19:09:26.978Z,77.78
2022-10-13T19:11:57.689Z,77.74
2022-10-13T19:14:25.793Z,77.70
2022-10-13T19:16:56.062Z,77.72
2022-10-13T19:19:29.253Z,77.81
2022-10-13T19:23:06.130Z,77.71
2022-10-13T19:25:33.224Z,77.51
2022-10-13T19:27:59.890Z,77.42
2022-10-13T19:30:26.616Z,77.50
2022-10-13T19:32:53.611Z,77.55
2022-10-13T19:35:20.307Z,77.53
2022-10-13T19:37:46.936Z,77.63
2022-10-13T19:40:13.620Z,77.79
2022-10-13T19:42:40.255Z,77.84
2022-10-13T19:45:08.027Z,77.84
2022-10-13T19:47:34.880Z,78.02
2022-10-13T19:50:01.661Z,78.06
2022-10-13T19:52:28.263Z,78.07
2022-10-13T19:54:55.003Z,77.97
2022-10-13T19:57:22.023Z,78.09
2022-10-13T19:59:49.085Z,78.09
2022-10-13T20:02:15.867Z,78.32
2022-10-13T20:04:42.575Z,78.48
2022-10-13T20:07:09.204Z,78.68
2022-10-13T20:09:36.973Z,78.77
2022-10-13T20:12:03.780Z,78.64
2022-10-13T20:14:31.543Z,78.51
2022-10-13T20:16:58.602Z,78.58
2022-10-13T20:19:25.593Z,78.47
2022-10-13T20:21:53.269Z,78.75
2022-10-13T20:24:21.656Z,78.75
2022-10-13T20:26:48.427Z,78.92
2022-10-13T20:29:15.566Z,78.94
2022-10-13T20:31:42.269Z,78.80
2022-10-13T20:34:09.582Z,78.67
2022-10-13T20:36:38.988Z,78.59
2022-10-13T20:39:06.841Z,78.48
2022-10-13T20:41:33.920Z,78.49
2022-10-13T20:44:01.068Z,78.71
2022-10-13T20:46:29.994Z,79.07
2022-10-13T20:49:13.456Z,79.36
2022-10-13T20:51:41.295Z,79.73
2022-10-13T20:56:00.419Z,80.03
2022-10-13T20:59:19.994Z,80.10
2022-10-13T21:01:53.995Z,80.13
2022-10-13T21:04:25.804Z,80.29
2022-10-13T21:06:59.521Z,80.44
2022-10-13T21:09:27.924Z,80.53
2022-10-13T21:12:00.773Z,80.53
2022-10-13T21:14:29.289Z,80.42
2022-10-13T21:17:02.495Z,80.32
2022-10-13T21:19:35.912Z,80.10
2022-10-13T21:22:08.986Z,79.98
2022-10-13T21:24:40.152Z,80.15
2022-10-13T21:27:11.194Z,80.50
2022-10-13T21:29:46.174Z,80.66
2022-10-13T21:32:18.876Z,80.79
2022-10-13T21:34:53.711Z,80.71
2022-10-13T21:37:38.111Z,81.08
2022-10-13T21:40:30.255Z,81.12
2022-10-13T21:43:11.921Z,81.14
2022-10-13T21:45:44.189Z,81.15
2022-10-13T21:49:13.392Z,81.00
2022-10-13T21:51:41.704Z,80.97
2022-10-13T21:54:21.993Z,80.98
2022-10-13T21:57:18.355Z,80.98
2022-10-13T22:00:00.142Z,80.90
2022-10-13T22:02:28.790Z,80.83
2022-10-13T22:05:04.113Z,80.79
2022-10-13T22:07:34.007Z,80.69
2022-10-13T22:10:03.334Z,80.68
2022-10-13T22:12:33.958Z,80.68
2022-10-13T22:15:04.276Z,80.90
2022-10-13T22:17:33.753Z,80.95
2022-10-13T22:20:03.464Z,80.99
2022-10-13T22:22:32.041Z,81.16
2022-10-13T22:25:02.505Z,81.21
2022-10-13T22:27:33.396Z,81.13
2022-10-13T22:30:01.594Z,81.19
2022-10-13T22:32:28.861Z,81.11
2022-10-13T22:34:57.605Z,81.22
2022-10-13T22:37:26.308Z,81.26
2022-10-13T22:39:57.797Z,81.32
2022-10-13T22:42:28.758Z,81.21
2022-10-13T22:45:01.779Z,81.27
2022-10-13T22:47:35.641Z,81.16
2022-10-13T22:50:06.614Z,81.34
2022-10-13T22:52:36.639Z,81.23
2022-10-13T22:55:07.227Z,81.22
2022-10-13T22:57:38.299Z,81.32
2022-10-13T23:00:13.153Z,81.40
2022-10-13T23:02:44.453Z,81.33
2022-10-13T23:05:14.756Z,81.51
2022-10-13T23:07:43.415Z,81.59
2022-10-13T23:10:14.369Z,81.62
2022-10-13T23:12:42.715Z,81.65
2022-10-13T23:15:16.596Z,81.78
2022-10-13T23:17:46.234Z,81.86
2022-10-13T23:20:16.077Z,81.88
2022-10-13T23:22:44.522Z,81.97
2022-10-13T23:25:26.169Z,82.04
2022-10-13T23:28:07.946Z,82.05
