createdAt,value
2023-04-09T00:00:47.494Z,71.41
2023-04-09T00:01:47.540Z,71.50
2023-04-09T00:02:47.624Z,71.52
2023-04-09T00:03:47.654Z,71.52
2023-04-09T00:04:47.503Z,71.51
2023-04-09T00:05:47.447Z,71.55
2023-04-09T00:06:47.459Z,71.55
2023-04-09T00:07:47.548Z,71.57
2023-04-09T00:08:47.481Z,71.62
2023-04-09T00:09:47.438Z,71.62
2023-04-09T00:10:47.402Z,71.59
2023-04-09T00:11:47.427Z,71.65
2023-04-09T00:12:47.411Z,71.69
2023-04-09T00:13:47.381Z,71.65
2023-04-09T00:14:47.443Z,71.64
2023-04-09T00:15:47.339Z,71.60
2023-04-09T00:16:47.470Z,71.62
2023-04-09T00:17:47.406Z,71.66
2023-04-09T00:18:47.304Z,71.68
2023-04-09T00:19:47.321Z,71.68
2023-04-09T00:20:47.308Z,71.70
2023-04-09T00:21:47.374Z,71.72
2023-04-09T00:22:47.294Z,71.78
2023-04-09T00:23:47.314Z,71.73
2023-04-09T00:24:47.292Z,71.77
2023-04-09T00:25:47.294Z,71.75
2023-04-09T00:26:47.367Z,71.73
2023-04-09T00:27:47.263Z,71.82
2023-04-09T00:28:47.229Z,71.81
2023-04-09T00:29:47.210Z,71.82
2023-04-09T00:30:47.241Z,71.82
2023-04-09T00:31:47.192Z,71.87
2023-04-09T00:32:47.383Z,71.84
2023-04-09T00:33:47.180Z,71.83
2023-04-09T00:34:47.156Z,71.85
2023-04-09T00:35:47.243Z,71.86
2023-04-09T00:36:47.141Z,71.84
2023-04-09T00:37:47.152Z,71.82
2023-04-09T00:38:47.116Z,71.83
2023-04-09T00:39:47.105Z,71.80
2023-04-09T00:40:47.097Z,71.80
2023-04-09T00:41:47.134Z,71.76
2023-04-09T00:42:47.096Z,71.79
2023-04-09T00:43:47.239Z,71.81
2023-04-09T00:44:47.045Z,71.77
2023-04-09T00:45:47.134Z,71.76
2023-04-09T00:46:47.054Z,71.71
2023-04-09T00:47:47.031Z,71.74
2023-04-09T00:48:46.983Z,71.80
2023-04-09T00:49:47.051Z,71.83
2023-04-09T00:50:46.990Z,71.81
2023-04-09T00:51:47.063Z,71.83
2023-04-09T00:52:46.960Z,71.86
2023-04-09T00:53:46.942Z,71.93
2023-04-09T00:54:46.948Z,71.89
2023-04-09T00:55:46.899Z,71.87
2023-04-09T00:56:46.915Z,71.90
2023-04-09T00:57:46.922Z,71.90
2023-04-09T00:58:46.942Z,71.91
2023-04-09T00:59:46.965Z,71.93
2023-04-09T01:00:46.946Z,71.94
2023-04-09T01:01:46.974Z,71.97
2023-04-09T01:02:47.103Z,72.01
2023-04-09T01:03:46.921Z,72.00
2023-04-09T01:04:46.858Z,72.02
2023-04-09T01:05:46.834Z,72.06
2023-04-09T01:06:46.866Z,72.07
2023-04-09T01:07:46.804Z,72.06
2023-04-09T01:08:46.808Z,72.05
2023-04-09T01:09:46.810Z,72.03
2023-04-09T01:10:46.858Z,72.05
2023-04-09T01:11:46.786Z,72.01
2023-04-09T01:12:46.803Z,71.96
2023-04-09T01:13:46.826Z,71.92
2023-04-09T01:14:46.778Z,71.90
2023-04-09T01:15:46.747Z,71.88
2023-04-09T01:16:46.845Z,71.89
2023-04-09T01:17:46.786Z,71.89
2023-04-09T01:18:46.692Z,71.87
2023-04-09T01:19:46.668Z,71.88
2023-04-09T01:20:46.746Z,71.88
2023-04-09T01:21:46.685Z,71.90
2023-04-09T01:22:46.646Z,71.91
2023-04-09T01:23:46.641Z,71.92
2023-04-09T01:24:46.597Z,71.96
2023-04-09T01:25:46.637Z,71.94
2023-04-09T01:26:46.623Z,71.88
2023-04-09T01:27:46.708Z,71.91
2023-04-09T01:28:46.573Z,71.89
2023-04-09T01:29:46.584Z,71.87
2023-04-09T01:30:46.608Z,71.88
2023-04-09T01:31:46.547Z,71.90
2023-04-09T01:32:46.631Z,71.96
2023-04-09T01:33:46.614Z,72.02
2023-04-09T01:34:46.541Z,72.01
2023-04-09T01:35:46.600Z,72.01
2023-04-09T01:36:46.511Z,72.01
2023-04-09T01:37:46.605Z,72.00
2023-04-09T01:38:46.596Z,72.00
2023-04-09T01:39:46.514Z,72.03
2023-04-09T01:40:46.555Z,72.07
2023-04-09T01:41:46.459Z,72.05
2023-04-09T01:42:46.422Z,72.00
2023-04-09T01:43:46.467Z,72.05
2023-04-09T01:44:46.416Z,72.01
2023-04-09T01:45:46.558Z,71.97
2023-04-09T01:46:46.403Z,71.98
2023-04-09T01:47:46.431Z,71.91
2023-04-09T01:48:46.403Z,71.92
2023-04-09T01:49:46.363Z,71.89
2023-04-09T01:50:46.360Z,71.85
2023-04-09T01:51:46.402Z,71.84
2023-04-09T01:52:46.333Z,71.83
2023-04-09T01:53:46.428Z,71.82
2023-04-09T01:54:46.339Z,71.82
2023-04-09T01:55:46.337Z,71.79
2023-04-09T01:56:46.261Z,71.83
2023-04-09T01:57:46.356Z,71.89
2023-04-09T01:58:46.236Z,71.95
2023-04-09T01:59:46.258Z,71.94
2023-04-09T02:00:46.280Z,71.92
2023-04-09T02:01:46.488Z,72.02
2023-04-09T02:02:46.312Z,72.02
2023-04-09T02:03:46.269Z,72.03
2023-04-09T02:04:46.176Z,72.07
2023-04-09T02:05:46.315Z,72.08
2023-04-09T02:06:46.195Z,72.13
2023-04-09T02:07:46.299Z,72.14
2023-04-09T02:08:46.164Z,72.09
2023-04-09T02:09:46.197Z,72.10
2023-04-09T02:10:46.234Z,72.12
2023-04-09T02:11:46.231Z,72.13
2023-04-09T02:12:46.169Z,72.19
2023-04-09T02:13:46.148Z,72.29
2023-04-09T02:14:46.109Z,72.32
2023-04-09T02:15:46.127Z,72.35
2023-04-09T02:16:46.238Z,72.36
2023-04-09T02:17:46.111Z,72.38
2023-04-09T02:18:46.104Z,72.41
2023-04-09T02:19:46.088Z,72.42
2023-04-09T02:20:46.012Z,72.44
2023-04-09T02:21:46.086Z,72.47
2023-04-09T02:22:45.985Z,72.43
2023-04-09T02:23:45.977Z,72.37
2023-04-09T02:24:45.984Z,72.37
2023-04-09T02:25:45.966Z,72.41
2023-04-09T02:26:46.001Z,72.41
2023-04-09T02:27:45.950Z,72.42
2023-04-09T02:28:46.003Z,72.45
2023-04-09T02:29:45.928Z,72.43
2023-04-09T02:30:45.902Z,72.44
2023-04-09T02:31:45.983Z,72.45
2023-04-09T02:32:46.005Z,72.48
2023-04-09T02:33:45.958Z,72.51
2023-04-09T02:34:45.882Z,72.52
2023-04-09T02:35:45.939Z,72.52
2023-04-09T02:36:45.886Z,72.59
2023-04-09T02:37:45.925Z,72.56
2023-04-09T02:38:45.818Z,72.62
2023-04-09T02:39:45.848Z,72.67
2023-04-09T02:40:45.808Z,72.68
2023-04-09T02:41:45.789Z,72.66
2023-04-09T02:42:45.907Z,72.68
2023-04-09T02:43:45.884Z,72.65
2023-04-09T02:44:45.865Z,72.67
2023-04-09T02:45:45.771Z,72.67
2023-04-09T02:46:45.791Z,72.69
2023-04-09T02:47:45.827Z,72.68
2023-04-09T02:48:45.776Z,72.70
2023-04-09T02:49:45.782Z,72.70
2023-04-09T02:50:45.802Z,72.73
2023-04-09T02:51:45.813Z,72.73
2023-04-09T02:52:45.690Z,72.74
2023-04-09T02:53:45.740Z,72.80
2023-04-09T02:54:45.640Z,72.81
2023-04-09T02:55:45.745Z,72.80
2023-04-09T02:56:45.684Z,72.80
2023-04-09T02:57:45.652Z,72.87
2023-04-09T02:58:45.629Z,72.94
2023-04-09T02:59:45.748Z,72.93
2023-04-09T03:00:45.590Z,72.95
2023-04-09T03:01:45.705Z,73.01
2023-04-09T03:02:45.673Z,73.05
2023-04-09T03:03:45.784Z,73.11
2023-04-09T03:04:45.670Z,73.13
2023-04-09T03:05:45.578Z,73.11
2023-04-09T03:06:45.586Z,73.12
2023-04-09T03:07:45.603Z,73.13
2023-04-09T03:08:45.648Z,73.12
2023-04-09T03:09:45.511Z,73.12
2023-04-09T03:10:45.459Z,73.07
2023-04-09T03:11:45.556Z,73.08
2023-04-09T03:12:45.458Z,73.03
2023-04-09T03:13:45.513Z,73.05
2023-04-09T03:14:45.514Z,73.08
2023-04-09T03:15:45.501Z,73.10
2023-04-09T03:16:45.479Z,73.13
2023-04-09T03:17:45.446Z,73.11
2023-04-09T03:18:45.456Z,73.09
2023-04-09T03:19:45.364Z,73.15
2023-04-09T03:20:45.470Z,73.19
2023-04-09T03:21:45.463Z,73.24
2023-04-09T03:22:45.443Z,73.30
2023-04-09T03:23:45.492Z,73.39
2023-04-09T03:24:45.306Z,73.47
2023-04-09T03:25:45.336Z,73.56
2023-04-09T03:26:45.337Z,73.57
2023-04-09T03:27:45.359Z,73.56
2023-04-09T03:28:45.279Z,73.61
2023-04-09T03:29:45.292Z,73.58
2023-04-09T03:30:45.341Z,73.54
2023-04-09T03:31:45.254Z,73.53
2023-04-09T03:32:45.363Z,73.49
2023-04-09T03:33:45.393Z,73.48
2023-04-09T03:34:45.230Z,73.43
2023-04-09T03:35:45.306Z,73.45
2023-04-09T03:36:45.267Z,73.43
2023-04-09T03:37:45.276Z,73.54
2023-04-09T03:38:45.317Z,73.53
2023-04-09T03:39:45.222Z,73.51
2023-04-09T03:40:45.146Z,73.48
2023-04-09T03:41:45.204Z,73.52
2023-04-09T03:42:45.201Z,73.55
2023-04-09T03:43:45.185Z,73.48
2023-04-09T03:44:45.220Z,73.47
2023-04-09T03:45:45.171Z,73.51
2023-04-09T03:46:45.132Z,73.60
2023-04-09T03:47:45.305Z,73.63
2023-04-09T03:48:45.161Z,73.65
2023-04-09T03:49:45.110Z,73.71
2023-04-09T03:50:45.068Z,73.78
2023-04-09T03:51:45.012Z,73.79
2023-04-09T03:52:45.130Z,73.86
2023-04-09T03:53:45.026Z,73.88
2023-04-09T03:54:45.083Z,73.92
2023-04-09T03:55:45.155Z,73.96
2023-04-09T03:56:45.057Z,74.02
2023-04-09T03:57:44.964Z,73.98
2023-04-09T03:58:45.025Z,73.94
2023-04-09T03:59:45.064Z,73.97
2023-04-09T04:00:44.990Z,74.08
2023-04-09T04:01:45.034Z,74.06
2023-04-09T04:02:45.172Z,73.99
2023-04-09T04:03:45.065Z,73.99
2023-04-09T04:04:45.073Z,74.01
2023-04-09T04:05:44.922Z,74.00
2023-04-09T04:06:44.897Z,74.08
2023-04-09T04:07:44.909Z,74.07
2023-04-09T04:08:44.877Z,74.11
2023-04-09T04:09:44.909Z,74.11
2023-04-09T04:10:44.942Z,74.10
2023-04-09T04:11:44.814Z,74.12
2023-04-09T04:12:44.834Z,74.12
2023-04-09T04:13:45.010Z,74.08
2023-04-09T04:14:44.909Z,74.07
2023-04-09T04:15:44.746Z,74.09
2023-04-09T04:16:44.977Z,74.12
2023-04-09T04:17:44.766Z,74.14
2023-04-09T04:18:44.747Z,74.16
2023-04-09T04:19:44.792Z,74.13
2023-04-09T04:20:44.707Z,74.19
2023-04-09T04:21:44.784Z,74.22
2023-04-09T04:22:44.865Z,74.28
2023-04-09T04:23:44.732Z,74.34
2023-04-09T04:24:44.707Z,74.32
2023-04-09T04:25:44.680Z,74.33
2023-04-09T04:26:44.664Z,74.35
2023-04-09T04:27:44.644Z,74.33
2023-04-09T04:28:44.679Z,74.40
2023-04-09T04:29:44.662Z,74.42
2023-04-09T04:30:44.776Z,74.43
2023-04-09T04:31:44.661Z,74.43
2023-04-09T04:32:44.822Z,74.49
2023-04-09T04:33:44.598Z,74.53
2023-04-09T04:34:44.577Z,74.56
2023-04-09T04:35:44.733Z,74.52
2023-04-09T04:36:44.608Z,74.50
2023-04-09T04:37:44.597Z,74.55
2023-04-09T04:38:44.505Z,74.62
2023-04-09T04:39:44.582Z,74.66
2023-04-09T04:40:44.513Z,74.64
2023-04-09T04:41:44.546Z,74.66
2023-04-09T04:42:44.538Z,74.69
2023-04-09T04:43:44.544Z,74.67
2023-04-09T04:44:44.461Z,74.69
2023-04-09T04:45:44.582Z,74.70
2023-04-09T04:46:44.479Z,74.75
2023-04-09T04:47:44.530Z,74.71
2023-04-09T04:48:44.454Z,74.79
2023-04-09T04:49:44.404Z,74.84
2023-04-09T04:50:44.473Z,74.89
2023-04-09T04:51:44.447Z,74.85
2023-04-09T04:52:44.387Z,74.83
2023-04-09T04:53:44.441Z,74.82
2023-04-09T04:54:44.419Z,74.86
2023-04-09T04:55:44.404Z,74.82
2023-04-09T04:56:44.350Z,74.84
2023-04-09T04:57:44.440Z,74.86
2023-04-09T04:58:44.339Z,74.83
2023-04-09T04:59:44.284Z,74.80
2023-04-09T05:00:44.307Z,74.77
2023-04-09T05:01:44.354Z,74.74
2023-04-09T05:02:44.392Z,74.76
2023-04-09T05:03:44.480Z,74.76
2023-04-09T05:04:44.264Z,74.80
2023-04-09T05:05:44.297Z,74.77
2023-04-09T05:06:44.234Z,74.76
2023-04-09T05:07:44.227Z,74.81
2023-04-09T05:08:44.229Z,74.80
2023-04-09T05:09:44.337Z,74.79
2023-04-09T05:10:44.204Z,74.81
2023-04-09T05:11:44.216Z,74.77
2023-04-09T05:12:44.310Z,74.81
2023-04-09T05:13:44.122Z,74.82
2023-04-09T05:14:44.222Z,74.82
2023-04-09T05:15:44.162Z,74.85
2023-04-09T05:16:44.238Z,74.86
2023-04-09T05:17:44.102Z,74.85
2023-04-09T05:18:44.194Z,74.89
2023-04-09T05:19:44.086Z,74.89
2023-04-09T05:20:44.099Z,74.91
2023-04-09T05:21:46.195Z,74.91
2023-04-09T05:22:44.067Z,74.84
2023-04-09T05:23:44.066Z,74.71
2023-04-09T05:24:44.113Z,74.61
2023-04-09T05:25:44.050Z,74.47
2023-04-09T05:26:44.051Z,74.39
2023-04-09T05:27:44.121Z,74.38
2023-04-09T05:28:44.050Z,74.43
2023-04-09T05:29:44.012Z,74.51
2023-04-09T05:30:44.027Z,74.55
2023-04-09T05:31:44.041Z,74.66
2023-04-09T05:32:43.968Z,74.70
2023-04-09T05:33:43.972Z,74.70
2023-04-09T05:34:43.943Z,74.71
2023-04-09T05:35:44.016Z,74.76
2023-04-09T05:36:43.918Z,74.81
2023-04-09T05:37:43.930Z,74.79
2023-04-09T05:38:43.908Z,74.80
2023-04-09T05:39:43.933Z,74.83
2023-04-09T05:40:43.866Z,74.85
2023-04-09T05:41:43.920Z,74.88
2023-04-09T05:42:43.836Z,74.95
2023-04-09T05:43:43.944Z,74.95
2023-04-09T05:44:43.836Z,74.92
2023-04-09T05:45:43.914Z,74.98
2023-04-09T05:46:43.856Z,75.07
2023-04-09T05:47:43.818Z,75.17
2023-04-09T05:48:43.780Z,75.22
2023-04-09T05:49:43.865Z,75.25
2023-04-09T05:50:54.086Z,75.29
2023-04-09T05:51:44.728Z,75.34
2023-04-09T05:52:43.776Z,75.40
2023-04-09T05:53:43.837Z,75.42
2023-04-09T05:54:43.793Z,75.43
2023-04-09T05:55:43.714Z,75.43
2023-04-09T05:56:43.748Z,75.44
2023-04-09T05:57:43.696Z,75.40
2023-04-09T05:58:43.791Z,75.41
2023-04-09T05:59:43.835Z,75.38
2023-04-09T06:00:43.653Z,75.34
2023-04-09T06:01:43.769Z,75.37
2023-04-09T06:02:43.667Z,75.38
2023-04-09T06:03:43.968Z,75.31
2023-04-09T06:04:43.642Z,75.35
2023-04-09T06:05:43.580Z,75.37
2023-04-09T06:06:43.709Z,75.34
2023-04-09T06:07:43.616Z,75.33
2023-04-09T06:08:43.627Z,75.27
2023-04-09T06:09:43.644Z,75.16
2023-04-09T06:10:43.550Z,75.05
2023-04-09T06:11:43.595Z,74.99
2023-04-09T06:12:43.700Z,74.90
2023-04-09T06:13:43.565Z,74.83
2023-04-09T06:14:43.630Z,74.82
2023-04-09T06:15:43.600Z,74.80
2023-04-09T06:16:43.557Z,74.78
2023-04-09T06:17:43.550Z,74.74
2023-04-09T06:18:43.459Z,74.71
2023-04-09T06:19:43.483Z,74.74
2023-04-09T06:20:43.483Z,74.77
2023-04-09T06:21:43.474Z,74.73
2023-04-09T06:22:43.525Z,74.75
2023-04-09T06:23:43.541Z,74.75
2023-04-09T06:24:43.477Z,74.78
2023-04-09T06:25:43.535Z,74.84
2023-04-09T06:26:43.544Z,74.91
2023-04-09T06:27:43.400Z,74.97
2023-04-09T06:28:43.368Z,75.04
2023-04-09T06:29:43.408Z,75.09
2023-04-09T06:30:43.370Z,75.16
2023-04-09T06:31:43.393Z,75.26
2023-04-09T06:32:53.053Z,75.33
2023-04-09T06:33:44.455Z,75.31
2023-04-09T06:34:43.324Z,75.29
2023-04-09T06:35:43.334Z,75.31
2023-04-09T06:36:43.310Z,75.30
2023-04-09T06:37:43.337Z,75.23
2023-04-09T06:38:43.322Z,75.25
2023-04-09T06:39:53.937Z,75.20
2023-04-09T06:40:44.334Z,75.17
2023-04-09T06:41:43.282Z,75.17
2023-04-09T06:42:43.306Z,75.14
2023-04-09T06:43:43.366Z,75.16
2023-04-09T06:44:43.181Z,75.22
2023-04-09T06:45:43.177Z,75.30
2023-04-09T06:46:43.254Z,75.33
2023-04-09T06:47:43.418Z,75.25
2023-04-09T06:48:43.157Z,75.20
2023-04-09T06:49:43.144Z,75.18
2023-04-09T06:50:43.148Z,75.16
2023-04-09T06:51:43.142Z,75.16
2023-04-09T06:52:43.191Z,75.08
2023-04-09T06:53:43.123Z,75.07
2023-04-09T06:54:43.075Z,75.12
2023-04-09T06:55:43.208Z,75.17
2023-04-09T06:56:43.109Z,75.24
2023-04-09T06:57:43.051Z,75.32
2023-04-09T06:58:43.151Z,75.37
2023-04-09T06:59:43.063Z,75.40
2023-04-09T07:00:43.119Z,75.40
2023-04-09T07:01:43.184Z,75.42
2023-04-09T07:02:43.306Z,75.44
2023-04-09T07:03:43.024Z,75.44
2023-04-09T07:04:43.111Z,75.51
2023-04-09T07:05:43.229Z,75.44
2023-04-09T07:06:42.949Z,75.56
2023-04-09T07:07:43.025Z,75.58
2023-04-09T07:08:43.004Z,75.49
2023-04-09T07:09:43.014Z,75.36
2023-04-09T07:10:42.997Z,75.37
2023-04-09T07:11:42.967Z,75.38
2023-04-09T07:12:42.997Z,75.28
2023-04-09T07:13:42.920Z,75.15
2023-04-09T07:14:43.053Z,75.03
2023-04-09T07:15:43.039Z,74.90
2023-04-09T07:16:42.843Z,74.80
2023-04-09T07:17:43.017Z,74.71
2023-04-09T07:18:42.874Z,74.66
2023-04-09T07:19:42.862Z,74.54
2023-04-09T07:20:42.838Z,74.59
2023-04-09T07:21:42.806Z,74.62
2023-04-09T07:22:42.982Z,74.67
2023-04-09T07:23:43.103Z,74.67
2023-04-09T07:24:42.789Z,74.67
2023-04-09T07:25:42.836Z,74.74
2023-04-09T07:26:42.857Z,74.79
2023-04-09T07:27:42.980Z,74.78
2023-04-09T07:28:42.844Z,74.74
2023-04-09T07:29:42.800Z,74.65
2023-04-09T07:30:42.859Z,74.54
2023-04-09T07:31:42.785Z,74.45
2023-04-09T07:32:42.796Z,74.42
2023-04-09T07:33:42.785Z,74.44
2023-04-09T07:34:42.684Z,74.47
2023-04-09T07:35:42.912Z,74.47
2023-04-09T07:36:43.006Z,74.46
2023-04-09T07:37:42.760Z,74.45
2023-04-09T07:38:42.675Z,74.58
2023-04-09T07:39:42.791Z,74.63
2023-04-09T07:40:42.801Z,74.68
2023-04-09T07:41:42.641Z,74.62
2023-04-09T07:42:42.782Z,74.53
2023-04-09T07:43:42.648Z,74.44
2023-04-09T07:44:42.521Z,74.35
2023-04-09T07:45:42.558Z,74.39
2023-04-09T07:46:42.668Z,74.43
2023-04-09T07:47:42.655Z,74.44
2023-04-09T07:48:42.698Z,74.48
2023-04-09T07:49:42.641Z,74.46
2023-04-09T07:50:42.687Z,74.40
2023-04-09T07:51:42.509Z,74.33
2023-04-09T07:52:42.572Z,74.30
2023-04-09T07:53:42.586Z,74.34
2023-04-09T07:54:42.514Z,74.42
2023-04-09T07:55:42.529Z,74.44
2023-04-09T07:56:42.553Z,74.43
2023-04-09T07:57:42.419Z,74.45
2023-04-09T07:58:42.511Z,74.42
2023-04-09T07:59:42.443Z,74.38
2023-04-09T08:00:42.477Z,74.42
2023-04-09T08:01:42.526Z,74.46
2023-04-09T08:02:42.581Z,74.52
2023-04-09T08:03:42.546Z,74.52
2023-04-09T08:04:42.740Z,74.45
2023-04-09T08:05:42.399Z,74.33
2023-04-09T08:06:42.340Z,74.30
2023-04-09T08:07:42.405Z,74.26
2023-04-09T08:08:42.319Z,74.19
2023-04-09T08:09:42.336Z,74.07
2023-04-09T08:10:42.312Z,74.04
2023-04-09T08:11:42.299Z,74.05
2023-04-09T08:12:42.547Z,74.03
2023-04-09T08:13:42.458Z,74.05
2023-04-09T08:14:42.407Z,74.05
2023-04-09T08:15:42.301Z,74.10
2023-04-09T08:16:42.364Z,74.12
2023-04-09T08:17:42.305Z,74.11
2023-04-09T08:18:42.260Z,74.10
2023-04-09T08:19:42.356Z,73.96
2023-04-09T08:20:42.266Z,73.91
2023-04-09T08:21:42.406Z,73.82
2023-04-09T08:22:42.279Z,73.47
2023-04-09T08:23:42.375Z,73.28
2023-04-09T08:24:42.167Z,73.27
2023-04-09T08:25:42.266Z,73.44
2023-04-09T08:26:42.286Z,73.56
2023-04-09T08:27:42.156Z,73.70
2023-04-09T08:28:42.134Z,73.66
2023-04-09T08:29:42.219Z,73.70
2023-04-09T08:30:42.185Z,73.67
2023-04-09T08:31:42.209Z,73.55
2023-04-09T08:32:42.080Z,73.41
2023-04-09T08:33:42.388Z,73.46
2023-04-09T08:34:42.201Z,73.43
2023-04-09T08:35:42.165Z,73.45
2023-04-09T08:36:42.174Z,73.39
2023-04-09T08:37:42.022Z,73.21
2023-04-09T08:38:42.136Z,73.03
2023-04-09T08:39:42.131Z,72.98
2023-04-09T08:40:42.177Z,72.80
2023-04-09T08:41:42.111Z,72.75
2023-04-09T08:42:42.050Z,72.52
2023-04-09T08:43:57.172Z,72.09
2023-04-09T08:44:42.955Z,72.09
2023-04-09T08:45:41.932Z,72.17
2023-04-09T08:46:42.033Z,72.10
2023-04-09T08:47:42.209Z,72.06
2023-04-09T08:48:42.013Z,72.09
2023-04-09T08:49:42.012Z,72.26
2023-04-09T08:50:41.896Z,72.23
2023-04-09T08:51:42.012Z,72.17
2023-04-09T08:52:41.884Z,72.24
2023-04-09T08:53:41.867Z,72.40
2023-04-09T08:54:41.906Z,72.62
2023-04-09T08:55:42.061Z,72.66
2023-04-09T08:56:41.910Z,72.62
2023-04-09T08:57:41.847Z,72.56
2023-04-09T08:58:41.814Z,72.53
2023-04-09T08:59:41.863Z,72.47
2023-04-09T09:00:42.015Z,72.28
2023-04-09T09:01:41.822Z,72.27
2023-04-09T09:02:41.773Z,72.33
2023-04-09T09:03:41.763Z,72.29
2023-04-09T09:04:41.760Z,72.33
2023-04-09T09:05:41.743Z,72.39
2023-04-09T09:06:41.680Z,72.55
2023-04-09T09:07:41.670Z,72.61
2023-04-09T09:08:41.706Z,72.48
2023-04-09T09:09:41.731Z,72.46
2023-04-09T09:10:41.637Z,72.49
2023-04-09T09:11:41.695Z,72.48
2023-04-09T09:12:41.700Z,72.46
2023-04-09T09:13:41.598Z,72.27
2023-04-09T09:14:41.622Z,72.12
2023-04-09T09:15:41.611Z,72.01
2023-04-09T09:16:41.690Z,71.79
2023-04-09T09:17:41.788Z,71.49
2023-04-09T09:18:41.559Z,71.37
2023-04-09T09:19:41.692Z,71.39
2023-04-09T09:20:41.593Z,71.57
2023-04-09T09:21:41.612Z,71.78
2023-04-09T09:22:41.649Z,71.76
2023-04-09T09:23:41.492Z,71.72
2023-04-09T09:24:41.532Z,71.83
2023-04-09T09:25:41.498Z,71.70
2023-04-09T09:26:41.529Z,71.63
2023-04-09T09:27:41.545Z,71.53
2023-04-09T09:28:41.488Z,71.58
2023-04-09T09:29:41.489Z,71.48
2023-04-09T09:30:41.514Z,71.36
2023-04-09T09:31:41.429Z,71.25
2023-04-09T09:32:41.601Z,71.28
2023-04-09T09:33:41.452Z,71.27
2023-04-09T09:34:41.424Z,71.38
2023-04-09T09:35:41.385Z,71.26
2023-04-09T09:36:41.418Z,71.09
2023-04-09T09:37:41.405Z,71.00
2023-04-09T09:38:41.309Z,71.17
2023-04-09T09:39:41.382Z,70.99
2023-04-09T09:40:41.377Z,69.99
2023-04-09T09:41:41.620Z,69.80
2023-04-09T09:42:41.342Z,69.84
2023-04-09T09:43:41.259Z,69.50
2023-04-09T09:44:41.357Z,69.41
2023-04-09T09:45:41.337Z,69.27
2023-04-09T09:46:41.619Z,68.99
2023-04-09T09:47:41.345Z,69.04
2023-04-09T09:48:41.229Z,69.16
2023-04-09T09:49:41.305Z,69.40
2023-04-09T09:50:41.170Z,69.40
2023-04-09T09:51:41.255Z,69.52
2023-04-09T09:52:41.221Z,69.46
2023-04-09T09:53:41.279Z,69.50
2023-04-09T09:54:41.226Z,69.23
2023-04-09T09:55:41.238Z,68.92
2023-04-09T09:56:41.221Z,68.74
2023-04-09T09:57:41.181Z,68.64
2023-04-09T09:58:41.131Z,68.61
2023-04-09T09:59:41.516Z,68.56
2023-04-09T10:00:41.164Z,68.60
2023-04-09T10:01:41.419Z,68.65
2023-04-09T10:02:41.638Z,68.75
2023-04-09T10:03:41.383Z,68.76
2023-04-09T10:04:41.311Z,68.58
2023-04-09T10:05:41.040Z,68.70
2023-04-09T10:06:40.998Z,68.91
2023-04-09T10:07:41.083Z,68.78
2023-04-09T10:08:41.012Z,68.89
2023-04-09T10:09:41.076Z,68.67
2023-04-09T10:10:40.989Z,68.46
2023-04-09T10:11:41.105Z,68.39
2023-04-09T10:12:41.036Z,68.35
2023-04-09T10:13:40.983Z,68.48
2023-04-09T10:14:41.034Z,68.21
2023-04-09T10:15:41.034Z,68.14
2023-04-09T10:16:40.976Z,67.66
2023-04-09T10:17:40.960Z,67.52
2023-04-09T10:18:41.021Z,67.15
2023-04-09T10:19:40.957Z,67.13
2023-04-09T10:20:41.096Z,67.39
2023-04-09T10:21:42.617Z,67.33
2023-04-09T10:22:40.910Z,67.51
2023-04-09T10:23:40.961Z,66.93
2023-04-09T10:24:40.831Z,66.89
2023-04-09T10:25:40.802Z,67.17
2023-04-09T10:26:40.846Z,67.25
2023-04-09T10:27:41.014Z,66.97
2023-04-09T10:28:40.910Z,67.00
2023-04-09T10:29:40.833Z,66.79
2023-04-09T10:30:40.831Z,66.94
2023-04-09T10:31:41.033Z,66.72
2023-04-09T10:32:40.756Z,66.73
2023-04-09T10:33:40.713Z,66.56
2023-04-09T10:34:40.793Z,66.70
2023-04-09T10:35:40.769Z,66.47
2023-04-09T10:36:40.694Z,66.45
2023-04-09T10:37:40.799Z,66.33
2023-04-09T10:38:40.677Z,66.25
2023-04-09T10:39:40.700Z,66.16
2023-04-09T10:40:40.633Z,66.15
2023-04-09T10:41:40.643Z,66.30
2023-04-09T10:42:40.625Z,66.38
2023-04-09T10:43:40.709Z,66.18
2023-04-09T10:44:40.661Z,65.71
2023-04-09T10:45:40.666Z,65.11
2023-04-09T10:46:40.696Z,64.64
2023-04-09T10:47:40.655Z,64.55
2023-04-09T10:48:40.659Z,64.89
2023-04-09T10:49:40.620Z,65.35
2023-04-09T10:50:40.576Z,65.68
2023-04-09T10:51:40.553Z,65.46
2023-04-09T10:52:40.502Z,65.32
2023-04-09T10:53:40.491Z,65.54
2023-04-09T10:54:40.585Z,65.53
2023-04-09T10:55:40.516Z,65.62
2023-04-09T10:56:40.468Z,65.44
2023-04-09T10:57:40.514Z,65.40
2023-04-09T10:58:40.484Z,65.33
2023-04-09T10:59:40.477Z,65.27
2023-04-09T11:00:40.473Z,65.22
2023-04-09T11:01:40.555Z,65.61
2023-04-09T11:02:40.670Z,65.70
2023-04-09T11:03:40.538Z,65.57
2023-04-09T11:04:40.501Z,65.40
2023-04-09T11:05:40.394Z,65.33
2023-04-09T11:06:40.407Z,65.43
2023-04-09T11:07:40.418Z,65.56
2023-04-09T11:08:40.385Z,65.34
2023-04-09T11:09:40.443Z,65.19
2023-04-09T11:10:40.308Z,65.18
2023-04-09T11:11:40.378Z,65.14
2023-04-09T11:12:40.350Z,65.21
2023-04-09T11:13:40.339Z,65.11
2023-04-09T11:14:40.316Z,65.00
2023-04-09T11:15:40.330Z,64.96
2023-04-09T11:16:40.406Z,65.04
2023-04-09T11:17:40.351Z,65.27
2023-04-09T11:18:40.296Z,65.32
2023-04-09T11:19:40.247Z,65.12
2023-04-09T11:20:40.282Z,65.09
2023-04-09T11:21:40.232Z,65.35
2023-04-09T11:22:40.206Z,65.17
2023-04-09T11:23:40.211Z,65.07
2023-04-09T11:24:40.200Z,64.84
2023-04-09T11:25:40.319Z,64.59
2023-04-09T11:26:40.372Z,64.65
2023-04-09T11:27:40.136Z,64.29
2023-04-09T11:28:40.242Z,64.45
2023-04-09T11:29:40.139Z,64.49
2023-04-09T11:30:40.182Z,64.63
2023-04-09T11:31:40.264Z,64.54
2023-04-09T11:32:40.212Z,63.77
2023-04-09T11:33:40.182Z,63.90
2023-04-09T11:34:40.174Z,64.16
2023-04-09T11:35:40.181Z,64.21
2023-04-09T11:36:40.159Z,64.23
2023-04-09T11:37:40.080Z,64.39
2023-04-09T11:38:40.173Z,64.23
2023-04-09T11:39:40.039Z,64.05
2023-04-09T11:40:39.991Z,64.17
2023-04-09T11:41:40.023Z,63.95
2023-04-09T11:42:40.032Z,63.76
2023-04-09T11:43:40.007Z,63.26
2023-04-09T11:44:39.943Z,63.28
2023-04-09T11:45:39.966Z,63.54
2023-04-09T11:46:40.232Z,63.51
2023-04-09T11:47:40.071Z,63.30
2023-04-09T11:48:39.917Z,63.20
2023-04-09T11:49:39.911Z,63.06
2023-04-09T11:50:39.868Z,62.90
2023-04-09T11:51:39.957Z,62.92
2023-04-09T11:52:39.954Z,62.91
2023-04-09T11:53:39.847Z,62.42
2023-04-09T11:54:39.965Z,61.88
2023-04-09T11:55:39.930Z,61.91
2023-04-09T11:56:39.813Z,61.98
2023-04-09T11:57:39.803Z,62.12
2023-04-09T11:58:39.884Z,62.19
2023-04-09T11:59:40.111Z,62.16
2023-04-09T12:00:39.932Z,62.12
2023-04-09T12:01:39.910Z,62.08
2023-04-09T12:02:39.959Z,62.34
2023-04-09T12:03:40.041Z,62.23
2023-04-09T12:04:39.911Z,61.96
2023-04-09T12:05:41.909Z,61.80
2023-04-09T12:06:39.753Z,61.75
2023-04-09T12:07:42.331Z,61.63
2023-04-09T12:08:40.782Z,61.56
2023-04-09T12:09:39.670Z,61.52
2023-04-09T12:10:39.737Z,61.37
2023-04-09T12:11:39.781Z,61.41
2023-04-09T12:12:39.626Z,61.40
2023-04-09T12:13:39.707Z,61.30
2023-04-09T12:14:39.688Z,61.60
2023-04-09T12:15:39.590Z,61.67
2023-04-09T12:16:39.659Z,61.84
2023-04-09T12:17:39.630Z,62.39
2023-04-09T12:18:40.063Z,62.07
2023-04-09T12:19:39.709Z,61.84
2023-04-09T12:20:39.617Z,61.75
2023-04-09T12:21:39.677Z,61.52
2023-04-09T12:22:39.511Z,61.62
2023-04-09T12:23:39.568Z,61.74
2023-04-09T12:24:39.574Z,61.48
2023-04-09T12:25:39.533Z,61.19
2023-04-09T12:26:39.624Z,60.83
2023-04-09T12:27:39.514Z,60.63
2023-04-09T12:28:39.527Z,60.67
2023-04-09T12:29:39.624Z,60.43
2023-04-09T12:30:39.524Z,60.21
2023-04-09T12:31:39.536Z,60.04
2023-04-09T12:32:39.524Z,60.21
2023-04-09T12:33:39.437Z,59.90
2023-04-09T12:34:39.570Z,59.91
2023-04-09T12:35:39.547Z,59.65
2023-04-09T12:36:39.575Z,59.62
2023-04-09T12:37:39.431Z,59.58
2023-04-09T12:38:39.380Z,59.46
2023-04-09T12:39:39.338Z,59.39
2023-04-09T12:40:39.337Z,59.47
2023-04-09T12:41:39.337Z,59.51
2023-04-09T12:42:39.318Z,59.39
2023-04-09T12:43:39.335Z,59.56
2023-04-09T12:44:39.306Z,60.01
2023-04-09T12:45:39.415Z,60.19
2023-04-09T12:46:39.296Z,60.74
2023-04-09T12:47:39.288Z,61.32
2023-04-09T12:48:40.283Z,61.53
2023-04-09T12:49:41.736Z,61.61
2023-04-09T12:50:39.224Z,61.28
2023-04-09T12:51:39.203Z,60.83
2023-04-09T12:52:39.236Z,60.29