createdAt,value
2023-01-31T00:00:08.045Z,99.90
2023-01-31T00:00:30.806Z,99.90
2023-01-31T00:00:53.541Z,99.90
2023-01-31T00:01:20.063Z,99.90
2023-01-31T00:01:45.372Z,99.90
2023-01-31T00:02:08.139Z,99.90
2023-01-31T00:02:31.900Z,99.90
2023-01-31T00:02:56.181Z,99.90
2023-01-31T00:03:18.934Z,99.90
2023-01-31T00:03:44.241Z,99.90
2023-01-31T00:04:08.171Z,99.90
2023-01-31T00:04:30.912Z,99.90
2023-01-31T00:04:53.676Z,99.90
2023-01-31T00:05:16.525Z,99.90
2023-01-31T00:05:39.522Z,99.90
2023-01-31T00:06:14.264Z,99.90
2023-01-31T00:06:38.945Z,99.90
2023-01-31T00:07:20.161Z,99.90
2023-01-31T00:07:42.891Z,99.90
2023-01-31T00:08:06.021Z,99.90
2023-01-31T00:08:28.807Z,99.90
2023-01-31T00:08:51.689Z,99.90
2023-01-31T00:09:14.431Z,99.90
2023-01-31T00:09:37.357Z,99.90
2023-01-31T00:10:00.209Z,99.90
2023-01-31T00:10:22.936Z,99.90
2023-01-31T00:10:47.960Z,99.90
2023-01-31T00:11:10.967Z,99.90
2023-01-31T00:11:33.928Z,99.90
2023-01-31T00:11:56.977Z,99.90
2023-01-31T00:12:19.662Z,99.90
2023-01-31T00:12:44.927Z,99.90
2023-01-31T00:13:07.688Z,99.90
2023-01-31T00:13:32.861Z,99.90
2023-01-31T00:13:55.689Z,99.90
2023-01-31T00:14:21.449Z,99.90
2023-01-31T00:14:44.153Z,99.90
2023-01-31T00:15:07.728Z,99.90
2023-01-31T00:15:30.491Z,99.90
2023-01-31T00:15:58.297Z,99.90
2023-01-31T00:16:21.827Z,99.90
2023-01-31T00:16:46.871Z,99.90
2023-01-31T00:17:09.627Z,99.90
2023-01-31T00:17:32.368Z,99.90
2023-01-31T00:17:56.729Z,99.90
2023-01-31T00:18:19.412Z,99.90
2023-01-31T00:18:42.152Z,99.90
2023-01-31T00:19:04.950Z,99.90
2023-01-31T00:19:30.078Z,99.90
2023-01-31T00:19:52.802Z,99.90
2023-01-31T00:20:18.739Z,99.90
2023-01-31T00:20:41.484Z,99.90
2023-01-31T00:21:11.355Z,99.90
2023-01-31T00:21:34.046Z,99.90
2023-01-31T00:21:57.686Z,99.90
2023-01-31T00:22:20.414Z,99.90
2023-01-31T00:22:43.135Z,99.90
2023-01-31T00:23:05.878Z,99.90
2023-01-31T00:23:28.556Z,99.90
2023-01-31T00:23:51.715Z,99.90
2023-01-31T00:24:14.617Z,99.90
2023-01-31T00:24:37.806Z,99.90
2023-01-31T00:25:01.337Z,99.90
2023-01-31T00:25:24.023Z,99.90
2023-01-31T00:25:49.209Z,99.90
2023-01-31T00:26:13.537Z,99.90
2023-01-31T00:26:37.279Z,99.90
2023-01-31T00:27:00.426Z,99.90
2023-01-31T00:27:23.097Z,99.90
2023-01-31T00:27:45.782Z,99.90
2023-01-31T00:28:08.485Z,99.90
2023-01-31T00:28:34.094Z,99.90
2023-01-31T00:28:58.272Z,99.90
2023-01-31T00:29:21.218Z,99.90
2023-01-31T00:29:44.005Z,99.90
2023-01-31T00:30:10.742Z,99.90
2023-01-31T00:30:33.389Z,99.90
2023-01-31T00:30:58.437Z,99.90
2023-01-31T00:31:21.713Z,99.90
2023-01-31T00:31:44.568Z,99.90
2023-01-31T00:32:07.718Z,99.90
2023-01-31T00:32:30.670Z,99.90
2023-01-31T00:32:53.611Z,99.90
2023-01-31T00:33:17.720Z,99.90
2023-01-31T00:33:43.055Z,91.80
2023-01-31T00:34:05.831Z,99.90
2023-01-31T00:34:28.597Z,99.90
2023-01-31T00:34:51.372Z,99.90
2023-01-31T00:35:14.105Z,99.90
2023-01-31T00:35:41.572Z,99.90
2023-01-31T00:36:05.576Z,99.90
2023-01-31T00:36:30.083Z,99.90
2023-01-31T00:36:52.771Z,99.90
2023-01-31T00:37:15.850Z,99.90
2023-01-31T00:37:38.636Z,99.90
2023-01-31T00:38:01.435Z,99.90
2023-01-31T00:38:24.168Z,99.90
2023-01-31T00:38:48.625Z,99.90
2023-01-31T00:39:11.447Z,99.90
2023-01-31T00:39:34.668Z,99.90
2023-01-31T00:39:57.607Z,99.90
2023-01-31T00:40:20.412Z,99.90
2023-01-31T00:40:43.122Z,99.90
2023-01-31T00:41:08.375Z,99.90
2023-01-31T00:41:31.335Z,99.90
2023-01-31T00:41:54.062Z,99.90
2023-01-31T00:42:19.072Z,99.90
2023-01-31T00:42:41.926Z,99.90
2023-01-31T00:43:04.643Z,99.90
2023-01-31T00:43:27.487Z,1.00
2023-01-31T00:43:50.374Z,99.90
2023-01-31T00:44:16.228Z,99.90
2023-01-31T00:44:38.942Z,99.90
2023-01-31T00:45:04.145Z,99.90
2023-01-31T00:45:27.104Z,99.90
2023-01-31T00:45:49.858Z,99.90
2023-01-31T00:46:12.645Z,99.90
2023-01-31T00:46:38.956Z,99.90
2023-01-31T00:47:01.922Z,99.90
2023-01-31T00:47:24.721Z,99.90
2023-01-31T00:47:47.471Z,99.90
2023-01-31T00:48:10.222Z,99.90
2023-01-31T00:48:35.989Z,99.90
2023-01-31T00:48:59.056Z,99.90
2023-01-31T00:49:21.788Z,99.90
2023-01-31T00:49:44.527Z,99.90
2023-01-31T00:50:07.776Z,99.90
2023-01-31T00:50:30.556Z,99.90
2023-01-31T00:50:53.315Z,99.90
2023-01-31T00:51:16.103Z,99.90
2023-01-31T00:51:38.873Z,99.90
2023-01-31T00:52:04.060Z,99.90
2023-01-31T00:52:26.911Z,99.90
2023-01-31T00:52:49.826Z,99.90
2023-01-31T00:53:12.537Z,99.90
2023-01-31T00:53:35.958Z,99.90
2023-01-31T00:53:58.866Z,99.90
2023-01-31T00:54:21.611Z,99.90
2023-01-31T00:54:44.440Z,99.90
2023-01-31T00:55:07.932Z,99.90
2023-01-31T00:55:30.685Z,99.90
2023-01-31T00:55:56.645Z,99.90
2023-01-31T00:56:20.178Z,99.90
2023-01-31T00:56:45.326Z,99.90
2023-01-31T00:57:08.051Z,99.90
2023-01-31T00:57:30.731Z,99.90
2023-01-31T00:57:53.540Z,99.90
2023-01-31T00:58:16.292Z,99.90
2023-01-31T00:58:42.176Z,99.90
2023-01-31T00:59:08.637Z,50.00
2023-01-31T00:59:31.412Z,1.00
2023-01-31T00:59:56.334Z,1.00
2023-01-31T01:00:19.650Z,99.90
2023-01-31T01:00:44.607Z,1.00
2023-01-31T01:01:08.062Z,99.90
2023-01-31T01:01:30.810Z,99.90
2023-01-31T01:01:53.500Z,99.90
2023-01-31T01:02:16.332Z,99.90
2023-01-31T01:02:39.170Z,99.90
2023-01-31T01:03:01.936Z,99.90
2023-01-31T01:03:24.666Z,99.90
2023-01-31T01:03:49.012Z,99.90
2023-01-31T01:04:11.796Z,99.90
2023-01-31T01:04:35.129Z,99.90
2023-01-31T01:04:58.247Z,99.90
2023-01-31T01:05:23.665Z,99.90
2023-01-31T01:05:46.367Z,99.90
2023-01-31T01:06:12.482Z,99.90
2023-01-31T01:06:35.443Z,99.90
2023-01-31T01:06:58.753Z,99.90
2023-01-31T01:07:21.505Z,95.90
2023-01-31T01:07:44.240Z,99.90
2023-01-31T01:08:06.918Z,94.50
2023-01-31T01:08:32.586Z,99.90
2023-01-31T01:08:55.838Z,99.90
2023-01-31T01:09:18.606Z,99.90
2023-01-31T01:09:41.391Z,85.10
2023-01-31T01:10:04.401Z,99.90
2023-01-31T01:10:27.119Z,99.90
2023-01-31T01:10:49.836Z,78.00
2023-01-31T01:11:14.237Z,29.30
2023-01-31T01:11:39.369Z,1.00
2023-01-31T01:12:02.096Z,1.00
2023-01-31T01:12:24.864Z,1.00
2023-01-31T01:12:49.784Z,29.00
2023-01-31T01:13:15.009Z,1.00
2023-01-31T01:13:37.800Z,1.00
2023-01-31T01:14:02.816Z,1.00
2023-01-31T01:14:25.935Z,1.00
2023-01-31T01:14:49.746Z,1.00
2023-01-31T01:15:14.986Z,1.00
2023-01-31T01:15:38.697Z,1.00
2023-01-31T01:16:07.566Z,1.00
2023-01-31T01:16:35.196Z,1.00
2023-01-31T01:16:59.286Z,1.00
2023-01-31T01:17:22.013Z,1.00
2023-01-31T01:18:05.109Z,1.00
2023-01-31T01:18:27.807Z,1.00
2023-01-31T01:18:55.244Z,1.00
2023-01-31T01:19:19.544Z,7.90
2023-01-31T01:19:42.500Z,1.00
2023-01-31T01:20:06.386Z,1.00
2023-01-31T01:20:31.547Z,1.00
2023-01-31T01:20:54.256Z,1.00
2023-01-31T01:21:20.291Z,1.00
2023-01-31T01:21:44.455Z,1.00
2023-01-31T01:22:10.184Z,1.00
2023-01-31T01:22:36.826Z,1.00
2023-01-31T01:22:59.929Z,1.00
2023-01-31T01:23:25.035Z,1.00
2023-01-31T01:23:47.785Z,1.00
2023-01-31T01:24:16.904Z,1.00
2023-01-31T01:24:39.984Z,1.00
2023-01-31T01:25:02.632Z,1.00
2023-01-31T01:25:25.315Z,1.00
2023-01-31T01:25:51.070Z,1.00
2023-01-31T01:26:14.967Z,1.00
2023-01-31T01:26:37.959Z,1.00
2023-01-31T01:27:18.578Z,1.00
2023-01-31T01:27:41.290Z,1.00
2023-01-31T01:28:06.566Z,1.00
2023-01-31T01:28:29.323Z,1.00
2023-01-31T01:28:52.315Z,1.00
2023-01-31T01:29:18.017Z,1.00
2023-01-31T01:29:40.781Z,1.00
2023-01-31T01:30:06.277Z,1.00
2023-01-31T01:30:30.092Z,1.00
2023-01-31T01:30:52.975Z,1.00
2023-01-31T01:31:21.683Z,1.00
2023-01-31T01:31:44.563Z,1.00
2023-01-31T01:32:07.567Z,1.00
2023-01-31T01:32:33.193Z,1.00
2023-01-31T01:32:56.521Z,1.00
2023-01-31T01:33:21.565Z,1.00
2023-01-31T01:33:44.797Z,1.00
2023-01-31T01:34:14.584Z,1.00
2023-01-31T01:34:37.875Z,1.00
2023-01-31T01:35:00.555Z,1.00
2023-01-31T01:35:25.591Z,2.80
2023-01-31T01:35:48.353Z,8.80
2023-01-31T01:36:13.634Z,1.00
2023-01-31T01:36:36.787Z,1.00
2023-01-31T01:37:01.861Z,1.10
2023-01-31T01:37:24.644Z,22.90
2023-01-31T01:37:47.373Z,6.90
2023-01-31T01:38:12.464Z,1.00
2023-01-31T01:38:36.294Z,5.50
2023-01-31T01:38:59.111Z,34.50
2023-01-31T01:39:21.883Z,26.70
2023-01-31T01:39:44.801Z,39.10
2023-01-31T01:40:12.011Z,8.70
2023-01-31T01:40:39.565Z,4.20
2023-01-31T01:41:02.282Z,1.00
2023-01-31T01:41:25.425Z,19.90
2023-01-31T01:41:48.110Z,1.00
2023-01-31T01:42:15.125Z,1.00
2023-01-31T01:42:38.068Z,1.00
2023-01-31T01:43:00.784Z,51.70
2023-01-31T01:43:39.830Z,2.60
2023-01-31T01:44:04.546Z,39.20
2023-01-31T01:44:52.338Z,35.00
2023-01-31T01:45:18.232Z,41.60
2023-01-31T01:45:42.066Z,31.10
2023-01-31T01:46:05.122Z,99.90
2023-01-31T01:46:30.488Z,56.00
2023-01-31T01:46:54.401Z,99.90
2023-01-31T01:47:23.541Z,91.70
2023-01-31T01:47:50.581Z,97.20
2023-01-31T01:48:14.720Z,99.90
2023-01-31T01:48:37.529Z,96.00
2023-01-31T01:49:02.826Z,97.90
2023-01-31T01:49:29.121Z,93.60
2023-01-31T01:49:53.984Z,91.60
2023-01-31T01:50:19.875Z,99.70
2023-01-31T01:50:44.555Z,91.20
2023-01-31T01:51:07.360Z,99.90
2023-01-31T01:51:30.082Z,99.90
2023-01-31T01:51:52.873Z,99.90
2023-01-31T01:52:15.609Z,99.90
2023-01-31T01:52:41.764Z,99.90
2023-01-31T01:53:11.116Z,5.40
2023-01-31T01:53:33.924Z,99.90
2023-01-31T01:53:59.673Z,99.90
2023-01-31T01:54:26.000Z,1.00
2023-01-31T01:54:50.401Z,99.90
2023-01-31T01:55:18.760Z,99.90
2023-01-31T01:55:44.069Z,99.90
2023-01-31T01:56:10.358Z,99.90
2023-01-31T01:56:37.952Z,99.90
2023-01-31T01:57:02.152Z,99.90
2023-01-31T01:57:28.125Z,99.90
2023-01-31T01:57:54.407Z,99.90
2023-01-31T01:58:19.689Z,99.90
2023-01-31T01:58:44.524Z,99.90
2023-01-31T01:59:08.629Z,99.90
2023-01-31T01:59:34.236Z,99.90
2023-01-31T02:00:01.765Z,99.90
2023-01-31T02:00:25.671Z,99.90
2023-01-31T02:00:48.409Z,99.90
2023-01-31T02:01:11.255Z,99.90
2023-01-31T02:01:36.206Z,99.90
2023-01-31T02:01:59.281Z,99.90
2023-01-31T02:02:22.092Z,99.90
2023-01-31T02:02:44.987Z,99.90
2023-01-31T02:03:08.346Z,99.90
2023-01-31T02:03:31.047Z,99.90
2023-01-31T02:03:53.759Z,99.90
2023-01-31T02:04:17.926Z,99.90
2023-01-31T02:04:42.620Z,99.90
2023-01-31T02:05:06.720Z,99.90
2023-01-31T02:05:31.645Z,99.90
2023-01-31T02:05:55.543Z,99.90
2023-01-31T02:06:18.317Z,99.90
2023-01-31T02:06:41.084Z,99.90
2023-01-31T02:07:03.847Z,99.90
2023-01-31T02:07:29.165Z,99.90
2023-01-31T02:07:51.912Z,99.90
2023-01-31T02:08:15.690Z,99.90
2023-01-31T02:08:39.455Z,99.90
2023-01-31T02:09:02.222Z,99.90
2023-01-31T02:09:29.340Z,99.90
2023-01-31T02:09:55.211Z,99.90
2023-01-31T02:10:20.965Z,99.90
2023-01-31T02:10:47.351Z,99.90
2023-01-31T02:11:15.911Z,99.90
2023-01-31T02:11:38.656Z,99.90
2023-01-31T02:12:01.456Z,99.90
2023-01-31T02:12:25.121Z,99.90
2023-01-31T02:12:47.981Z,99.90
2023-01-31T02:13:11.209Z,99.90
2023-01-31T02:13:37.690Z,53.00
2023-01-31T02:14:03.632Z,99.90
2023-01-31T02:14:26.411Z,99.90
2023-01-31T02:14:49.125Z,86.10
2023-01-31T02:15:11.909Z,99.90
2023-01-31T02:15:34.620Z,99.90
2023-01-31T02:15:57.535Z,41.00
2023-01-31T02:16:20.329Z,49.40
2023-01-31T02:16:43.020Z,25.90
2023-01-31T02:17:05.728Z,54.80
2023-01-31T02:17:29.173Z,99.90
2023-01-31T02:17:52.773Z,99.90
2023-01-31T02:18:15.591Z,99.90
2023-01-31T02:18:38.285Z,99.90
2023-01-31T02:19:01.139Z,99.90
2023-01-31T02:19:29.986Z,99.90
2023-01-31T02:20:01.492Z,96.30
2023-01-31T02:20:57.324Z,99.90
2023-01-31T02:21:56.497Z,99.90
2023-01-31T02:22:21.927Z,99.90
2023-01-31T02:22:49.285Z,99.90
2023-01-31T02:23:26.268Z,99.90
2023-01-31T02:24:23.640Z,99.90
2023-01-31T02:25:16.012Z,99.90
2023-01-31T02:25:50.263Z,99.90
2023-01-31T02:26:46.564Z,99.90
2023-01-31T02:27:21.806Z,99.90
2023-01-31T02:28:29.051Z,99.90
2023-01-31T02:29:27.636Z,99.90
2023-01-31T02:30:39.512Z,99.90
2023-01-31T02:31:31.275Z,99.90
2023-01-31T02:32:19.449Z,99.90
2023-01-31T02:33:00.652Z,99.90
2023-01-31T02:33:24.915Z,99.90
2023-01-31T02:33:49.532Z,99.90
2023-01-31T02:34:15.103Z,99.90
2023-01-31T02:34:40.651Z,99.90
2023-01-31T02:35:09.226Z,99.90
2023-01-31T02:35:39.011Z,99.90
2023-01-31T02:36:06.821Z,99.90
2023-01-31T02:36:34.093Z,99.90
2023-01-31T02:37:02.082Z,99.90
2023-01-31T02:37:34.416Z,99.90
2023-01-31T02:38:01.619Z,99.90
2023-01-31T02:38:35.558Z,99.90
2023-01-31T02:39:03.850Z,99.90
2023-01-31T02:39:29.929Z,99.90
2023-01-31T02:39:58.167Z,99.90
2023-01-31T02:40:24.219Z,99.90
2023-01-31T02:40:49.981Z,99.90
2023-01-31T02:41:16.882Z,99.90
2023-01-31T02:41:42.094Z,96.30
2023-01-31T02:42:07.747Z,99.90
2023-01-31T02:42:34.741Z,21.80
2023-01-31T02:43:00.795Z,99.90
2023-01-31T02:43:26.207Z,99.90
2023-01-31T02:44:11.712Z,99.90
2023-01-31T02:44:55.769Z,99.90
2023-01-31T02:45:20.995Z,99.90
2023-01-31T02:45:49.844Z,99.90
2023-01-31T02:46:16.059Z,99.90
2023-01-31T02:46:44.888Z,99.90
2023-01-31T02:47:12.061Z,99.90
2023-01-31T02:47:43.051Z,99.90
2023-01-31T02:48:16.167Z,99.90
2023-01-31T02:48:42.579Z,99.90
2023-01-31T02:49:10.647Z,99.90
2023-01-31T02:49:36.889Z,99.90
2023-01-31T02:50:01.916Z,99.90
2023-01-31T02:50:27.042Z,99.90
2023-01-31T02:50:54.444Z,99.90
2023-01-31T02:51:19.762Z,99.90
2023-01-31T02:52:04.028Z,99.90
2023-01-31T02:52:29.310Z,99.90
2023-01-31T02:52:54.187Z,99.90
2023-01-31T02:53:19.470Z,99.90
2023-01-31T02:53:45.790Z,99.90
2023-01-31T02:54:09.799Z,99.90
2023-01-31T02:54:52.651Z,99.90
2023-01-31T02:55:35.855Z,99.90
2023-01-31T02:56:16.606Z,99.90
2023-01-31T02:56:39.712Z,99.90
2023-01-31T02:57:02.582Z,99.90
2023-01-31T02:57:25.305Z,99.90
2023-01-31T02:57:48.374Z,99.90
2023-01-31T02:58:12.774Z,99.90
2023-01-31T02:58:37.595Z,99.90
2023-01-31T02:59:02.729Z,99.90
2023-01-31T02:59:27.985Z,99.90
2023-01-31T02:59:50.725Z,99.90
2023-01-31T03:00:14.265Z,99.90
2023-01-31T03:00:38.818Z,99.90
2023-01-31T03:01:04.309Z,99.90
2023-01-31T03:01:29.866Z,99.90
2023-01-31T03:01:56.663Z,99.90
2023-01-31T03:02:19.533Z,99.90
2023-01-31T03:02:42.358Z,99.90
2023-01-31T03:03:09.443Z,1.00
2023-01-31T03:03:35.428Z,1.00
2023-01-31T03:03:59.786Z,1.00
2023-01-31T03:04:22.609Z,99.90
2023-01-31T03:04:45.371Z,99.90
2023-01-31T03:05:08.705Z,99.90
2023-01-31T03:05:33.928Z,1.00
2023-01-31T03:06:28.069Z,1.00
2023-01-31T03:07:00.140Z,99.90
2023-01-31T03:07:26.910Z,99.90
2023-01-31T03:07:51.836Z,12.60
2023-01-31T03:08:16.564Z,99.90
2023-01-31T03:08:39.371Z,99.90
2023-01-31T03:09:08.327Z,1.00
2023-01-31T03:09:41.800Z,1.00
2023-01-31T03:10:13.450Z,99.90
2023-01-31T03:10:44.665Z,50.10
2023-01-31T03:11:07.425Z,3.10
2023-01-31T03:11:35.531Z,1.00
2023-01-31T03:12:03.006Z,1.00
2023-01-31T03:12:35.209Z,1.00
2023-01-31T03:13:08.806Z,1.00
2023-01-31T03:13:36.659Z,99.90
2023-01-31T03:14:03.050Z,99.90
2023-01-31T03:14:27.534Z,99.90
2023-01-31T03:14:56.320Z,1.00
2023-01-31T03:16:04.230Z,99.90
2023-01-31T03:16:46.972Z,1.00
2023-01-31T03:17:32.080Z,99.90
2023-01-31T03:17:58.905Z,81.50
2023-01-31T03:18:22.876Z,98.40
2023-01-31T03:18:51.846Z,99.90
2023-01-31T03:19:17.515Z,99.90
2023-01-31T03:19:44.643Z,1.00
2023-01-31T03:20:09.696Z,99.90
2023-01-31T03:20:36.376Z,99.90
2023-01-31T03:21:02.379Z,99.90
2023-01-31T03:21:26.605Z,99.90
2023-01-31T03:21:53.157Z,99.90
2023-01-31T03:22:17.269Z,99.90
2023-01-31T03:22:40.988Z,99.90
2023-01-31T03:23:05.983Z,99.90
2023-01-31T03:23:31.213Z,99.90
2023-01-31T03:23:55.290Z,99.90
2023-01-31T03:24:18.323Z,99.90
2023-01-31T03:24:41.165Z,99.90
2023-01-31T03:25:05.660Z,99.90
2023-01-31T03:25:29.596Z,99.90
2023-01-31T03:25:52.719Z,99.90
2023-01-31T03:26:15.772Z,99.90
2023-01-31T03:26:38.499Z,99.90
2023-01-31T03:27:02.904Z,99.90
2023-01-31T03:27:25.642Z,99.90
2023-01-31T03:27:52.853Z,96.10
2023-01-31T03:28:18.756Z,85.60
2023-01-31T03:28:42.424Z,99.90
2023-01-31T03:29:05.131Z,99.90
2023-01-31T03:29:28.617Z,99.90
2023-01-31T03:29:51.370Z,99.90
2023-01-31T03:30:16.359Z,99.90
2023-01-31T03:30:42.125Z,99.90
2023-01-31T03:31:09.064Z,99.90
2023-01-31T03:31:35.407Z,99.90
2023-01-31T03:32:01.374Z,73.00
2023-01-31T03:32:26.571Z,52.80
2023-01-31T03:32:51.271Z,68.10
2023-01-31T03:33:15.909Z,46.20
2023-01-31T03:33:39.953Z,99.90
2023-01-31T03:34:05.607Z,95.70
2023-01-31T03:34:28.391Z,99.90
2023-01-31T03:34:51.433Z,99.90
2023-01-31T03:35:14.151Z,99.90
2023-01-31T03:35:39.996Z,99.90
2023-01-31T03:36:06.430Z,43.30
2023-01-31T03:36:31.226Z,99.90
2023-01-31T03:36:58.131Z,1.00
2023-01-31T03:37:23.760Z,99.90
2023-01-31T03:37:48.987Z,99.90
2023-01-31T03:38:15.280Z,75.70
2023-01-31T03:38:56.069Z,28.70
2023-01-31T03:39:29.467Z,1.00
2023-01-31T03:39:57.985Z,1.00
2023-01-31T03:40:24.032Z,99.90
2023-01-31T03:40:48.190Z,99.90
2023-01-31T03:41:16.029Z,1.00
2023-01-31T03:41:46.883Z,1.00
2023-01-31T03:42:13.607Z,99.90
2023-01-31T03:42:42.569Z,99.90
2023-01-31T03:43:08.256Z,1.00
2023-01-31T03:43:37.777Z,99.90
2023-01-31T03:44:03.648Z,99.90
2023-01-31T03:44:32.430Z,99.90
2023-01-31T03:44:57.739Z,99.90
2023-01-31T03:45:23.322Z,99.90
2023-01-31T03:45:47.513Z,99.90
2023-01-31T03:46:11.897Z,1.00
2023-01-31T03:46:37.234Z,99.90
2023-01-31T03:47:03.823Z,99.90
2023-01-31T03:47:27.888Z,99.90
2023-01-31T03:47:50.842Z,99.90
2023-01-31T03:48:15.324Z,99.90
2023-01-31T03:48:40.173Z,99.90
2023-01-31T03:49:09.026Z,99.90
2023-01-31T03:49:31.804Z,99.90
2023-01-31T03:49:56.213Z,99.90
2023-01-31T03:50:21.615Z,99.90
2023-01-31T03:50:46.081Z,1.00
2023-01-31T03:51:09.912Z,99.90
2023-01-31T03:51:32.684Z,99.90
2023-01-31T03:52:00.052Z,99.90
2023-01-31T03:52:25.925Z,99.90
2023-01-31T03:52:51.934Z,99.90
2023-01-31T03:53:17.606Z,99.90
2023-01-31T03:53:41.766Z,99.90
2023-01-31T03:54:06.375Z,99.90
2023-01-31T03:54:31.374Z,99.90
2023-01-31T03:55:01.370Z,1.00
2023-01-31T03:55:27.712Z,1.00
2023-01-31T03:55:53.476Z,99.90
2023-01-31T03:56:17.371Z,99.90
2023-01-31T03:56:41.616Z,99.90
2023-01-31T03:57:08.005Z,99.90
2023-01-31T03:57:34.508Z,99.90
2023-01-31T03:57:57.334Z,99.90
2023-01-31T03:58:20.971Z,99.90
2023-01-31T03:58:45.304Z,99.90
2023-01-31T03:59:11.553Z,1.00
2023-01-31T03:59:37.565Z,99.90
2023-01-31T04:00:00.442Z,99.90
2023-01-31T04:00:23.710Z,99.90
2023-01-31T04:00:46.371Z,99.90
2023-01-31T04:01:09.059Z,99.90
2023-01-31T04:01:35.614Z,99.90
2023-01-31T04:01:59.704Z,99.90
2023-01-31T04:02:23.430Z,99.90
2023-01-31T04:02:46.320Z,1.00
2023-01-31T04:03:12.662Z,99.90
2023-01-31T04:03:39.057Z,99.90
2023-01-31T04:04:03.846Z,1.00
2023-01-31T04:04:30.836Z,1.00
2023-01-31T04:04:56.246Z,1.00
2023-01-31T04:05:21.505Z,99.90
2023-01-31T04:05:45.305Z,99.90
2023-01-31T04:06:10.788Z,1.00
2023-01-31T04:06:33.495Z,1.00
2023-01-31T04:06:56.493Z,99.90
2023-01-31T04:07:19.224Z,99.90
2023-01-31T04:07:44.453Z,99.90
2023-01-31T04:08:07.223Z,99.90
2023-01-31T04:08:32.728Z,1.00
2023-01-31T04:08:55.461Z,1.00
2023-01-31T04:09:18.222Z,1.00
2023-01-31T04:09:40.968Z,99.90
2023-01-31T04:10:04.371Z,1.00
2023-01-31T04:10:27.087Z,99.90
2023-01-31T04:10:50.602Z,99.90
2023-01-31T04:11:14.768Z,99.90
2023-01-31T04:11:39.035Z,99.90
2023-01-31T04:12:02.330Z,99.90
2023-01-31T04:12:25.081Z,99.90
2023-01-31T04:12:47.806Z,99.90
2023-01-31T04:13:13.102Z,1.00
2023-01-31T04:13:35.912Z,1.00
2023-01-31T04:14:01.665Z,1.00
2023-01-31T04:14:24.391Z,99.90
2023-01-31T04:14:49.577Z,36.40
2023-01-31T04:15:15.885Z,1.00
2023-01-31T04:15:38.855Z,1.00
2023-01-31T04:16:01.835Z,99.90
2023-01-31T04:16:24.591Z,99.90
2023-01-31T04:16:49.480Z,99.90
2023-01-31T04:17:12.193Z,99.90
2023-01-31T04:17:34.955Z,99.90
2023-01-31T04:17:57.636Z,99.90
2023-01-31T04:18:20.340Z,99.90
2023-01-31T04:18:43.099Z,99.90
2023-01-31T04:19:07.317Z,99.90
2023-01-31T04:19:32.293Z,1.50
2023-01-31T04:19:55.046Z,99.90
2023-01-31T04:20:20.236Z,99.90
2023-01-31T04:20:43.024Z,1.00
2023-01-31T04:21:06.052Z,99.90
2023-01-31T04:21:28.804Z,99.90
2023-01-31T04:21:51.521Z,1.00
2023-01-31T04:22:16.500Z,1.00
2023-01-31T04:22:39.266Z,1.00
2023-01-31T04:23:01.979Z,1.00
2023-01-31T04:23:27.804Z,1.00
2023-01-31T04:23:50.517Z,1.00
2023-01-31T04:24:13.370Z,20.70
2023-01-31T04:24:36.841Z,84.00
2023-01-31T04:25:02.625Z,1.00
2023-01-31T04:25:25.316Z,1.00
2023-01-31T04:25:47.991Z,1.00
2023-01-31T04:26:11.207Z,99.90
2023-01-31T04:26:34.262Z,99.90
2023-01-31T04:26:59.140Z,1.00
2023-01-31T04:27:21.906Z,99.90
2023-01-31T04:27:44.629Z,99.90
2023-01-31T04:28:07.372Z,99.90
2023-01-31T04:28:30.114Z,99.90
2023-01-31T04:28:52.962Z,99.90
2023-01-31T04:29:15.753Z,99.90
2023-01-31T04:29:38.510Z,99.90
2023-01-31T04:30:01.299Z,1.00
2023-01-31T04:30:24.010Z,99.90
2023-01-31T04:30:46.860Z,99.90
2023-01-31T04:31:12.241Z,99.90
2023-01-31T04:31:35.311Z,1.00
2023-01-31T04:31:58.253Z,99.90
2023-01-31T04:32:21.201Z,1.00
2023-01-31T04:32:43.946Z,99.90
2023-01-31T04:33:09.470Z,1.00
2023-01-31T04:33:32.328Z,99.90
2023-01-31T04:33:58.058Z,1.00
2023-01-31T04:34:23.304Z,1.00
2023-01-31T04:34:45.985Z,99.90
2023-01-31T04:35:09.648Z,99.90
2023-01-31T04:35:35.119Z,99.90
2023-01-31T04:35:58.897Z,99.90
2023-01-31T04:36:21.653Z,99.90
2023-01-31T04:36:44.380Z,99.90
2023-01-31T04:37:07.103Z,99.90
2023-01-31T04:37:29.865Z,99.90
2023-01-31T04:37:55.007Z,99.90
2023-01-31T04:38:17.793Z,99.90
2023-01-31T04:38:40.556Z,99.90
2023-01-31T04:39:03.363Z,99.90
2023-01-31T04:39:28.268Z,99.90
2023-01-31T04:39:50.985Z,99.90
2023-01-31T04:40:16.767Z,99.90
2023-01-31T04:40:39.862Z,99.90
2023-01-31T04:41:02.637Z,99.90
2023-01-31T04:41:25.408Z,99.90
2023-01-31T04:41:48.660Z,99.90
2023-01-31T04:42:11.461Z,99.90
2023-01-31T04:42:34.199Z,99.90
2023-01-31T04:42:56.896Z,99.90
2023-01-31T04:43:19.577Z,99.90
2023-01-31T04:43:44.541Z,99.90
2023-01-31T04:44:07.218Z,99.90
2023-01-31T04:44:29.966Z,99.90
2023-01-31T04:44:52.666Z,99.90
2023-01-31T04:45:16.048Z,99.90
2023-01-31T04:45:38.738Z,99.90
2023-01-31T04:46:01.441Z,1.00
2023-01-31T04:46:24.206Z,99.90
2023-01-31T04:46:47.043Z,99.90
2023-01-31T04:47:10.124Z,99.90
2023-01-31T04:47:33.001Z,99.90
2023-01-31T04:47:55.683Z,99.90
2023-01-31T04:48:20.970Z,99.90
2023-01-31T04:48:43.685Z,99.90
2023-01-31T04:49:08.999Z,99.90
2023-01-31T04:49:33.205Z,99.90
2023-01-31T04:49:55.945Z,1.00
2023-01-31T04:50:21.105Z,1.00
2023-01-31T04:50:44.074Z,99.90
2023-01-31T04:51:07.267Z,99.90
2023-01-31T04:51:30.017Z,99.90
2023-01-31T04:51:52.756Z,99.90
2023-01-31T04:52:17.687Z,1.00
2023-01-31T04:52:40.495Z,99.90
2023-01-31T04:53:03.334Z,99.90
2023-01-31T04:53:26.064Z,99.90
2023-01-31T04:53:49.288Z,99.90
2023-01-31T04:54:12.059Z,99.90
2023-01-31T04:54:34.868Z,99.90
2023-01-31T04:54:57.667Z,99.90
2023-01-31T04:55:23.025Z,99.90
2023-01-31T04:55:47.950Z,99.90
2023-01-31T04:56:10.719Z,99.90
2023-01-31T04:56:33.532Z,99.90
2023-01-31T04:56:59.815Z,1.00
2023-01-31T04:57:22.683Z,99.90
2023-01-31T04:57:45.462Z,99.90
2023-01-31T04:58:10.691Z,1.00
2023-01-31T04:58:33.415Z,1.00
2023-01-31T04:58:56.176Z,99.90
2023-01-31T04:59:18.891Z,99.90
2023-01-31T04:59:41.611Z,99.90
2023-01-31T05:00:05.189Z,99.90
2023-01-31T05:00:29.217Z,99.90
2023-01-31T05:00:54.003Z,99.90
2023-01-31T05:01:17.280Z,99.90
2023-01-31T05:01:42.287Z,99.90
2023-01-31T05:02:05.064Z,99.90
2023-01-31T05:02:27.901Z,99.90
2023-01-31T05:02:51.080Z,99.90
2023-01-31T05:03:13.828Z,99.90
2023-01-31T05:03:36.543Z,99.90
2023-01-31T05:03:59.215Z,99.90
2023-01-31T05:04:26.431Z,99.90
2023-01-31T05:04:50.672Z,99.90
2023-01-31T05:05:13.454Z,99.90
2023-01-31T05:05:38.693Z,99.90
2023-01-31T05:06:01.456Z,99.90
2023-01-31T05:06:24.187Z,99.90
2023-01-31T05:06:47.874Z,99.90
2023-01-31T05:07:10.612Z,99.90
2023-01-31T05:07:33.343Z,99.90
2023-01-31T05:07:56.206Z,99.90
2023-01-31T05:08:19.055Z,99.90
2023-01-31T05:08:41.834Z,99.90
2023-01-31T05:09:04.529Z,99.90
2023-01-31T05:09:27.351Z,99.90
2023-01-31T05:09:50.093Z,99.90
2023-01-31T05:10:12.984Z,99.90
2023-01-31T05:10:36.450Z,99.90
2023-01-31T05:11:01.051Z,99.90
2023-01-31T05:11:25.324Z,99.90
2023-01-31T05:11:48.348Z,99.90
2023-01-31T05:12:11.363Z,99.90
2023-01-31T05:12:34.119Z,99.90
2023-01-31T05:12:59.022Z,99.90
2023-01-31T05:13:21.867Z,99.90
2023-01-31T05:13:45.781Z,99.90
2023-01-31T05:14:08.639Z,99.90
2023-01-31T05:14:32.724Z,99.90
2023-01-31T05:14:55.528Z,99.90
2023-01-31T05:15:21.218Z,99.90
2023-01-31T05:15:47.901Z,99.90
2023-01-31T05:16:11.651Z,99.90
2023-01-31T05:16:36.774Z,1.00
2023-01-31T05:16:59.616Z,99.90
2023-01-31T05:17:29.746Z,99.90
2023-01-31T05:17:53.477Z,99.90
2023-01-31T05:18:16.282Z,99.90
2023-01-31T05:18:39.195Z,99.90
2023-01-31T05:19:01.939Z,99.90
2023-01-31T05:19:24.678Z,99.90
2023-01-31T05:19:48.828Z,99.90
2023-01-31T05:20:13.655Z,99.90
2023-01-31T05:20:39.896Z,99.90
2023-01-31T05:21:03.269Z,99.90
2023-01-31T05:21:26.106Z,99.90
2023-01-31T05:22:00.915Z,99.90
2023-01-31T05:22:23.637Z,99.90
2023-01-31T05:22:50.831Z,99.90
2023-01-31T05:23:13.746Z,99.90
2023-01-31T05:23:36.488Z,99.90
2023-01-31T05:23:59.221Z,99.90
2023-01-31T05:24:21.923Z,99.90
2023-01-31T05:24:47.467Z,99.90
2023-01-31T05:25:10.351Z,99.90
2023-01-31T05:25:33.005Z,99.90
2023-01-31T05:25:55.749Z,99.90
2023-01-31T05:26:18.532Z,99.90
2023-01-31T05:26:41.848Z,99.90
2023-01-31T05:27:04.803Z,99.90
2023-01-31T05:27:27.925Z,99.90