createdAt,value
2017-11-21T00:01:52.150Z,27.17
2017-11-21T00:04:18.334Z,27.60
2017-11-21T00:06:45.293Z,28.47
2017-11-21T00:09:11.491Z,27.97
2017-11-21T00:11:37.739Z,32.40
2017-11-21T00:14:04.761Z,27.33
2017-11-21T00:16:30.958Z,30.30
2017-11-21T00:18:57.144Z,32.70
2017-11-21T00:21:23.338Z,28.07
2017-11-21T00:23:49.560Z,30.60
2017-11-21T00:26:15.846Z,28.53
2017-11-21T00:28:42.084Z,30.27
2017-11-21T00:31:08.343Z,27.90
2017-11-21T00:33:35.250Z,30.97
2017-11-21T00:36:01.442Z,32.10
2017-11-21T00:38:27.656Z,33.27
2017-11-21T00:40:54.578Z,30.53
2017-11-21T00:43:20.749Z,34.70
2017-11-21T00:45:46.968Z,31.20
2017-11-21T00:48:13.893Z,36.57
2017-11-21T00:50:40.063Z,32.97
2017-11-21T00:53:06.998Z,35.83
2017-11-21T00:55:33.920Z,37.10
2017-11-21T00:58:00.138Z,37.43
2017-11-21T01:00:26.462Z,33.93
2017-11-21T01:02:53.437Z,35.23
2017-11-21T01:05:19.621Z,34.67
2017-11-21T01:07:46.553Z,37.20
2017-11-21T01:10:12.742Z,38.10
2017-11-21T01:12:39.174Z,33.37
2017-11-21T01:15:05.437Z,33.20
2017-11-21T01:17:31.634Z,36.80
2017-11-21T01:19:57.836Z,33.23
2017-11-21T01:22:24.795Z,31.97
2017-11-21T01:24:50.982Z,31.10
2017-11-21T01:27:17.963Z,31.90
2017-11-21T01:29:44.923Z,28.30
2017-11-21T01:32:11.842Z,31.23
2017-11-21T01:34:38.006Z,31.90
2017-11-21T01:37:04.958Z,36.70
2017-11-21T01:39:31.895Z,36.10
2017-11-21T01:41:58.085Z,32.43
2017-11-21T01:44:24.294Z,35.23
2017-11-21T01:46:50.478Z,32.53
2017-11-21T01:49:16.691Z,31.97
2017-11-21T01:51:42.914Z,37.87
2017-11-21T01:54:09.106Z,31.70
2017-11-21T01:56:35.279Z,35.87
2017-11-21T01:59:01.483Z,28.83
2017-11-21T02:01:28.463Z,34.93
2017-11-21T02:03:54.638Z,33.70
2017-11-21T02:06:20.851Z,30.03
2017-11-21T02:08:47.034Z,37.30
2017-11-21T02:11:13.966Z,40.30
2017-11-21T02:13:40.231Z,34.03
2017-11-21T02:16:07.167Z,35.50
2017-11-21T02:18:34.108Z,30.90
2017-11-21T02:21:00.294Z,34.53
2017-11-21T02:23:26.466Z,30.70
2017-11-21T02:25:52.651Z,35.80
2017-11-21T02:28:18.925Z,30.27
2017-11-21T02:30:45.099Z,31.07
2017-11-21T02:33:11.269Z,30.60
2017-11-21T02:35:37.469Z,32.23
2017-11-21T02:38:03.660Z,27.93
2017-11-21T02:40:29.836Z,29.97
2017-11-21T02:42:56.039Z,31.80
2017-11-21T02:45:22.255Z,25.40
2017-11-21T02:47:48.453Z,27.47
2017-11-21T02:50:14.659Z,29.13
2017-11-21T02:52:41.567Z,26.83
2017-11-21T02:55:07.802Z,27.60
2017-11-21T02:57:34.005Z,24.47
2017-11-21T03:00:00.182Z,26.77
2017-11-21T03:02:26.363Z,28.83
2017-11-21T03:04:52.570Z,25.37
2017-11-21T03:07:19.510Z,27.87
2017-11-21T03:09:45.686Z,25.40
2017-11-21T03:12:11.877Z,24.33
2017-11-21T03:14:41.526Z,25.23
2017-11-21T03:17:07.706Z,26.90
2017-11-21T03:19:33.909Z,26.30
2017-11-21T03:22:12.391Z,25.13
2017-11-21T03:24:51.817Z,26.27
2017-11-21T03:27:17.966Z,28.67
2017-11-21T03:29:44.378Z,26.20
2017-11-21T03:32:10.595Z,28.87
2017-11-21T03:34:36.769Z,28.77
2017-11-21T03:37:03.661Z,29.37
2017-11-21T03:39:29.853Z,29.13
2017-11-21T03:41:56.757Z,26.57
2017-11-21T03:44:22.957Z,28.17
2017-11-21T03:46:49.152Z,27.03
2017-11-21T03:49:15.370Z,30.53
2017-11-21T03:51:41.555Z,31.73
2017-11-21T03:54:07.794Z,29.50
2017-11-21T03:56:33.962Z,27.47
2017-11-21T03:59:00.123Z,27.37
2017-11-21T04:01:27.066Z,24.53
2017-11-21T04:03:53.227Z,27.77
2017-11-21T04:06:19.405Z,29.43
2017-11-21T04:08:45.579Z,27.20
2017-11-21T04:11:11.737Z,26.70
2017-11-21T04:13:38.030Z,27.00
2017-11-21T04:16:04.359Z,25.77
2017-11-21T04:18:30.531Z,25.50
2017-11-21T04:20:57.434Z,23.37
2017-11-21T04:23:23.649Z,29.60
2017-11-21T04:25:49.812Z,32.37
2017-11-21T04:28:15.992Z,29.37
2017-11-21T04:30:45.086Z,28.57
2017-11-21T04:33:11.338Z,28.97
2017-11-21T04:35:37.512Z,31.80
2017-11-21T04:38:03.714Z,27.30
2017-11-21T04:40:29.884Z,33.90
2017-11-21T04:42:56.097Z,26.47
2017-11-21T04:45:22.293Z,29.67
2017-11-21T04:47:48.469Z,30.13
2017-11-21T04:50:14.663Z,30.90
2017-11-21T04:52:40.879Z,29.57
2017-11-21T04:55:07.815Z,31.80
2017-11-21T04:57:34.003Z,31.60
2017-11-21T05:00:00.200Z,29.57
2017-11-21T05:02:27.099Z,33.30
2017-11-21T05:04:53.254Z,29.87
2017-11-21T05:07:19.454Z,32.03
2017-11-21T05:09:45.612Z,29.70
2017-11-21T05:12:12.522Z,30.17
2017-11-21T05:14:40.523Z,32.90
2017-11-21T05:17:06.877Z,34.83
2017-11-21T05:19:33.070Z,33.30
2017-11-21T05:21:59.253Z,33.80
2017-11-21T05:24:25.429Z,35.87
2017-11-21T05:26:51.616Z,40.80
2017-11-21T05:29:17.817Z,34.07
2017-11-21T05:31:44.018Z,34.60
2017-11-21T05:34:10.180Z,35.50
2017-11-21T05:36:36.381Z,33.37
2017-11-21T05:39:02.559Z,34.33
2017-11-21T05:41:28.756Z,40.03
2017-11-21T05:43:54.956Z,34.87
2017-11-21T05:46:21.141Z,35.97
2017-11-21T05:48:47.340Z,40.00
2017-11-21T05:51:13.533Z,32.67
2017-11-21T05:53:39.782Z,35.20
2017-11-21T05:56:05.986Z,32.90
2017-11-21T05:58:32.237Z,35.90
2017-11-21T06:00:58.426Z,33.10
2017-11-21T06:03:24.601Z,35.27
2017-11-21T06:05:51.670Z,37.37
2017-11-21T06:08:17.870Z,37.30
2017-11-21T06:10:44.074Z,34.07
2017-11-21T06:13:10.333Z,37.47
2017-11-21T06:15:36.549Z,37.97
2017-11-21T06:18:02.818Z,36.43
2017-11-21T06:20:29.001Z,32.30
2017-11-21T06:22:55.197Z,32.50
2017-11-21T06:25:21.393Z,35.43
2017-11-21T06:27:47.598Z,31.07
2017-11-21T06:30:14.545Z,30.87
2017-11-21T06:32:40.801Z,31.53
2017-11-21T06:35:07.008Z,37.97
2017-11-21T06:37:33.938Z,36.93
2017-11-21T06:40:00.102Z,32.77
2017-11-21T06:42:26.427Z,37.53
2017-11-21T06:44:52.980Z,43.90
2017-11-21T06:47:19.207Z,32.73
2017-11-21T06:49:46.167Z,33.73
2017-11-21T06:52:13.098Z,36.20
2017-11-21T06:54:39.381Z,39.20
2017-11-21T06:57:06.325Z,36.43
2017-11-21T06:59:32.534Z,37.57
2017-11-21T07:01:59.496Z,33.23
2017-11-21T07:04:26.439Z,32.57
2017-11-21T07:06:53.355Z,34.77
2017-11-21T07:09:27.602Z,35.50
2017-11-21T07:11:54.537Z,40.30
2017-11-21T07:14:20.761Z,30.87
2017-11-21T07:16:46.933Z,36.93
2017-11-21T07:19:13.920Z,34.70
2017-11-21T07:21:40.135Z,32.80
2017-11-21T07:24:06.373Z,32.90
2017-11-21T07:26:32.540Z,34.33
2017-11-21T07:28:58.707Z,34.57
2017-11-21T07:31:24.906Z,36.30
2017-11-21T07:33:51.260Z,30.10
2017-11-21T07:36:18.194Z,27.63
2017-11-21T07:38:44.369Z,29.00
2017-11-21T07:41:11.279Z,37.93
2017-11-21T07:43:37.425Z,41.77
2017-11-21T07:46:05.219Z,56.30
2017-11-21T07:48:31.419Z,31.57
2017-11-21T07:50:57.595Z,32.43
2017-11-21T07:53:24.559Z,34.23
2017-11-21T07:55:50.747Z,31.50
2017-11-21T07:58:16.916Z,31.90
2017-11-21T08:00:43.829Z,35.97
2017-11-21T08:03:09.994Z,29.87
2017-11-21T08:05:36.918Z,31.13
2017-11-21T08:08:03.862Z,31.60
2017-11-21T08:10:30.786Z,36.10
2017-11-21T08:12:56.998Z,33.10
2017-11-21T08:15:23.186Z,34.10
2017-11-21T08:17:49.506Z,36.63
2017-11-21T08:20:16.559Z,31.87
2017-11-21T08:22:42.773Z,35.87
2017-11-21T08:25:08.956Z,34.93
2017-11-21T08:27:35.113Z,34.77
2017-11-21T08:30:02.023Z,32.63
2017-11-21T08:32:28.242Z,35.37
2017-11-21T08:34:54.533Z,35.50
2017-11-21T08:37:20.721Z,32.03
2017-11-21T08:39:46.907Z,32.60
2017-11-21T08:42:13.117Z,30.07
2017-11-21T08:44:40.054Z,32.03
2017-11-21T08:47:06.225Z,28.97
2017-11-21T08:49:32.437Z,34.30
2017-11-21T08:51:58.680Z,35.13
2017-11-21T08:54:25.643Z,33.43
2017-11-21T08:56:51.846Z,29.37
2017-11-21T08:59:18.059Z,26.40
2017-11-21T09:01:44.269Z,26.83
2017-11-21T09:04:10.550Z,34.83
2017-11-21T09:06:36.858Z,31.03
2017-11-21T09:09:03.078Z,31.70
2017-11-21T09:11:30.066Z,30.67
2017-11-21T09:13:57.034Z,28.90
2017-11-21T09:16:24.065Z,26.10
2017-11-21T09:18:50.232Z,23.57
2017-11-21T09:21:17.210Z,24.67
2017-11-21T09:23:43.402Z,25.23
2017-11-21T09:26:10.344Z,24.47
2017-11-21T09:28:36.529Z,25.33
2017-11-21T09:31:02.736Z,26.10
2017-11-21T09:33:29.661Z,22.37
2017-11-21T09:35:56.769Z,22.57
2017-11-21T09:38:22.953Z,25.13
2017-11-21T09:40:49.133Z,22.73
2017-11-21T09:43:15.398Z,25.10
2017-11-21T09:45:41.564Z,26.30
2017-11-21T09:48:07.782Z,24.53
2017-11-21T09:50:34.049Z,20.60
2017-11-21T09:53:01.039Z,21.20
2017-11-21T09:55:27.214Z,22.87
2017-11-21T09:57:54.145Z,24.80
2017-11-21T10:00:20.372Z,31.27
2017-11-21T10:02:46.562Z,23.10
2017-11-21T10:05:12.819Z,22.40
2017-11-21T10:07:39.008Z,21.33
2017-11-21T10:10:05.916Z,22.13
2017-11-21T10:12:32.123Z,23.67
2017-11-21T10:14:58.314Z,23.03
2017-11-21T10:17:24.478Z,26.67
2017-11-21T10:19:50.687Z,24.50
2017-11-21T10:22:16.999Z,25.50
2017-11-21T10:24:43.158Z,26.47
2017-11-21T10:27:10.227Z,27.30
2017-11-21T10:29:36.423Z,25.03
2017-11-21T10:32:03.362Z,27.00
2017-11-21T10:34:29.561Z,24.30
2017-11-21T10:36:56.029Z,27.80
2017-11-21T10:39:22.242Z,28.03
2017-11-21T10:41:48.435Z,23.57
2017-11-21T10:44:14.642Z,25.40
2017-11-21T10:46:40.821Z,22.03
2017-11-21T10:49:07.059Z,25.47
2017-11-21T10:51:33.406Z,22.10
2017-11-21T10:53:59.562Z,21.43
2017-11-21T10:56:26.533Z,22.97
2017-11-21T10:58:52.704Z,22.17
2017-11-21T11:01:19.621Z,22.70
2017-11-21T11:03:45.813Z,25.30
2017-11-21T11:06:12.013Z,26.53
2017-11-21T11:08:38.184Z,23.30
2017-11-21T11:11:04.391Z,29.13
2017-11-21T11:13:31.335Z,22.80
2017-11-21T11:15:57.548Z,22.57
2017-11-21T11:18:23.772Z,19.63
2017-11-21T11:20:49.930Z,20.20
2017-11-21T11:23:16.906Z,22.90
2017-11-21T11:25:43.137Z,20.07
2017-11-21T11:28:09.310Z,20.50
2017-11-21T11:30:35.497Z,22.33
2017-11-21T11:33:01.667Z,22.57
2017-11-21T11:35:27.845Z,22.87
2017-11-21T11:37:54.275Z,23.10
2017-11-21T11:40:20.470Z,24.73
2017-11-21T11:42:46.671Z,24.60
2017-11-21T11:45:13.594Z,22.30
2017-11-21T11:47:39.860Z,30.03
2017-11-21T11:50:06.087Z,21.80
2017-11-21T11:52:32.987Z,22.60
2017-11-21T11:54:59.197Z,27.40
2017-11-21T11:57:25.366Z,24.10
2017-11-21T11:59:51.575Z,23.00
2017-11-21T12:02:17.783Z,21.70
2017-11-21T12:04:43.988Z,25.33
2017-11-21T12:07:10.181Z,23.23
2017-11-21T12:09:36.398Z,20.47
2017-11-21T12:12:02.600Z,23.40
2017-11-21T12:14:29.501Z,22.87
2017-11-21T12:16:55.737Z,22.87
2017-11-21T12:19:21.899Z,21.03
2017-11-21T12:21:48.101Z,21.37
2017-11-21T12:24:14.694Z,25.67
2017-11-21T12:26:56.646Z,23.00
2017-11-21T12:29:23.681Z,22.60
2017-11-21T12:31:49.845Z,24.03
2017-11-21T12:34:16.074Z,22.63
2017-11-21T12:36:42.265Z,22.90
2017-11-21T12:39:08.629Z,22.20
2017-11-21T12:41:34.847Z,24.40
2017-11-21T12:44:01.053Z,28.77
2017-11-21T12:46:29.494Z,27.63
2017-11-21T12:48:55.653Z,28.20
2017-11-21T12:51:21.865Z,22.70
2017-11-21T12:53:48.039Z,25.97
2017-11-21T12:56:14.938Z,26.47
2017-11-21T12:58:41.182Z,24.47
2017-11-21T13:01:07.342Z,25.10
2017-11-21T13:03:34.255Z,25.90
2017-11-21T13:06:00.429Z,25.23
2017-11-21T13:08:26.570Z,23.17
2017-11-21T13:11:04.414Z,27.20
2017-11-21T13:13:31.231Z,24.83
2017-11-21T13:15:57.399Z,24.03
2017-11-21T13:18:23.578Z,28.20
2017-11-21T13:20:50.477Z,22.63
2017-11-21T13:23:16.631Z,22.27
2017-11-21T13:25:42.906Z,23.00
2017-11-21T13:28:13.781Z,18.53
2017-11-21T13:30:41.090Z,20.37
2017-11-21T13:33:07.278Z,22.47
2017-11-21T13:35:33.538Z,24.10
2017-11-21T13:40:39.072Z,19.20
2017-11-21T13:43:15.963Z,21.87
2017-11-21T13:45:42.143Z,24.20
2017-11-21T13:48:09.332Z,18.30
2017-11-21T13:50:37.474Z,18.23
2017-11-21T13:53:05.805Z,24.43
2017-11-21T13:55:33.943Z,24.87
2017-11-21T13:58:00.122Z,20.43
2017-11-21T14:00:26.447Z,22.33
2017-11-21T14:02:52.993Z,24.77
2017-11-21T14:05:20.062Z,22.87
2017-11-21T14:07:46.240Z,29.23
2017-11-21T14:10:13.162Z,20.60
2017-11-21T14:12:39.326Z,24.77
2017-11-21T14:15:06.239Z,22.80
2017-11-21T14:17:32.427Z,22.50
2017-11-21T14:19:58.604Z,21.43
2017-11-21T14:22:25.557Z,21.40
2017-11-21T14:24:51.747Z,22.57
2017-11-21T14:27:18.079Z,22.50
2017-11-21T14:29:45.007Z,22.60
2017-11-21T14:32:11.958Z,20.50
2017-11-21T14:34:39.214Z,22.60
2017-11-21T14:37:06.190Z,19.13
2017-11-21T14:39:32.386Z,20.90
2017-11-21T14:41:58.613Z,21.70
2017-11-21T14:44:24.977Z,19.63
2017-11-21T14:46:51.113Z,22.20
2017-11-21T14:49:18.030Z,16.80
2017-11-21T14:51:44.295Z,17.50
2017-11-21T14:54:10.493Z,25.67
2017-11-21T14:56:36.685Z,34.13
2017-11-21T14:59:02.949Z,20.27
2017-11-21T15:01:29.151Z,22.23
2017-11-21T15:03:55.350Z,19.23
2017-11-21T15:06:21.554Z,29.30
2017-11-21T15:08:47.715Z,23.03
2017-11-21T15:11:13.890Z,19.37
2017-11-21T15:13:40.118Z,17.80
2017-11-21T15:16:07.038Z,15.10
2017-11-21T15:18:33.768Z,16.13
2017-11-21T15:21:00.343Z,19.33
2017-11-21T15:23:26.691Z,17.07
2017-11-21T15:25:53.595Z,19.87
2017-11-21T15:28:20.600Z,15.60
2017-11-21T15:30:46.806Z,15.07
2017-11-21T15:33:13.733Z,18.73
2017-11-21T15:35:39.914Z,18.23
2017-11-21T15:38:06.088Z,23.53
2017-11-21T15:40:32.258Z,21.70
2017-11-21T15:42:58.455Z,22.50
2017-11-21T15:45:24.838Z,22.00
2017-11-21T15:47:51.750Z,21.60
2017-11-21T15:50:17.956Z,27.40
2017-11-21T15:52:44.152Z,23.93
2017-11-21T15:55:10.326Z,37.60
2017-11-21T15:57:36.513Z,27.53
2017-11-21T16:00:03.422Z,23.57
2017-11-21T16:02:29.590Z,20.13
2017-11-21T16:04:55.794Z,21.10
2017-11-21T16:07:22.946Z,23.20
2017-11-21T16:09:49.126Z,15.37
2017-11-21T16:12:16.095Z,15.40
2017-11-21T16:14:43.002Z,21.27
2017-11-21T16:17:09.183Z,17.20
2017-11-21T16:19:35.396Z,18.40
2017-11-21T16:22:02.394Z,18.40
2017-11-21T16:24:28.674Z,16.60
2017-11-21T16:26:54.913Z,18.23
2017-11-21T16:29:21.300Z,19.57
2017-11-21T16:31:47.449Z,17.40
2017-11-21T16:34:13.643Z,16.47
2017-11-21T16:36:40.559Z,17.93
2017-11-21T16:39:07.500Z,14.20
2017-11-21T16:41:33.734Z,13.83
2017-11-21T16:43:59.894Z,15.00
2017-11-21T16:46:26.096Z,14.60
2017-11-21T16:48:52.301Z,16.43
2017-11-21T16:51:18.497Z,25.90
2017-11-21T16:53:45.542Z,14.03
2017-11-21T16:56:12.511Z,12.97
2017-11-21T16:58:39.394Z,18.63
2017-11-21T17:01:05.585Z,13.03
2017-11-21T17:03:32.557Z,12.33
2017-11-21T17:05:58.873Z,12.97
2017-11-21T17:08:25.090Z,11.93
2017-11-21T17:10:51.295Z,11.90
2017-11-21T17:13:17.456Z,16.20
2017-11-21T17:15:43.653Z,21.27
2017-11-21T17:18:09.867Z,23.00
2017-11-21T17:20:36.043Z,17.03
2017-11-21T17:23:02.258Z,18.37
2017-11-21T17:25:28.487Z,11.83
2017-11-21T17:27:54.706Z,17.23
2017-11-21T17:30:21.679Z,14.83
2017-11-21T17:32:47.886Z,12.50
2017-11-21T17:35:14.049Z,11.13
2017-11-21T17:37:40.959Z,16.00
2017-11-21T17:40:07.894Z,14.60
2017-11-21T17:42:34.070Z,18.77
2017-11-21T17:45:00.267Z,16.43
2017-11-21T17:47:26.491Z,13.37
2017-11-21T17:49:53.426Z,13.60
2017-11-21T17:52:19.862Z,14.93
2017-11-21T17:54:46.065Z,14.10
2017-11-21T17:57:12.242Z,12.67
2017-11-21T17:59:38.400Z,17.90
2017-11-21T18:02:05.370Z,15.93
2017-11-21T18:04:31.563Z,12.50
2017-11-21T18:06:57.748Z,17.57
2017-11-21T18:09:23.966Z,28.30
2017-11-21T18:11:50.150Z,29.87
2017-11-21T18:14:16.353Z,15.03
2017-11-21T18:16:42.576Z,14.00
2017-11-21T18:19:09.499Z,11.13
2017-11-21T18:21:35.685Z,11.33
2017-11-21T18:24:01.864Z,11.30
2017-11-21T18:26:28.807Z,13.53
2017-11-21T18:28:54.984Z,12.67
2017-11-21T18:31:21.242Z,10.73
2017-11-21T18:33:48.230Z,12.40
2017-11-21T18:36:14.406Z,10.83
2017-11-21T18:38:40.606Z,9.50
2017-11-21T18:41:06.815Z,9.13
2017-11-21T18:43:32.994Z,14.50
2017-11-21T18:45:59.201Z,10.63
2017-11-21T18:48:25.565Z,10.00
2017-11-21T18:50:52.450Z,13.50
2017-11-21T18:53:18.641Z,9.90
2017-11-21T18:55:44.826Z,11.70
2017-11-21T18:58:11.034Z,9.67
2017-11-21T19:00:37.266Z,10.20
2017-11-21T19:03:04.014Z,10.73
2017-11-21T19:05:30.173Z,9.47
2017-11-21T19:07:56.409Z,9.50
2017-11-21T19:10:22.578Z,14.70
2017-11-21T19:12:49.510Z,14.60
2017-11-21T19:15:16.614Z,11.13
2017-11-21T19:17:42.803Z,9.67
2017-11-21T19:20:08.971Z,9.83
2017-11-21T19:22:36.066Z,12.10
2017-11-21T19:25:02.299Z,8.40
2017-11-21T19:27:29.489Z,11.50
2017-11-21T19:29:56.535Z,8.10
2017-11-21T19:32:22.874Z,8.73
2017-11-21T19:34:49.148Z,7.17
2017-11-21T19:37:15.395Z,9.13
2017-11-21T19:39:41.578Z,7.77
2017-11-21T19:42:07.750Z,7.97
2017-11-21T19:44:33.943Z,7.83
2017-11-21T19:47:00.147Z,8.53
2017-11-21T19:49:27.192Z,7.53
2017-11-21T19:51:53.547Z,6.93
2017-11-21T19:54:19.794Z,6.33
2017-11-21T19:56:45.995Z,7.90
2017-11-21T19:59:12.178Z,7.97
2017-11-21T20:01:39.171Z,8.20
2017-11-21T20:04:05.367Z,7.00
2017-11-21T20:06:32.322Z,7.57
2017-11-21T20:08:59.222Z,5.87
2017-11-21T20:11:25.426Z,7.20
2017-11-21T20:13:51.656Z,6.50
2017-11-21T20:16:17.835Z,9.03
2017-11-21T20:18:44.007Z,6.70
2017-11-21T20:21:10.950Z,12.07
2017-11-21T20:23:38.601Z,7.63
2017-11-21T20:26:04.754Z,9.70
2017-11-21T20:28:31.669Z,6.13
2017-11-21T20:30:57.840Z,7.30
2017-11-21T20:33:24.968Z,8.20
2017-11-21T20:35:51.158Z,6.20
2017-11-21T20:38:17.322Z,8.40
2017-11-21T20:40:43.479Z,6.43
2017-11-21T20:43:09.666Z,6.00
2017-11-21T20:45:35.838Z,5.93
2017-11-21T20:48:02.033Z,6.20
2017-11-21T20:50:28.393Z,6.33
2017-11-21T20:52:54.633Z,6.07
2017-11-21T20:55:21.186Z,7.00
2017-11-21T20:57:47.371Z,6.37
2017-11-21T21:00:13.537Z,7.13
2017-11-21T21:02:39.734Z,5.57
2017-11-21T21:05:06.853Z,6.40
2017-11-21T21:07:33.010Z,6.40
2017-11-21T21:10:03.071Z,7.33
2017-11-21T21:12:35.579Z,5.60
2017-11-21T21:15:04.436Z,5.00
2017-11-21T21:17:34.306Z,15.90
2017-11-21T21:20:01.999Z,5.73
2017-11-21T21:22:31.847Z,5.63
2017-11-21T21:24:59.036Z,6.17
2017-11-21T21:27:36.479Z,5.80
2017-11-21T21:30:02.735Z,5.40
2017-11-21T21:32:28.966Z,5.67
2017-11-21T21:34:56.630Z,5.10
2017-11-21T21:37:23.573Z,5.10
2017-11-21T21:39:51.153Z,4.80
2017-11-21T21:42:18.186Z,5.30
2017-11-21T21:44:44.482Z,7.83
2017-11-21T21:47:11.427Z,5.37
2017-11-21T21:49:40.722Z,5.03
2017-11-21T21:52:06.954Z,5.20
2017-11-21T21:54:33.113Z,4.77
2017-11-21T21:57:00.079Z,4.50
2017-11-21T21:59:26.990Z,4.37
2017-11-21T22:01:53.155Z,5.03
2017-11-21T22:04:19.366Z,4.50
2017-11-21T22:06:45.567Z,5.73
2017-11-21T22:09:11.771Z,4.63
2017-11-21T22:11:38.866Z,5.67
2017-11-21T22:14:05.840Z,4.27
2017-11-21T22:16:32.002Z,4.50
2017-11-21T22:18:58.974Z,4.67
2017-11-21T22:21:25.175Z,4.30
2017-11-21T22:23:51.366Z,4.20
2017-11-21T22:26:18.731Z,46.13
2017-11-21T22:28:45.158Z,6.17
2017-11-21T22:31:13.457Z,3.87
2017-11-21T22:33:39.725Z,3.50
2017-11-21T22:36:06.124Z,4.07
2017-11-21T22:38:33.077Z,4.10
2017-11-21T22:40:59.303Z,4.53
2017-11-21T22:43:25.870Z,4.40
2017-11-21T22:45:52.263Z,3.83
2017-11-21T22:48:18.468Z,3.87
2017-11-21T22:50:45.375Z,3.73
2017-11-21T22:53:11.746Z,4.00
2017-11-21T22:55:37.947Z,4.17
2017-11-21T22:58:04.158Z,3.73
2017-11-21T23:00:30.338Z,3.43
2017-11-21T23:02:56.549Z,3.63
2017-11-21T23:05:22.758Z,3.20
2017-11-21T23:07:48.921Z,4.00
2017-11-21T23:10:15.119Z,3.90
2017-11-21T23:12:41.327Z,3.30
2017-11-21T23:15:07.542Z,2.93
2017-11-21T23:17:33.736Z,3.73
2017-11-21T23:19:59.926Z,3.40
2017-11-21T23:22:26.846Z,3.60
2017-11-21T23:24:53.026Z,3.13
2017-11-21T23:27:19.234Z,3.80
2017-11-21T23:29:45.380Z,4.20
2017-11-21T23:32:12.302Z,3.30
2017-11-21T23:34:38.463Z,3.30
2017-11-21T23:37:05.443Z,3.20
2017-11-21T23:39:31.651Z,3.87
2017-11-21T23:41:58.561Z,4.03
2017-11-21T23:44:24.724Z,3.30
2017-11-21T23:46:51.641Z,4.30
2017-11-21T23:49:17.839Z,3.83
2017-11-21T23:51:44.016Z,3.80
2017-11-21T23:54:10.965Z,3.93
2017-11-21T23:56:37.191Z,3.53
2017-11-21T23:59:03.390Z,3.10
