createdAt,value
2022-09-20T00:01:08.114Z,0.67
2022-09-20T00:03:40.055Z,0.80
2022-09-20T00:06:09.075Z,0.70
2022-09-20T00:08:36.367Z,0.57
2022-09-20T00:11:09.492Z,0.60
2022-09-20T00:13:37.215Z,1.10
2022-09-20T00:16:09.117Z,0.50
2022-09-20T00:18:36.462Z,0.60
2022-09-20T00:21:03.260Z,0.60
2022-09-20T00:23:30.217Z,0.60
2022-09-20T00:25:58.931Z,0.67
2022-09-20T00:28:26.139Z,0.90
2022-09-20T00:30:53.930Z,0.60
2022-09-20T00:33:21.741Z,0.68
2022-09-20T00:35:48.523Z,0.82
2022-09-20T00:38:15.907Z,0.50
2022-09-20T00:40:43.886Z,0.43
2022-09-20T00:43:17.730Z,0.47
2022-09-20T00:45:49.640Z,0.57
2022-09-20T00:48:24.066Z,0.75
2022-09-20T00:50:57.972Z,0.60
2022-09-20T00:53:31.594Z,0.57
2022-09-20T00:56:01.959Z,1.00
2022-09-20T00:58:29.493Z,0.55
2022-09-20T01:00:58.173Z,0.60
2022-09-20T01:03:28.200Z,0.57
2022-09-20T01:05:55.846Z,0.50
2022-09-20T01:08:24.543Z,0.50
2022-09-20T01:10:52.087Z,0.50
2022-09-20T01:13:18.626Z,0.60
2022-09-20T01:15:46.531Z,0.60
2022-09-20T01:18:13.702Z,0.47
2022-09-20T01:20:42.161Z,0.68
2022-09-20T01:23:32.444Z,0.60
2022-09-20T01:25:59.094Z,0.60
2022-09-20T01:28:26.708Z,0.50
2022-09-20T01:30:59.984Z,0.80
2022-09-20T01:33:44.618Z,0.63
2022-09-20T01:36:16.318Z,0.50
2022-09-20T01:39:08.081Z,0.45
2022-09-20T01:41:42.031Z,0.43
2022-09-20T01:44:36.985Z,0.60
2022-09-20T01:47:12.354Z,0.50
2022-09-20T01:49:55.668Z,0.75
2022-09-20T01:52:46.830Z,0.57
2022-09-20T01:55:41.495Z,0.60
2022-09-20T01:58:37.091Z,0.60
2022-09-20T02:01:26.720Z,0.50
2022-09-20T02:04:17.851Z,0.85
2022-09-20T02:07:13.428Z,0.70
2022-09-20T02:09:52.139Z,0.50
2022-09-20T02:12:33.930Z,0.63
2022-09-20T02:15:10.092Z,0.60
2022-09-20T02:18:10.091Z,0.40
2022-09-20T02:20:56.923Z,0.60
2022-09-20T02:24:06.960Z,0.60
2022-09-20T02:26:36.547Z,0.50
2022-09-20T02:29:08.674Z,0.50
2022-09-20T02:31:53.199Z,0.50
2022-09-20T02:34:23.806Z,0.60
2022-09-20T02:37:02.162Z,0.60
2022-09-20T02:39:42.998Z,0.60
2022-09-20T02:42:14.605Z,0.65
2022-09-20T02:45:07.257Z,0.55
2022-09-20T02:47:37.976Z,0.60
2022-09-20T02:50:25.377Z,0.77
2022-09-20T02:53:09.017Z,0.82
2022-09-20T02:55:55.782Z,0.80
2022-09-20T02:58:44.974Z,0.70
2022-09-20T03:01:45.635Z,0.50
2022-09-20T03:04:24.157Z,0.57
2022-09-20T03:06:57.734Z,0.60
2022-09-20T03:09:51.981Z,0.40
2022-09-20T03:12:30.260Z,0.50
2022-09-20T03:15:20.432Z,0.60
2022-09-20T03:18:12.359Z,0.53
2022-09-20T03:21:13.466Z,0.57
2022-09-20T03:24:10.948Z,0.70
2022-09-20T03:27:15.893Z,0.50
2022-09-20T03:30:10.155Z,0.70
2022-09-20T03:33:11.836Z,0.57
2022-09-20T03:36:01.203Z,0.68
2022-09-20T03:38:58.169Z,0.80
2022-09-20T03:41:32.090Z,0.70
2022-09-20T03:44:01.620Z,0.68
2022-09-20T03:46:30.039Z,0.60
2022-09-20T03:49:33.171Z,0.50
2022-09-20T03:52:13.994Z,0.70
2022-09-20T03:55:15.883Z,0.50
2022-09-20T03:57:52.798Z,0.50
2022-09-20T04:00:24.508Z,0.63
2022-09-20T04:03:09.099Z,0.75
2022-09-20T04:06:01.061Z,0.63
2022-09-20T04:08:56.726Z,0.60
2022-09-20T04:11:42.862Z,0.50
2022-09-20T04:14:19.462Z,0.40
2022-09-20T04:16:53.945Z,0.50
2022-09-20T04:19:26.160Z,0.40
2022-09-20T04:21:57.611Z,0.52
2022-09-20T04:24:30.093Z,0.63
2022-09-20T04:27:01.667Z,0.40
2022-09-20T04:29:49.405Z,0.55
2022-09-20T04:32:16.090Z,0.50
2022-09-20T04:35:16.996Z,0.50
2022-09-20T04:37:43.889Z,0.40
2022-09-20T04:40:32.205Z,0.40
2022-09-20T04:43:01.574Z,0.60
2022-09-20T04:45:34.080Z,0.40
2022-09-20T04:48:21.768Z,0.40
2022-09-20T04:51:19.623Z,0.65
2022-09-20T04:54:11.121Z,0.80
2022-09-20T04:56:55.810Z,0.63
2022-09-20T04:59:54.140Z,0.60
2022-09-20T05:02:31.727Z,0.40
2022-09-20T05:05:31.475Z,0.57
2022-09-20T05:08:22.935Z,0.50
2022-09-20T05:11:15.764Z,0.50
2022-09-20T05:13:57.537Z,0.70
2022-09-20T05:17:12.306Z,0.63
2022-09-20T05:20:13.429Z,0.90
2022-09-20T05:23:04.861Z,0.77
2022-09-20T05:25:51.541Z,0.98
2022-09-20T05:28:57.082Z,1.30
2022-09-20T05:31:53.350Z,1.08
2022-09-20T05:34:39.590Z,1.27
2022-09-20T05:37:27.200Z,1.30
2022-09-20T05:39:59.853Z,1.17
2022-09-20T05:43:05.855Z,1.30
2022-09-20T05:46:04.243Z,1.23
2022-09-20T05:49:00.971Z,1.52
2022-09-20T05:51:30.352Z,1.40
2022-09-20T05:54:16.330Z,1.20
2022-09-20T05:57:14.324Z,1.23
2022-09-20T06:00:00.546Z,1.23
2022-09-20T06:02:54.686Z,1.35
2022-09-20T06:05:58.517Z,1.20
2022-09-20T06:08:28.930Z,1.25
2022-09-20T06:11:14.419Z,1.42
2022-09-20T06:13:59.752Z,0.95
2022-09-20T06:16:34.208Z,1.17
2022-09-20T06:19:09.783Z,1.20
2022-09-20T06:21:46.675Z,1.00
2022-09-20T06:24:39.335Z,1.25
2022-09-20T06:27:11.290Z,1.08
2022-09-20T06:29:40.980Z,0.88
2022-09-20T06:32:08.280Z,0.90
2022-09-20T06:34:35.293Z,1.25
2022-09-20T06:37:34.429Z,1.02
2022-09-20T06:40:35.046Z,1.00
2022-09-20T06:43:04.042Z,0.80
2022-09-20T06:45:32.160Z,0.70
2022-09-20T06:48:01.025Z,1.08
2022-09-20T06:50:27.714Z,1.13
2022-09-20T06:52:55.106Z,0.93
2022-09-20T06:55:28.465Z,1.15
2022-09-20T06:57:55.730Z,1.10
2022-09-20T07:00:22.861Z,0.95
2022-09-20T07:02:49.535Z,1.10
2022-09-20T07:05:17.126Z,0.70
2022-09-20T07:07:44.237Z,0.70
2022-09-20T07:10:15.155Z,1.03
2022-09-20T07:12:41.909Z,0.75
2022-09-20T07:15:09.028Z,0.80
2022-09-20T07:17:35.760Z,0.98
2022-09-20T07:20:02.558Z,1.17
2022-09-20T07:22:29.171Z,0.90
2022-09-20T07:24:55.900Z,0.70
2022-09-20T07:27:24.729Z,0.70
2022-09-20T07:29:54.163Z,0.75
2022-09-20T07:32:20.927Z,1.17
2022-09-20T07:34:47.633Z,0.90
2022-09-20T07:37:16.548Z,0.90
2022-09-20T07:39:43.117Z,0.75
2022-09-20T07:42:09.654Z,1.27
2022-09-20T07:44:36.350Z,0.90
2022-09-20T07:47:03.260Z,1.30
2022-09-20T07:49:30.338Z,0.80
2022-09-20T07:51:57.176Z,1.10
2022-09-20T07:54:23.814Z,0.90
2022-09-20T07:56:50.487Z,0.90
2022-09-20T07:59:17.077Z,0.90
2022-09-20T08:01:44.042Z,0.70
2022-09-20T08:04:11.077Z,1.15
2022-09-20T08:06:43.167Z,0.77
2022-09-20T08:09:11.339Z,0.70
2022-09-20T08:11:39.531Z,0.50
2022-09-20T08:14:07.743Z,0.70
2022-09-20T08:16:39.808Z,0.77
2022-09-20T08:19:06.727Z,0.77
2022-09-20T08:21:34.598Z,0.63
2022-09-20T08:24:01.375Z,0.80
2022-09-20T08:26:31.135Z,0.80
2022-09-20T08:28:59.343Z,0.82
2022-09-20T08:31:28.361Z,1.10
2022-09-20T08:33:55.068Z,0.60
2022-09-20T08:36:24.532Z,0.50
2022-09-20T08:41:47.484Z,0.77
2022-09-20T08:44:18.505Z,0.70
2022-09-20T08:46:49.130Z,1.05
2022-09-20T08:49:26.166Z,0.70
2022-09-20T08:51:54.597Z,0.70
2022-09-20T08:54:24.247Z,0.70
2022-09-20T08:56:51.170Z,0.70
2022-09-20T08:59:20.111Z,0.93
2022-09-20T09:01:50.540Z,0.60
2022-09-20T09:04:23.385Z,0.70
2022-09-20T09:06:52.513Z,0.50
2022-09-20T09:09:23.326Z,0.60
2022-09-20T09:11:51.587Z,0.85
2022-09-20T09:14:46.947Z,0.50
2022-09-20T09:17:15.713Z,0.40
2022-09-20T09:19:51.560Z,0.40
2022-09-20T09:22:35.381Z,0.60
2022-09-20T09:25:17.453Z,0.65
2022-09-20T09:27:55.731Z,0.40
2022-09-20T09:30:37.102Z,0.50
2022-09-20T09:33:18.562Z,0.63
2022-09-20T09:35:53.080Z,0.60
2022-09-20T09:38:25.061Z,0.50
2022-09-20T09:40:52.802Z,0.50
2022-09-20T09:43:29.121Z,0.60
2022-09-20T09:46:00.105Z,0.43
2022-09-20T09:48:30.686Z,0.63
2022-09-20T09:51:17.789Z,0.50
2022-09-20T09:53:45.886Z,0.60
2022-09-20T09:56:48.620Z,0.60
2022-09-20T09:59:30.338Z,0.50
2022-09-20T10:02:06.710Z,0.60
2022-09-20T10:04:44.831Z,0.70
2022-09-20T10:07:49.490Z,0.57
2022-09-20T10:10:58.050Z,0.60
2022-09-20T10:13:27.248Z,0.70
2022-09-20T10:16:10.902Z,0.60
2022-09-20T10:18:49.280Z,0.50
2022-09-20T10:21:44.076Z,0.60
2022-09-20T10:24:10.670Z,0.57
2022-09-20T10:26:55.532Z,0.77
2022-09-20T10:29:53.083Z,0.70
2022-09-20T10:32:45.921Z,0.75
2022-09-20T10:35:20.809Z,1.40
2022-09-20T10:38:07.614Z,0.60
2022-09-20T10:40:57.893Z,0.70
2022-09-20T10:44:05.642Z,0.57
2022-09-20T10:46:51.579Z,0.50
2022-09-20T10:49:23.777Z,0.60
2022-09-20T10:52:08.468Z,0.45
2022-09-20T10:54:50.022Z,0.55
2022-09-20T10:57:46.826Z,0.50
2022-09-20T11:00:25.634Z,0.60
2022-09-20T11:03:04.426Z,0.50
2022-09-20T11:05:59.189Z,0.40
2022-09-20T11:08:33.750Z,0.60
2022-09-20T11:11:13.767Z,0.40
2022-09-20T11:14:00.523Z,0.50
2022-09-20T11:16:41.834Z,0.60
2022-09-20T11:19:36.141Z,0.40
2022-09-20T11:22:31.684Z,0.68
2022-09-20T11:25:21.518Z,0.73
2022-09-20T11:27:59.123Z,0.82
2022-09-20T11:30:25.728Z,0.60
2022-09-20T11:33:18.722Z,0.40
2022-09-20T11:35:53.363Z,0.60
2022-09-20T11:38:53.222Z,0.70
2022-09-20T11:41:27.445Z,0.70
2022-09-20T11:43:56.858Z,0.60
2022-09-20T11:46:38.255Z,0.60
2022-09-20T11:49:11.136Z,0.60
2022-09-20T11:52:10.415Z,0.90
2022-09-20T11:55:10.815Z,0.80
2022-09-20T11:57:37.717Z,0.63
2022-09-20T12:00:07.505Z,0.57
2022-09-20T12:02:57.177Z,0.50
2022-09-20T12:05:27.094Z,0.40
2022-09-20T12:07:56.080Z,0.60
2022-09-20T12:10:25.853Z,0.40
2022-09-20T12:13:28.080Z,0.40
2022-09-20T12:16:00.520Z,0.30
2022-09-20T12:18:31.299Z,0.30
2022-09-20T12:21:02.189Z,0.40
2022-09-20T12:23:40.579Z,0.60
2022-09-20T12:26:11.028Z,0.50
2022-09-20T12:28:42.516Z,0.82
2022-09-20T12:31:32.247Z,0.50
2022-09-20T12:34:13.335Z,0.60
2022-09-20T12:36:43.499Z,0.40
2022-09-20T12:39:16.376Z,0.50
2022-09-20T12:41:59.725Z,0.50
2022-09-20T12:44:49.249Z,0.40
2022-09-20T12:47:21.755Z,0.60
2022-09-20T12:50:06.925Z,0.43
2022-09-20T12:52:58.773Z,0.68
2022-09-20T12:55:30.770Z,0.40
2022-09-20T12:58:04.294Z,0.40
2022-09-20T13:00:36.361Z,0.50
2022-09-20T13:03:34.796Z,0.40
2022-09-20T13:06:07.487Z,0.30
2022-09-20T13:08:52.089Z,0.40
2022-09-20T13:11:29.752Z,0.30
2022-09-20T13:14:06.585Z,0.40
2022-09-20T13:16:36.235Z,0.30
2022-09-20T13:19:17.994Z,0.30
2022-09-20T13:22:01.284Z,0.40
2022-09-20T13:24:31.392Z,0.40
2022-09-20T13:27:03.588Z,0.30
2022-09-20T13:29:34.988Z,0.30
2022-09-20T13:32:17.841Z,0.30
2022-09-20T13:34:45.730Z,0.40
2022-09-20T13:37:23.670Z,0.40
2022-09-20T13:39:55.168Z,0.40
2022-09-20T13:42:22.083Z,0.40
2022-09-20T13:44:49.121Z,0.30
2022-09-20T13:47:27.326Z,0.30
2022-09-20T13:50:00.142Z,0.30
2022-09-20T13:52:28.391Z,0.47
2022-09-20T13:54:56.049Z,0.30
2022-09-20T13:57:30.028Z,0.30
2022-09-20T13:59:57.997Z,0.40
2022-09-20T14:02:31.689Z,0.47
2022-09-20T14:05:01.020Z,0.80
2022-09-20T14:07:28.404Z,0.40
2022-09-20T14:09:56.656Z,0.45
2022-09-20T14:12:24.090Z,0.60
2022-09-20T14:14:51.251Z,0.47
2022-09-20T14:17:19.581Z,0.60
2022-09-20T14:19:49.376Z,0.60
2022-09-20T14:22:20.845Z,0.60
2022-09-20T14:25:22.694Z,0.60
2022-09-20T14:27:49.263Z,0.60
2022-09-20T14:30:36.197Z,0.80
2022-09-20T14:33:04.795Z,0.70
2022-09-20T14:35:32.140Z,0.60
2022-09-20T14:38:08.742Z,0.60
2022-09-20T14:40:44.107Z,1.38
2022-09-20T14:43:24.882Z,1.17
2022-09-20T14:45:56.525Z,0.60
2022-09-20T14:48:23.051Z,0.60
2022-09-20T14:51:11.672Z,0.63
2022-09-20T14:53:38.618Z,0.70
2022-09-20T14:56:05.113Z,0.90
2022-09-20T14:58:32.316Z,0.70
2022-09-20T15:01:35.163Z,0.60
2022-09-20T15:04:20.370Z,0.60
2022-09-20T15:06:47.256Z,0.50
2022-09-20T15:09:14.193Z,0.50
2022-09-20T15:11:40.887Z,0.50
2022-09-20T15:14:08.363Z,0.55
2022-09-20T15:16:35.021Z,1.00
2022-09-20T15:19:01.608Z,0.60
2022-09-20T15:21:28.163Z,0.50
2022-09-20T15:23:54.791Z,0.40
2022-09-20T15:26:21.642Z,0.40
2022-09-20T15:28:48.411Z,0.40
2022-09-20T15:31:16.894Z,0.50
2022-09-20T15:33:43.625Z,0.50
2022-09-20T15:36:10.520Z,0.43
2022-09-20T15:38:37.075Z,0.47
2022-09-20T15:41:04.350Z,0.60
2022-09-20T15:43:31.679Z,0.50
2022-09-20T15:46:19.857Z,0.40
2022-09-20T15:48:46.452Z,0.50
2022-09-20T15:51:14.370Z,0.40
2022-09-20T15:53:54.893Z,0.55
2022-09-20T15:56:29.623Z,0.40
2022-09-20T15:59:07.168Z,0.50
2022-09-20T16:01:39.788Z,0.50
2022-09-20T16:04:12.179Z,0.45
2022-09-20T16:06:39.817Z,0.60
2022-09-20T16:09:07.571Z,0.40
2022-09-20T16:11:34.181Z,0.60
2022-09-20T16:14:01.121Z,0.50
2022-09-20T16:16:29.317Z,0.40
2022-09-20T16:19:14.800Z,0.50
2022-09-20T16:21:43.144Z,0.40
2022-09-20T16:24:10.203Z,0.45
2022-09-20T16:26:36.822Z,0.43
2022-09-20T16:29:07.403Z,0.40
2022-09-20T16:31:41.193Z,0.50
2022-09-20T16:34:07.925Z,0.50
2022-09-20T16:36:34.813Z,0.65
2022-09-20T16:39:01.529Z,0.40
2022-09-20T16:41:29.011Z,0.50
2022-09-20T16:43:56.011Z,0.45
2022-09-20T16:46:25.078Z,0.50
2022-09-20T16:48:53.673Z,0.52
2022-09-20T16:51:24.096Z,0.40
2022-09-20T16:53:54.967Z,0.40
2022-09-20T16:56:26.620Z,0.50
2022-09-20T16:58:54.109Z,0.73
2022-09-20T17:01:20.779Z,0.63
2022-09-20T17:03:47.963Z,0.90
2022-09-20T17:06:16.003Z,0.63
2022-09-20T17:08:44.899Z,0.68
2022-09-20T17:11:17.009Z,0.70
2022-09-20T17:13:44.740Z,0.60
2022-09-20T17:16:16.286Z,0.60
2022-09-20T17:18:43.365Z,0.70
2022-09-20T17:21:10.812Z,0.50
2022-09-20T17:23:37.559Z,0.50
2022-09-20T17:26:12.515Z,0.65
2022-09-20T17:28:44.256Z,0.50
2022-09-20T17:31:13.759Z,0.57
2022-09-20T17:33:40.658Z,0.60
2022-09-20T17:36:09.969Z,0.40
2022-09-20T17:38:36.768Z,0.68
2022-09-20T17:41:11.235Z,0.50
2022-09-20T17:43:38.088Z,0.45
2022-09-20T17:46:06.670Z,0.50
2022-09-20T17:48:36.650Z,0.60
2022-09-20T17:51:07.219Z,0.40
2022-09-20T17:53:36.512Z,0.40
2022-09-20T17:56:03.865Z,0.30
2022-09-20T17:58:30.631Z,0.40
2022-09-20T18:01:33.373Z,0.45
2022-09-20T18:04:01.560Z,0.40
2022-09-20T18:06:29.345Z,0.40
2022-09-20T18:08:58.600Z,0.40
2022-09-20T18:11:31.607Z,0.60
2022-09-20T18:13:59.195Z,0.50
2022-09-20T18:16:26.086Z,0.70
2022-09-20T18:18:52.743Z,0.57
2022-09-20T18:21:21.566Z,0.50
2022-09-20T18:23:48.849Z,0.60
2022-09-20T18:26:23.575Z,0.50
2022-09-20T18:29:00.266Z,0.63
2022-09-20T18:31:33.376Z,0.60
2022-09-20T18:34:00.860Z,0.43
2022-09-20T18:36:28.788Z,0.60
2022-09-20T18:38:55.953Z,0.50
2022-09-20T18:41:25.592Z,0.50
2022-09-20T18:43:53.957Z,0.40
2022-09-20T18:46:23.865Z,0.40
2022-09-20T18:49:03.155Z,0.55
2022-09-20T18:51:29.840Z,0.40
2022-09-20T18:53:57.167Z,0.52
2022-09-20T18:56:27.839Z,0.37
2022-09-20T18:58:59.830Z,0.30
2022-09-20T19:01:48.018Z,0.30
2022-09-20T19:04:33.660Z,0.30
2022-09-20T19:07:28.275Z,0.50
2022-09-20T19:10:08.811Z,0.40
2022-09-20T19:12:44.287Z,0.40
2022-09-20T19:15:36.162Z,0.40
2022-09-20T19:18:13.635Z,0.40
2022-09-20T19:20:57.649Z,0.50
2022-09-20T19:23:41.180Z,0.40
2022-09-20T19:26:24.196Z,0.40
2022-09-20T19:28:53.365Z,0.43
2022-09-20T19:31:30.408Z,0.43
2022-09-20T19:33:59.453Z,0.57
2022-09-20T19:36:44.385Z,0.70
2022-09-20T19:39:39.494Z,0.50
2022-09-20T19:42:17.727Z,0.80
2022-09-20T19:44:58.162Z,0.50
2022-09-20T19:47:50.130Z,0.40
2022-09-20T19:50:33.282Z,0.50
2022-09-20T19:53:03.979Z,0.50
2022-09-20T19:55:35.193Z,0.45
2022-09-20T19:58:02.349Z,0.40
2022-09-20T20:00:30.059Z,0.60
2022-09-20T20:02:57.142Z,0.40
2022-09-20T20:05:27.949Z,0.40
2022-09-20T20:08:00.101Z,0.40
2022-09-20T20:10:49.645Z,0.50
2022-09-20T20:13:48.043Z,0.50
2022-09-20T20:16:16.254Z,0.60
2022-09-20T20:19:03.222Z,0.40
2022-09-20T20:21:50.047Z,0.50
2022-09-20T20:24:37.244Z,0.50
2022-09-20T20:27:04.225Z,0.80
2022-09-20T20:29:30.768Z,0.50
2022-09-20T20:31:57.304Z,0.50
2022-09-20T20:34:24.451Z,0.70
2022-09-20T20:36:52.514Z,0.63
2022-09-20T20:39:19.063Z,0.60
2022-09-20T20:41:52.351Z,0.50
2022-09-20T20:44:20.838Z,0.55
2022-09-20T20:46:48.027Z,0.57
2022-09-20T20:49:15.488Z,0.50
2022-09-20T20:51:42.298Z,0.52
2022-09-20T20:54:10.483Z,0.60
2022-09-20T20:56:37.037Z,0.43
2022-09-20T20:59:04.706Z,0.40
2022-09-20T21:01:33.616Z,0.40
2022-09-20T21:04:03.897Z,0.60
2022-09-20T21:06:35.549Z,0.50
2022-09-20T21:09:03.081Z,0.60
2022-09-20T21:11:33.370Z,0.68
2022-09-20T21:14:01.502Z,0.60
2022-09-20T21:16:30.747Z,0.65
2022-09-20T21:18:58.222Z,0.60
2022-09-20T21:21:33.290Z,0.68
2022-09-20T21:24:02.021Z,0.68
2022-09-20T21:26:32.800Z,0.93
2022-09-20T21:29:01.274Z,0.95
2022-09-20T21:31:30.322Z,0.77
2022-09-20T21:33:57.149Z,0.70
2022-09-20T21:36:28.973Z,0.88
2022-09-20T21:38:56.147Z,0.75
2022-09-20T21:41:27.414Z,0.73
2022-09-20T21:43:55.545Z,0.63
2022-09-20T21:46:23.450Z,0.90
2022-09-20T21:48:50.620Z,0.63
2022-09-20T21:51:18.677Z,1.20
2022-09-20T21:53:45.419Z,0.60
2022-09-20T21:56:13.875Z,0.80
2022-09-20T21:58:41.059Z,0.88
2022-09-20T22:01:14.061Z,0.88
2022-09-20T22:03:43.018Z,1.25
2022-09-20T22:06:17.701Z,1.98
2022-09-20T22:08:48.647Z,2.00
2022-09-20T22:11:16.300Z,2.05
2022-09-20T22:13:44.389Z,2.10
2022-09-20T22:16:13.775Z,1.60
2022-09-20T22:18:41.854Z,1.52
2022-09-20T22:21:13.915Z,1.30
2022-09-20T22:23:41.320Z,1.40
2022-09-20T22:26:14.271Z,1.40
2022-09-20T22:28:41.069Z,1.20
2022-09-20T22:31:19.486Z,1.20
2022-09-20T22:33:48.465Z,0.80
2022-09-20T22:36:21.720Z,0.93
2022-09-20T22:38:48.311Z,1.00
2022-09-20T22:41:16.609Z,1.00
2022-09-20T22:43:43.903Z,0.98
2022-09-20T22:46:12.924Z,0.83
2022-09-20T22:48:40.061Z,1.00
2022-09-20T22:51:15.369Z,1.20
2022-09-20T22:53:42.198Z,1.00
2022-09-20T22:56:14.420Z,1.00
2022-09-20T22:58:43.226Z,0.90
2022-09-20T23:01:12.816Z,0.70
2022-09-20T23:03:40.961Z,0.77
2022-09-20T23:06:20.929Z,0.85
2022-09-20T23:08:52.083Z,1.08
2022-09-20T23:11:19.404Z,0.70
2022-09-20T23:13:46.823Z,0.90
2022-09-20T23:16:15.649Z,0.90
2022-09-20T23:18:42.411Z,1.13
2022-09-20T23:21:08.992Z,0.80
2022-09-20T23:23:36.512Z,0.83
2022-09-20T23:26:07.904Z,0.85
2022-09-20T23:28:36.313Z,1.08
2022-09-20T23:31:11.037Z,0.82
2022-09-20T23:33:37.671Z,0.98
2022-09-20T23:36:08.941Z,0.90
2022-09-20T23:38:36.499Z,0.95
2022-09-20T23:41:08.701Z,0.90
2022-09-20T23:43:36.035Z,0.75
2022-09-20T23:46:03.307Z,1.00
2022-09-20T23:48:30.195Z,0.90
2022-09-20T23:50:56.743Z,0.73
2022-09-20T23:53:23.862Z,0.82
2022-09-20T23:55:50.523Z,1.00
2022-09-20T23:58:17.312Z,1.20
