createdAt,value
2018-11-03T00:00:54.630Z,59.30
2018-11-03T00:03:25.815Z,57.60
2018-11-03T00:05:55.230Z,53.70
2018-11-03T00:08:25.516Z,53.40
2018-11-03T00:10:54.556Z,55.50
2018-11-03T00:13:24.679Z,55.20
2018-11-03T00:15:53.577Z,53.20
2018-11-03T00:18:22.586Z,53.10
2018-11-03T00:20:51.177Z,52.60
2018-11-03T00:23:21.972Z,53.30
2018-11-03T00:25:52.964Z,52.60
2018-11-03T00:28:22.760Z,51.80
2018-11-03T00:30:52.541Z,52.50
2018-11-03T00:33:22.246Z,52.60
2018-11-03T00:35:51.148Z,52.50
2018-11-03T00:38:20.360Z,54.10
2018-11-03T00:40:48.886Z,53.90
2018-11-03T00:43:17.264Z,54.70
2018-11-03T00:45:45.837Z,54.80
2018-11-03T00:48:14.737Z,55.20
2018-11-03T00:50:43.765Z,52.50
2018-11-03T00:53:12.654Z,46.90
2018-11-03T00:55:41.879Z,48.70
2018-11-03T00:58:11.678Z,51.00
2018-11-03T01:00:40.726Z,51.70
2018-11-03T01:03:09.810Z,42.10
2018-11-03T01:05:38.514Z,37.40
2018-11-03T01:08:07.652Z,36.80
2018-11-03T01:10:36.996Z,37.80
2018-11-03T01:13:06.368Z,40.20
2018-11-03T01:15:36.710Z,39.20
2018-11-03T01:18:06.743Z,38.00
2018-11-03T01:20:36.499Z,41.50
2018-11-03T01:23:05.963Z,43.00
2018-11-03T01:25:34.530Z,44.40
2018-11-03T01:28:05.652Z,49.30
2018-11-03T01:30:35.356Z,50.40
2018-11-03T01:33:06.110Z,52.50
2018-11-03T01:35:35.133Z,52.70
2018-11-03T01:38:03.993Z,51.70
2018-11-03T01:40:34.182Z,53.50
2018-11-03T01:43:03.457Z,53.50
2018-11-03T01:45:32.173Z,53.30
2018-11-03T01:48:01.429Z,51.70
2018-11-03T01:50:30.313Z,50.20
2018-11-03T01:52:59.007Z,51.40
2018-11-03T01:55:27.387Z,52.60
2018-11-03T01:57:56.454Z,51.20
2018-11-03T02:00:25.167Z,50.80
2018-11-03T02:02:54.362Z,53.70
2018-11-03T02:05:23.294Z,55.50
2018-11-03T02:07:52.365Z,52.70
2018-11-03T02:10:21.120Z,49.70
2018-11-03T02:12:53.785Z,51.90
2018-11-03T02:15:22.668Z,52.40
2018-11-03T02:17:51.236Z,51.30
2018-11-03T02:20:21.178Z,51.80
2018-11-03T02:22:50.653Z,52.80
2018-11-03T02:25:20.940Z,53.30
2018-11-03T02:27:50.037Z,52.80
2018-11-03T02:30:19.892Z,51.90
2018-11-03T02:32:49.102Z,52.70
2018-11-03T02:35:18.408Z,52.90
2018-11-03T02:37:47.304Z,53.00
2018-11-03T02:40:20.505Z,52.40
2018-11-03T02:42:53.051Z,54.00
2018-11-03T02:45:22.488Z,56.90
2018-11-03T02:47:51.151Z,55.00
2018-11-03T02:50:20.065Z,55.20
2018-11-03T02:52:49.421Z,57.00
2018-11-03T02:55:18.149Z,58.50
2018-11-03T02:57:47.017Z,62.20
2018-11-03T03:00:16.893Z,60.50
2018-11-03T03:02:45.908Z,62.20
2018-11-03T03:05:15.749Z,59.20
2018-11-03T03:07:44.984Z,63.30
2018-11-03T03:10:14.072Z,62.30
2018-11-03T03:12:43.435Z,62.20
2018-11-03T03:15:13.136Z,62.30
2018-11-03T03:17:43.233Z,63.20
2018-11-03T03:20:12.873Z,62.90
2018-11-03T03:22:42.153Z,62.10
2018-11-03T03:25:12.212Z,64.90
2018-11-03T03:27:42.193Z,69.70
2018-11-03T03:30:11.690Z,69.50
2018-11-03T03:32:41.488Z,68.10
2018-11-03T03:35:12.273Z,70.50
2018-11-03T03:37:41.690Z,70.40
2018-11-03T03:40:11.275Z,70.10
2018-11-03T03:42:40.506Z,65.60
2018-11-03T03:45:11.382Z,67.80
2018-11-03T03:47:40.589Z,68.20
2018-11-03T03:50:10.019Z,69.70
2018-11-03T03:52:40.034Z,67.90
2018-11-03T03:55:10.952Z,70.70
2018-11-03T03:57:41.686Z,70.50
2018-11-03T04:00:13.476Z,73.20
2018-11-03T04:02:42.364Z,70.60
2018-11-03T04:05:11.459Z,73.10
2018-11-03T04:07:40.174Z,74.30
2018-11-03T04:10:10.153Z,73.00
2018-11-03T04:12:39.046Z,74.20
2018-11-03T04:15:07.809Z,78.40
2018-11-03T04:17:36.925Z,78.90
2018-11-03T04:20:06.616Z,76.20
2018-11-03T04:22:36.367Z,75.60
2018-11-03T04:25:07.146Z,79.40
2018-11-03T04:27:36.137Z,74.80
2018-11-03T04:30:07.049Z,75.40
2018-11-03T04:32:36.090Z,77.20
2018-11-03T04:35:05.311Z,75.80
2018-11-03T04:37:34.329Z,74.30
2018-11-03T04:40:05.019Z,70.30
2018-11-03T04:42:34.762Z,67.20
2018-11-03T04:45:05.613Z,71.30
2018-11-03T04:47:35.225Z,72.80
2018-11-03T04:50:05.445Z,72.00
2018-11-03T04:52:35.950Z,69.40
2018-11-03T04:55:05.112Z,68.00
2018-11-03T04:57:34.533Z,62.90
2018-11-03T05:00:04.140Z,65.60
2018-11-03T05:02:34.741Z,66.30
2018-11-03T05:05:03.685Z,67.60
2018-11-03T05:07:32.674Z,63.40
2018-11-03T05:10:01.529Z,70.50
2018-11-03T05:12:30.458Z,69.70
2018-11-03T05:14:59.370Z,68.50
2018-11-03T05:17:28.638Z,67.30
2018-11-03T05:19:57.028Z,67.20
2018-11-03T05:22:25.464Z,71.90
2018-11-03T05:24:54.192Z,72.60
2018-11-03T05:27:23.042Z,72.80
2018-11-03T05:29:52.283Z,75.50
2018-11-03T05:32:21.546Z,72.80
2018-11-03T05:34:50.297Z,76.90
2018-11-03T05:37:20.098Z,69.90
2018-11-03T05:39:49.385Z,75.40
2018-11-03T05:42:18.481Z,73.10
2018-11-03T05:44:49.567Z,72.70
2018-11-03T05:47:19.014Z,69.70
2018-11-03T05:49:49.141Z,69.70
2018-11-03T05:52:18.536Z,73.10
2018-11-03T05:54:47.631Z,75.20
2018-11-03T05:57:17.002Z,75.40
2018-11-03T05:59:46.409Z,74.70
2018-11-03T06:02:15.594Z,76.00
2018-11-03T06:04:45.081Z,71.10
2018-11-03T06:07:13.685Z,71.50
2018-11-03T06:09:42.378Z,86.80
2018-11-03T06:12:11.472Z,75.40
2018-11-03T06:14:40.144Z,73.50
2018-11-03T06:17:09.346Z,74.80
2018-11-03T06:19:37.925Z,74.80
2018-11-03T06:22:06.730Z,75.80
2018-11-03T06:24:35.461Z,72.60
2018-11-03T06:27:05.107Z,73.40
2018-11-03T06:29:34.525Z,69.20
2018-11-03T06:32:03.574Z,75.00
2018-11-03T06:34:32.605Z,75.10
2018-11-03T06:37:01.693Z,76.00
2018-11-03T06:39:30.729Z,79.20
2018-11-03T06:42:00.296Z,82.80
2018-11-03T06:44:30.446Z,80.60
2018-11-03T06:47:00.283Z,79.10
2018-11-03T06:49:29.262Z,80.00
2018-11-03T06:51:58.334Z,81.50
2018-11-03T06:54:28.908Z,83.70
2018-11-03T06:56:58.004Z,76.80
2018-11-03T06:59:29.010Z,73.30
2018-11-03T07:01:57.991Z,68.70
2018-11-03T07:04:27.921Z,68.60
2018-11-03T07:06:56.434Z,65.30
2018-11-03T07:09:25.753Z,63.60
2018-11-03T07:11:54.536Z,66.90
2018-11-03T07:14:23.923Z,68.30
2018-11-03T07:16:53.625Z,62.40
2018-11-03T07:19:23.138Z,59.10
2018-11-03T07:21:52.585Z,56.20
2018-11-03T07:24:22.700Z,55.00
2018-11-03T07:26:51.869Z,52.50
2018-11-03T07:29:21.533Z,52.70
2018-11-03T07:31:50.137Z,54.50
2018-11-03T07:34:20.087Z,50.10
2018-11-03T07:36:49.231Z,47.70
2018-11-03T07:39:19.764Z,39.90
2018-11-03T07:41:49.672Z,41.70
2018-11-03T07:44:18.411Z,34.00
2018-11-03T07:46:46.940Z,36.30
2018-11-03T07:49:16.929Z,29.30
2018-11-03T07:51:47.536Z,24.80
2018-11-03T07:54:17.028Z,26.40
2018-11-03T07:56:46.231Z,21.30
2018-11-03T07:59:15.064Z,22.90
2018-11-03T08:01:45.744Z,18.60
2018-11-03T08:04:14.862Z,19.80
2018-11-03T08:06:44.321Z,7.90
2018-11-03T08:09:14.683Z,3.30
2018-11-03T08:11:43.841Z,1.00
2018-11-03T08:14:12.717Z,1.00
2018-11-03T08:16:41.809Z,1.00
2018-11-03T08:19:11.198Z,1.00
2018-11-03T08:21:41.474Z,1.00
2018-11-03T08:24:11.105Z,1.00
2018-11-03T08:26:40.004Z,1.00
2018-11-03T08:29:11.318Z,1.00
2018-11-03T08:31:41.366Z,1.00
2018-11-03T08:34:11.606Z,1.00
2018-11-03T08:36:41.139Z,1.00
2018-11-03T08:39:11.107Z,1.00
2018-11-03T08:41:39.794Z,1.00
2018-11-03T08:44:11.167Z,1.00
2018-11-03T08:46:43.659Z,1.00
2018-11-03T08:49:13.203Z,1.00
2018-11-03T08:51:44.845Z,1.00
2018-11-03T08:54:15.531Z,1.00
2018-11-03T08:56:46.811Z,1.00
2018-11-03T08:59:16.040Z,1.00
2018-11-03T09:01:46.365Z,1.00
2018-11-03T09:04:17.851Z,1.00
2018-11-03T09:06:47.931Z,1.00
2018-11-03T09:09:18.349Z,1.00
2018-11-03T09:11:47.793Z,1.00
2018-11-03T09:14:18.121Z,1.00
2018-11-03T09:16:47.686Z,1.00
2018-11-03T09:19:17.239Z,1.00
2018-11-03T09:21:46.837Z,1.00
2018-11-03T09:24:15.580Z,1.00
2018-11-03T09:26:45.857Z,1.00
2018-11-03T09:29:16.283Z,1.00
2018-11-03T09:31:45.172Z,1.00
2018-11-03T09:34:14.952Z,1.00
2018-11-03T09:36:44.280Z,1.00
2018-11-03T09:39:13.438Z,1.00
2018-11-03T09:41:42.984Z,1.00
2018-11-03T09:44:12.489Z,1.00
2018-11-03T09:46:41.355Z,1.00
2018-11-03T09:49:10.546Z,1.00
2018-11-03T09:51:40.503Z,1.00
2018-11-03T09:54:10.122Z,1.00
2018-11-03T09:56:39.376Z,99.90
2018-11-03T09:59:08.564Z,99.90
2018-11-03T10:01:37.627Z,99.90
2018-11-03T10:04:06.953Z,1.00
2018-11-03T10:06:37.304Z,99.90
2018-11-03T10:09:09.183Z,99.90
2018-11-03T10:11:38.117Z,1.00
2018-11-03T10:14:07.477Z,99.90
2018-11-03T10:16:36.603Z,1.00
2018-11-03T10:19:05.913Z,99.90
2018-11-03T10:21:34.942Z,1.00
2018-11-03T10:24:03.598Z,1.00
2018-11-03T10:26:32.633Z,1.00
2018-11-03T10:29:01.642Z,99.90
2018-11-03T10:31:31.704Z,99.90
2018-11-03T10:34:01.253Z,99.90
2018-11-03T10:36:29.949Z,1.00
2018-11-03T10:38:58.455Z,1.00
2018-11-03T10:41:27.212Z,1.00
2018-11-03T10:43:55.990Z,1.00
2018-11-03T10:46:24.789Z,1.00
2018-11-03T10:48:53.942Z,1.00
2018-11-03T10:51:22.546Z,1.00
2018-11-03T10:53:52.153Z,1.00
2018-11-03T10:56:21.574Z,1.00
2018-11-03T10:58:50.115Z,1.00
2018-11-03T11:01:24.034Z,1.00
2018-11-03T11:03:58.361Z,99.90
2018-11-03T11:06:32.876Z,99.90
2018-11-03T11:09:07.560Z,99.90
2018-11-03T11:11:42.398Z,99.90
2018-11-03T11:14:11.291Z,71.10
2018-11-03T11:16:40.682Z,20.00
2018-11-03T11:19:11.612Z,1.00
2018-11-03T11:21:40.965Z,1.00
2018-11-03T11:24:09.815Z,1.00
2018-11-03T11:26:38.861Z,1.00
2018-11-03T11:29:07.400Z,1.00
2018-11-03T11:31:36.208Z,1.00
2018-11-03T11:34:04.875Z,1.00
2018-11-03T11:36:33.295Z,1.00
2018-11-03T11:39:04.546Z,1.00
2018-11-03T11:41:33.215Z,1.00
2018-11-03T11:44:02.160Z,99.90
2018-11-03T11:46:30.785Z,99.90
2018-11-03T11:48:59.858Z,99.90
2018-11-03T11:51:28.793Z,99.90
2018-11-03T11:53:57.781Z,99.90
2018-11-03T11:56:26.496Z,99.90
2018-11-03T11:58:55.425Z,99.90
2018-11-03T12:01:24.160Z,99.90
2018-11-03T12:03:52.903Z,99.90
2018-11-03T12:06:21.273Z,99.90
2018-11-03T12:08:52.078Z,99.90
2018-11-03T12:11:21.752Z,99.90
2018-11-03T12:13:50.525Z,99.90
2018-11-03T12:16:19.399Z,99.90
2018-11-03T12:18:47.938Z,99.90
2018-11-03T12:21:16.351Z,99.90
2018-11-03T12:23:45.190Z,99.90
2018-11-03T12:26:13.975Z,99.90
2018-11-03T12:28:42.918Z,99.90
2018-11-03T12:31:12.025Z,99.90
2018-11-03T12:33:40.652Z,99.90
2018-11-03T12:36:09.381Z,99.90
2018-11-03T12:38:38.658Z,99.90
2018-11-03T12:41:07.393Z,99.90
2018-11-03T12:43:35.892Z,99.90
2018-11-03T12:46:04.977Z,1.00
2018-11-03T12:48:34.267Z,1.00
2018-11-03T12:51:03.358Z,1.00
2018-11-03T12:53:32.746Z,1.00
2018-11-03T12:56:01.805Z,1.00
2018-11-03T12:58:37.630Z,1.00
2018-11-03T13:01:06.795Z,1.00
2018-11-03T13:03:35.645Z,99.90
2018-11-03T13:06:04.461Z,99.90
2018-11-03T13:08:33.079Z,99.90
2018-11-03T13:11:02.130Z,99.90
2018-11-03T13:13:30.722Z,99.90
2018-11-03T13:15:59.534Z,99.90
2018-11-03T13:18:28.126Z,99.90
2018-11-03T13:20:57.197Z,99.90
2018-11-03T13:23:26.221Z,99.90
2018-11-03T13:25:54.949Z,99.90
2018-11-03T13:28:23.880Z,99.90
2018-11-03T13:30:55.113Z,99.90
2018-11-03T13:33:25.815Z,99.90
2018-11-03T13:35:55.450Z,99.90
2018-11-03T13:38:23.810Z,99.90
2018-11-03T13:40:52.735Z,99.90
2018-11-03T13:43:21.382Z,99.90
2018-11-03T13:45:51.844Z,99.90
2018-11-03T13:48:21.173Z,99.90
2018-11-03T13:50:50.987Z,99.90
2018-11-03T13:53:22.036Z,99.90
2018-11-03T13:55:51.012Z,99.90
2018-11-03T13:58:19.973Z,99.90
2018-11-03T14:00:48.512Z,99.90
2018-11-03T14:03:17.534Z,1.00
2018-11-03T14:05:47.301Z,1.00
2018-11-03T14:08:16.425Z,1.00
2018-11-03T14:10:44.800Z,1.00
2018-11-03T14:13:13.739Z,1.00
2018-11-03T14:15:42.576Z,1.00
2018-11-03T14:18:11.529Z,1.00
2018-11-03T14:20:40.334Z,1.00
2018-11-03T14:23:09.494Z,1.00
2018-11-03T14:25:38.615Z,1.00
2018-11-03T14:28:06.993Z,1.00
2018-11-03T14:30:35.538Z,1.00
2018-11-03T14:33:04.678Z,1.00
2018-11-03T14:35:33.960Z,1.00
2018-11-03T14:38:02.862Z,1.00
2018-11-03T14:40:32.009Z,1.00
2018-11-03T14:43:01.001Z,1.00
2018-11-03T14:45:29.979Z,1.00
2018-11-03T14:47:58.921Z,1.00
2018-11-03T14:50:31.889Z,1.00
2018-11-03T14:53:00.993Z,1.00
2018-11-03T14:55:29.485Z,99.90
2018-11-03T14:57:58.488Z,99.90
2018-11-03T15:00:27.453Z,99.90
2018-11-03T15:02:56.123Z,99.90
2018-11-03T15:05:25.090Z,1.00
2018-11-03T15:07:54.081Z,1.00
2018-11-03T15:10:23.097Z,99.90
2018-11-03T15:12:52.109Z,99.90
2018-11-03T15:15:20.806Z,1.00
2018-11-03T15:17:49.802Z,1.00
2018-11-03T15:20:18.830Z,99.90
2018-11-03T15:22:47.601Z,21.70
2018-11-03T15:25:16.703Z,1.00
2018-11-03T15:27:45.681Z,1.00
2018-11-03T15:30:14.889Z,1.00
2018-11-03T15:32:43.885Z,99.90
2018-11-03T15:35:13.577Z,1.00
2018-11-03T15:37:42.617Z,99.90
2018-11-03T15:40:13.216Z,5.00
2018-11-03T15:42:42.174Z,1.00
2018-11-03T15:45:18.265Z,1.00
2018-11-03T15:47:47.614Z,1.00
2018-11-03T15:50:17.402Z,1.00
2018-11-03T15:52:46.945Z,1.00
2018-11-03T15:55:15.993Z,99.90
2018-11-03T15:57:45.122Z,1.00
2018-11-03T16:00:17.633Z,1.00
2018-11-03T16:02:47.076Z,1.00
2018-11-03T16:05:16.149Z,1.00
2018-11-03T16:07:45.770Z,99.90
2018-11-03T16:10:14.069Z,99.90
2018-11-03T16:12:42.786Z,99.90
2018-11-03T16:15:12.780Z,99.90
2018-11-03T16:17:42.156Z,99.90
2018-11-03T16:20:11.846Z,99.90
2018-11-03T16:22:41.115Z,99.90
2018-11-03T16:25:10.475Z,99.90
2018-11-03T16:27:39.976Z,1.00
2018-11-03T16:30:11.357Z,1.00
2018-11-03T16:32:40.359Z,1.00
2018-11-03T16:35:08.989Z,1.00
2018-11-03T16:37:38.731Z,1.00
2018-11-03T16:40:08.914Z,1.00
2018-11-03T16:42:37.951Z,1.00
2018-11-03T16:45:07.425Z,1.00
2018-11-03T16:47:36.590Z,1.00
2018-11-03T16:50:06.197Z,1.00
2018-11-03T16:52:35.312Z,1.00
2018-11-03T16:55:03.981Z,1.00
2018-11-03T16:57:32.706Z,1.00
2018-11-03T17:00:01.158Z,1.00
2018-11-03T17:02:30.193Z,1.00
2018-11-03T17:04:59.229Z,1.00
2018-11-03T17:07:27.896Z,1.00
2018-11-03T17:09:56.559Z,1.00
2018-11-03T17:12:25.256Z,1.00
2018-11-03T17:14:54.437Z,1.00
2018-11-03T17:17:22.835Z,1.00
2018-11-03T17:19:51.906Z,1.00
2018-11-03T17:22:20.566Z,1.00
2018-11-03T17:24:49.045Z,1.00
2018-11-03T17:27:17.417Z,1.00
2018-11-03T17:29:46.460Z,1.00
2018-11-03T17:32:15.360Z,1.00
2018-11-03T17:34:43.742Z,1.00
2018-11-03T17:37:12.497Z,1.00
2018-11-03T17:39:41.594Z,1.00
2018-11-03T17:42:14.044Z,1.00
2018-11-03T17:44:43.578Z,1.00
2018-11-03T17:47:12.265Z,1.00
2018-11-03T17:49:41.925Z,1.00
2018-11-03T17:52:10.611Z,1.00
2018-11-03T17:54:39.734Z,1.00
2018-11-03T17:57:08.635Z,1.00
2018-11-03T17:59:37.409Z,1.00
2018-11-03T18:02:05.780Z,1.00
2018-11-03T18:04:34.890Z,1.00
2018-11-03T18:07:03.653Z,1.00
2018-11-03T18:09:32.434Z,1.00
2018-11-03T18:12:01.186Z,1.00
2018-11-03T18:14:29.997Z,1.00
2018-11-03T18:16:58.701Z,1.00
2018-11-03T18:19:27.327Z,4.10
2018-11-03T18:21:55.900Z,5.50
2018-11-03T18:24:24.586Z,7.30
2018-11-03T18:26:53.758Z,8.30
2018-11-03T18:29:22.809Z,9.40
2018-11-03T18:31:51.505Z,9.70
2018-11-03T18:34:20.465Z,12.60
2018-11-03T18:36:49.664Z,11.30
2018-11-03T18:39:18.689Z,15.70
2018-11-03T18:41:48.433Z,15.70
2018-11-03T18:44:17.658Z,20.00
2018-11-03T18:46:47.232Z,19.70
2018-11-03T18:49:17.086Z,21.10
2018-11-03T18:51:46.296Z,25.40
2018-11-03T18:54:16.738Z,29.70
2018-11-03T18:56:45.986Z,30.70
2018-11-03T18:59:15.523Z,32.20
2018-11-03T19:01:45.324Z,34.40
2018-11-03T19:04:14.550Z,34.00
2018-11-03T19:06:43.565Z,35.60
2018-11-03T19:09:12.029Z,35.10
2018-11-03T19:11:40.897Z,39.10
2018-11-03T19:14:09.661Z,38.80
2018-11-03T19:16:38.876Z,40.10
2018-11-03T19:19:09.022Z,41.60
2018-11-03T19:21:38.957Z,38.90
2018-11-03T19:24:08.993Z,41.40
2018-11-03T19:26:38.157Z,41.10
2018-11-03T19:29:08.017Z,41.90
2018-11-03T19:31:37.261Z,41.90
2018-11-03T19:34:06.249Z,42.30
2018-11-03T19:36:35.571Z,43.70
2018-11-03T19:39:06.129Z,42.90
2018-11-03T19:41:36.260Z,43.40
2018-11-03T19:44:06.063Z,48.20
2018-11-03T19:46:34.518Z,48.90
2018-11-03T19:49:03.594Z,48.90
2018-11-03T19:51:32.728Z,47.00
2018-11-03T19:54:02.059Z,48.80
2018-11-03T19:56:30.428Z,49.30
2018-11-03T19:58:59.326Z,47.60
2018-11-03T20:01:27.715Z,49.20
2018-11-03T20:03:57.192Z,51.30
2018-11-03T20:06:26.297Z,51.60
2018-11-03T20:08:56.385Z,49.80
2018-11-03T20:11:25.526Z,53.00
2018-11-03T20:13:53.978Z,53.50
2018-11-03T20:16:23.244Z,53.30
2018-11-03T20:18:53.122Z,51.00
2018-11-03T20:21:22.543Z,46.90
2018-11-03T20:23:51.597Z,46.80
2018-11-03T20:26:20.727Z,47.10
2018-11-03T20:28:49.874Z,45.90
2018-11-03T20:31:19.833Z,46.50
2018-11-03T20:33:48.993Z,51.30
2018-11-03T20:36:17.733Z,49.90
2018-11-03T20:38:46.874Z,50.00
2018-11-03T20:41:15.601Z,51.60
2018-11-03T20:43:44.408Z,54.80
2018-11-03T20:46:13.416Z,56.90
2018-11-03T20:48:42.122Z,58.00
2018-11-03T20:51:12.168Z,58.60
2018-11-03T20:53:41.385Z,57.80
2018-11-03T20:56:10.272Z,57.80
2018-11-03T20:58:38.983Z,59.30
2018-11-03T21:01:07.663Z,58.40
2018-11-03T21:03:36.376Z,57.60
2018-11-03T21:06:05.130Z,57.10
2018-11-03T21:08:34.205Z,56.10
2018-11-03T21:11:02.552Z,55.70
2018-11-03T21:13:31.298Z,57.10
2018-11-03T21:16:00.042Z,57.70
2018-11-03T21:18:28.771Z,58.50
2018-11-03T21:20:57.707Z,59.10
2018-11-03T21:23:26.453Z,60.30
2018-11-03T21:25:55.277Z,61.90
2018-11-03T21:28:24.043Z,63.60
2018-11-03T21:30:52.774Z,65.10
2018-11-03T21:33:21.854Z,67.80
2018-11-03T21:35:51.084Z,68.80
2018-11-03T21:38:20.399Z,67.40
2018-11-03T21:40:49.300Z,67.80
2018-11-03T21:43:18.339Z,68.60
2018-11-03T21:45:47.373Z,69.40
2018-11-03T21:48:16.390Z,72.00
2018-11-03T21:50:45.466Z,73.10
2018-11-03T21:53:14.504Z,75.20
2018-11-03T21:55:43.694Z,75.10
2018-11-03T21:58:12.543Z,75.50
2018-11-03T22:00:41.283Z,83.90
2018-11-03T22:03:10.346Z,79.80
2018-11-03T22:05:39.163Z,78.80
2018-11-03T22:08:08.022Z,80.50
2018-11-03T22:10:37.078Z,81.10
2018-11-03T22:13:05.835Z,81.10
2018-11-03T22:15:35.121Z,80.20
2018-11-03T22:18:03.970Z,80.20
2018-11-03T22:20:32.766Z,80.50
2018-11-03T22:23:01.490Z,80.30
2018-11-03T22:25:30.201Z,79.70
2018-11-03T22:27:59.323Z,81.60
2018-11-03T22:30:28.956Z,82.50
2018-11-03T22:32:58.015Z,83.50
2018-11-03T22:35:26.481Z,84.10
2018-11-03T22:37:55.217Z,86.50
2018-11-03T22:40:23.619Z,86.40
2018-11-03T22:42:52.666Z,87.60
2018-11-03T22:45:21.377Z,87.90
2018-11-03T22:47:49.744Z,89.50
2018-11-03T22:50:18.431Z,89.90
2018-11-03T22:52:47.707Z,90.10
2018-11-03T22:55:16.439Z,90.80
2018-11-03T22:57:45.483Z,90.40
2018-11-03T23:00:14.837Z,90.90
2018-11-03T23:02:44.111Z,90.60
2018-11-03T23:05:13.638Z,90.50
2018-11-03T23:07:42.617Z,91.10
2018-11-03T23:10:11.812Z,91.00
2018-11-03T23:12:41.043Z,91.30
2018-11-03T23:15:10.490Z,91.80
2018-11-03T23:17:38.938Z,92.40
2018-11-03T23:20:09.919Z,92.20
2018-11-03T23:22:38.917Z,92.00
2018-11-03T23:25:10.876Z,92.70
2018-11-03T23:27:40.007Z,92.60
2018-11-03T23:30:09.859Z,92.80
2018-11-03T23:32:38.496Z,92.90
2018-11-03T23:35:08.694Z,93.00
2018-11-03T23:37:37.566Z,93.10
2018-11-03T23:40:07.035Z,93.10
2018-11-03T23:42:35.822Z,93.40
2018-11-03T23:45:05.078Z,93.40
2018-11-03T23:47:34.129Z,93.80
2018-11-03T23:50:03.413Z,93.10
2018-11-03T23:52:35.360Z,93.80
2018-11-03T23:55:05.356Z,94.00
2018-11-03T23:57:34.247Z,93.70
