createdAt,value
2019-04-04T00:01:06.678Z,6.08
2019-04-04T00:03:34.546Z,6.17
2019-04-04T00:06:03.170Z,6.05
2019-04-04T00:08:32.268Z,6.25
2019-04-04T00:11:01.372Z,6.09
2019-04-04T00:13:30.071Z,5.91
2019-04-04T00:15:58.738Z,5.80
2019-04-04T00:18:28.103Z,5.76
2019-04-04T00:20:56.786Z,5.81
2019-04-04T00:23:25.728Z,5.87
2019-04-04T00:25:54.407Z,5.79
2019-04-04T00:28:23.170Z,5.73
2019-04-04T00:30:51.842Z,5.73
2019-04-04T00:33:20.537Z,5.73
2019-04-04T00:35:49.225Z,5.68
2019-04-04T00:38:17.914Z,5.78
2019-04-04T00:40:46.601Z,5.78
2019-04-04T00:43:15.539Z,5.91
2019-04-04T00:45:44.226Z,5.82
2019-04-04T00:48:13.168Z,6.06
2019-04-04T00:50:42.368Z,6.03
2019-04-04T00:53:11.814Z,6.05
2019-04-04T00:55:41.050Z,6.07
2019-04-04T00:58:09.754Z,6.04
2019-04-04T01:00:38.584Z,6.19
2019-04-04T01:03:07.520Z,6.17
2019-04-04T01:05:36.703Z,6.11
2019-04-04T01:08:07.024Z,6.01
2019-04-04T01:10:36.063Z,5.97
2019-04-04T01:13:04.821Z,5.99
2019-04-04T01:15:33.507Z,6.09
2019-04-04T01:18:04.008Z,6.20
2019-04-04T01:20:33.098Z,6.08
2019-04-04T01:23:01.872Z,6.09
2019-04-04T01:25:32.647Z,6.03
2019-04-04T01:28:01.269Z,5.95
2019-04-04T01:30:29.957Z,5.87
2019-04-04T01:32:58.698Z,5.76
2019-04-04T01:35:27.392Z,5.68
2019-04-04T01:37:58.241Z,5.65
2019-04-04T01:40:26.890Z,5.58
2019-04-04T01:42:55.840Z,5.54
2019-04-04T01:45:24.771Z,5.55
2019-04-04T01:47:53.697Z,5.46
2019-04-04T01:50:23.285Z,5.32
2019-04-04T01:52:52.039Z,5.26
2019-04-04T01:55:20.992Z,5.30
2019-04-04T01:57:50.185Z,5.47
2019-04-04T02:00:19.380Z,5.29
2019-04-04T02:02:48.047Z,5.18
2019-04-04T02:05:16.883Z,4.79
2019-04-04T02:07:45.573Z,5.19
2019-04-04T02:10:14.516Z,5.16
2019-04-04T02:12:43.199Z,5.22
2019-04-04T02:15:14.203Z,5.11
2019-04-04T02:17:42.727Z,5.03
2019-04-04T02:20:11.773Z,4.90
2019-04-04T02:22:40.731Z,4.94
2019-04-04T02:25:09.673Z,4.87
2019-04-04T02:27:38.474Z,4.87
2019-04-04T02:30:14.834Z,4.90
2019-04-04T02:32:40.218Z,5.01
2019-04-04T02:35:10.670Z,5.07
2019-04-04T02:37:40.260Z,4.98
2019-04-04T02:40:10.062Z,4.96
2019-04-04T02:42:39.314Z,5.08
2019-04-04T02:45:08.654Z,5.15
2019-04-04T02:47:37.305Z,5.25
2019-04-04T02:50:06.622Z,5.47
2019-04-04T02:52:35.558Z,5.50
2019-04-04T02:55:04.654Z,5.25
2019-04-04T02:57:33.560Z,5.30
2019-04-04T03:00:03.033Z,5.32
2019-04-04T03:02:31.701Z,5.37
2019-04-04T03:05:00.486Z,5.24
2019-04-04T03:07:31.005Z,5.23
2019-04-04T03:09:59.903Z,5.25
2019-04-04T03:12:28.578Z,5.25
2019-04-04T03:14:57.279Z,5.21
2019-04-04T03:17:26.210Z,5.24
2019-04-04T03:19:55.159Z,5.21
2019-04-04T03:22:24.623Z,5.26
2019-04-04T03:24:54.246Z,5.46
2019-04-04T03:27:26.052Z,5.54
2019-04-04T03:29:53.653Z,5.64
2019-04-04T03:32:22.454Z,5.37
2019-04-04T03:34:51.920Z,5.24
2019-04-04T03:37:20.622Z,5.20
2019-04-04T03:39:52.186Z,4.98
2019-04-04T03:42:19.839Z,4.87
2019-04-04T03:44:52.838Z,4.87
2019-04-04T03:47:19.531Z,5.06
2019-04-04T03:49:48.228Z,5.05
2019-04-04T03:52:19.287Z,5.10
2019-04-04T03:54:47.993Z,4.93
2019-04-04T03:57:16.931Z,4.99
2019-04-04T03:59:46.382Z,5.01
2019-04-04T04:02:17.852Z,5.11
2019-04-04T04:04:45.746Z,5.13
2019-04-04T04:07:15.371Z,4.95
2019-04-04T04:09:44.470Z,5.02
2019-04-04T04:12:13.710Z,5.02
2019-04-04T04:14:42.402Z,5.01
2019-04-04T04:17:11.662Z,5.01
2019-04-04T04:19:41.235Z,5.08
2019-04-04T04:22:12.970Z,5.22
2019-04-04T04:24:41.065Z,5.05
2019-04-04T04:27:14.374Z,4.99
2019-04-04T04:29:40.164Z,4.95
2019-04-04T04:32:08.932Z,4.98
2019-04-04T04:34:37.624Z,5.12
2019-04-04T04:37:06.322Z,4.98
2019-04-04T04:39:40.866Z,5.08
2019-04-04T04:42:05.704Z,5.21
2019-04-04T04:44:37.629Z,5.26
2019-04-04T04:47:05.309Z,5.25
2019-04-04T04:49:35.732Z,5.19
2019-04-04T04:52:04.878Z,5.17
2019-04-04T04:54:33.564Z,5.06
2019-04-04T04:57:03.921Z,4.74
2019-04-04T04:59:32.706Z,4.78
2019-04-04T05:02:01.817Z,4.74
2019-04-04T05:04:30.792Z,4.65
2019-04-04T05:06:59.827Z,4.59
2019-04-04T05:09:28.765Z,4.50
2019-04-04T05:11:57.482Z,4.52
2019-04-04T05:14:29.811Z,4.53
2019-04-04T05:16:59.051Z,4.62
2019-04-04T05:19:27.844Z,4.78
2019-04-04T05:21:56.552Z,4.88
2019-04-04T05:24:25.750Z,4.97
2019-04-04T05:26:54.706Z,4.96
2019-04-04T05:29:23.361Z,4.89
2019-04-04T05:31:52.166Z,4.85
2019-04-04T05:34:21.423Z,4.81
2019-04-04T05:36:50.123Z,4.92
2019-04-04T05:39:19.097Z,4.84
2019-04-04T05:41:48.179Z,4.81
2019-04-04T05:44:16.839Z,4.81
2019-04-04T05:46:45.550Z,4.89
2019-04-04T05:49:14.262Z,5.17
2019-04-04T05:51:42.975Z,5.06
2019-04-04T05:54:11.687Z,5.08
2019-04-04T05:56:40.653Z,5.05
2019-04-04T05:59:09.344Z,4.93
2019-04-04T06:01:38.040Z,5.22
2019-04-04T06:04:06.995Z,5.17
2019-04-04T06:06:36.055Z,5.05
2019-04-04T06:09:25.738Z,4.96
2019-04-04T06:11:55.339Z,4.91
2019-04-04T06:14:24.032Z,4.80
2019-04-04T06:16:53.010Z,4.58
2019-04-04T06:19:21.785Z,4.58
2019-04-04T06:21:51.212Z,4.64
2019-04-04T06:24:20.135Z,4.61
2019-04-04T06:26:48.829Z,4.68
2019-04-04T06:29:18.039Z,4.70
2019-04-04T06:31:48.217Z,4.79
2019-04-04T06:34:16.920Z,5.08
2019-04-04T06:36:46.997Z,5.14
2019-04-04T06:39:16.331Z,5.04
2019-04-04T06:41:45.613Z,5.08
2019-04-04T06:44:14.304Z,5.16
2019-04-04T06:46:43.025Z,5.23
2019-04-04T06:49:12.571Z,5.27
2019-04-04T06:51:41.502Z,5.47
2019-04-04T06:54:10.215Z,5.58
2019-04-04T06:56:38.896Z,5.67
2019-04-04T06:59:11.221Z,5.90
2019-04-04T07:01:40.858Z,5.88
2019-04-04T07:04:09.548Z,5.84
2019-04-04T07:06:38.230Z,5.72
2019-04-04T07:09:08.070Z,5.75
2019-04-04T07:11:36.760Z,6.04
2019-04-04T07:14:05.705Z,6.14
2019-04-04T07:16:36.826Z,6.10
2019-04-04T07:19:07.717Z,6.00
2019-04-04T07:21:35.732Z,6.07
2019-04-04T07:24:04.515Z,6.02
2019-04-04T07:26:33.478Z,5.84
2019-04-04T07:29:02.249Z,5.74
2019-04-04T07:31:34.012Z,5.67
2019-04-04T07:34:02.530Z,5.63
2019-04-04T07:36:31.271Z,5.88
2019-04-04T07:39:00.312Z,5.74
2019-04-04T07:41:30.042Z,5.69
2019-04-04T07:43:59.001Z,5.65
2019-04-04T07:46:27.727Z,5.63
2019-04-04T07:48:56.431Z,5.62
2019-04-04T07:51:25.115Z,5.65
2019-04-04T07:53:53.816Z,5.99
2019-04-04T07:56:22.547Z,6.10
2019-04-04T07:58:51.298Z,6.18
2019-04-04T08:01:19.987Z,6.23
2019-04-04T08:03:48.701Z,6.11
2019-04-04T08:06:17.376Z,6.02
2019-04-04T08:08:46.080Z,6.05
2019-04-04T08:11:14.795Z,5.99
2019-04-04T08:13:43.990Z,5.96
2019-04-04T08:16:12.942Z,6.04
2019-04-04T08:18:41.879Z,6.24
2019-04-04T08:21:10.906Z,6.36
2019-04-04T08:23:39.702Z,6.31
2019-04-04T08:26:10.098Z,6.23
2019-04-04T08:28:39.392Z,6.14
2019-04-04T08:31:09.774Z,6.15
2019-04-04T08:33:38.690Z,6.46
2019-04-04T08:36:07.470Z,6.53
2019-04-04T08:38:36.254Z,6.51
2019-04-04T08:41:05.081Z,6.42
2019-04-04T08:43:33.774Z,6.32
2019-04-04T08:46:02.793Z,6.20
2019-04-04T08:48:31.561Z,6.32
2019-04-04T08:51:00.332Z,6.48
2019-04-04T08:53:39.252Z,6.48
2019-04-04T08:55:59.722Z,6.41
2019-04-04T08:58:28.497Z,6.42
2019-04-04T09:00:57.192Z,6.33
2019-04-04T09:03:25.976Z,6.37
2019-04-04T09:05:54.763Z,6.45
2019-04-04T09:08:23.891Z,6.30
2019-04-04T09:10:52.837Z,6.35
2019-04-04T09:13:21.865Z,6.43
2019-04-04T09:15:50.826Z,5.82
2019-04-04T09:18:19.775Z,6.25
2019-04-04T09:20:48.733Z,6.45
2019-04-04T09:23:17.510Z,6.52
2019-04-04T09:25:46.341Z,6.56
2019-04-04T09:38:40.126Z,6.63
2019-04-04T09:41:08.849Z,6.71
2019-04-04T09:43:39.115Z,6.72
2019-04-04T09:46:08.227Z,6.76
2019-04-04T09:48:36.952Z,6.93
2019-04-04T09:51:05.730Z,6.90
2019-04-04T09:53:34.749Z,6.98
2019-04-04T09:56:03.761Z,6.64
2019-04-04T09:58:32.517Z,6.53
2019-04-04T10:01:01.367Z,6.58
2019-04-04T10:03:30.084Z,6.64
2019-04-04T10:05:59.147Z,6.67
2019-04-04T10:08:27.859Z,6.70
2019-04-04T10:10:56.867Z,6.66
2019-04-04T10:13:25.541Z,6.68
2019-04-04T10:15:54.956Z,6.91
2019-04-04T10:18:23.639Z,6.86
2019-04-04T10:20:52.349Z,6.87
2019-04-04T10:23:21.589Z,6.86
2019-04-04T10:25:50.575Z,6.86
2019-04-04T10:28:19.760Z,6.76
2019-04-04T10:30:48.538Z,6.67
2019-04-04T10:33:17.225Z,6.73
2019-04-04T10:35:46.226Z,6.77
2019-04-04T10:38:14.945Z,6.65
2019-04-04T10:40:43.903Z,6.69
2019-04-04T10:43:12.622Z,6.87
2019-04-04T10:45:41.336Z,6.94
2019-04-04T10:48:10.031Z,6.99
2019-04-04T10:50:38.749Z,6.97
2019-04-04T10:53:07.432Z,7.04
2019-04-04T10:55:36.467Z,7.08
2019-04-04T10:58:05.370Z,7.07
2019-04-04T11:00:34.393Z,7.01
2019-04-04T11:03:03.341Z,7.10
2019-04-04T11:05:35.212Z,7.19
2019-04-04T11:08:02.776Z,7.11
2019-04-04T11:10:31.456Z,7.10
2019-04-04T11:13:02.723Z,7.09
2019-04-04T11:15:30.590Z,7.14
2019-04-04T11:17:59.834Z,7.12
2019-04-04T11:20:28.545Z,7.14
2019-04-04T11:22:57.288Z,7.02
2019-04-04T11:25:26.260Z,6.94
2019-04-04T11:27:54.956Z,6.97
2019-04-04T11:30:23.818Z,6.88
2019-04-04T11:32:52.756Z,6.85
2019-04-04T11:35:23.163Z,6.97
2019-04-04T11:37:52.083Z,7.01
2019-04-04T11:40:20.789Z,7.04
2019-04-04T11:42:49.764Z,7.08
2019-04-04T11:45:18.852Z,6.97
2019-04-04T11:47:47.562Z,6.99
2019-04-04T11:50:16.346Z,6.94
2019-04-04T11:52:45.043Z,6.92
2019-04-04T11:55:13.745Z,6.98
2019-04-04T11:57:42.458Z,7.03
2019-04-04T12:00:13.528Z,7.04
2019-04-04T12:02:42.306Z,6.99
2019-04-04T12:05:11.238Z,6.93
2019-04-04T12:07:40.447Z,6.97
2019-04-04T12:10:10.658Z,7.01
2019-04-04T12:12:39.374Z,7.04
2019-04-04T12:15:10.712Z,7.00
2019-04-04T12:17:39.446Z,7.02
2019-04-04T12:20:08.887Z,7.12
2019-04-04T12:22:37.879Z,7.24
2019-04-04T12:25:06.945Z,7.03
2019-04-04T12:27:36.144Z,7.13
2019-04-04T12:30:06.506Z,7.27
2019-04-04T12:32:35.233Z,7.31
2019-04-04T12:35:04.798Z,7.37
2019-04-04T12:37:33.548Z,7.34
2019-04-04T12:40:02.526Z,7.28
2019-04-04T12:42:31.488Z,7.34
2019-04-04T12:45:00.198Z,7.33
2019-04-04T12:47:29.157Z,7.36
2019-04-04T12:49:58.129Z,7.34
2019-04-04T12:52:27.096Z,7.29
2019-04-04T12:54:55.819Z,7.34
2019-04-04T12:57:24.561Z,7.18
2019-04-04T12:59:53.815Z,7.06
2019-04-04T13:02:22.495Z,7.03
2019-04-04T13:04:51.939Z,7.06
2019-04-04T13:07:20.674Z,7.09
2019-04-04T13:09:49.378Z,7.08
2019-04-04T13:12:18.348Z,7.10
2019-04-04T13:14:47.173Z,7.00
2019-04-04T13:17:15.891Z,6.89
2019-04-04T13:19:44.595Z,6.91
2019-04-04T13:22:13.393Z,6.87
2019-04-04T13:24:42.171Z,6.94
2019-04-04T13:27:10.971Z,6.85
2019-04-04T13:29:39.652Z,6.87
2019-04-04T13:32:08.632Z,6.80
2019-04-04T13:34:39.825Z,6.72
2019-04-04T13:37:08.796Z,6.61
2019-04-04T13:39:37.485Z,6.64
2019-04-04T13:42:06.366Z,6.74
2019-04-04T13:44:35.327Z,6.81
2019-04-04T13:47:04.113Z,6.80
2019-04-04T13:49:32.817Z,6.69
2019-04-04T13:52:01.506Z,6.73
2019-04-04T13:54:30.211Z,6.69
2019-04-04T13:56:58.950Z,6.72
2019-04-04T13:59:27.934Z,6.74
2019-04-04T14:01:57.165Z,6.75
2019-04-04T14:04:25.872Z,6.62
2019-04-04T14:06:54.850Z,6.69
2019-04-04T14:09:23.568Z,6.65
2019-04-04T14:11:52.268Z,6.62
2019-04-04T14:14:21.319Z,6.74
2019-04-04T14:16:50.049Z,6.83
2019-04-04T14:19:19.009Z,6.79
2019-04-04T14:21:50.742Z,6.85
2019-04-04T14:24:19.685Z,6.93
2019-04-04T14:26:48.638Z,7.00
2019-04-04T14:29:27.138Z,6.80
2019-04-04T14:31:47.824Z,6.68
2019-04-04T14:34:16.573Z,6.71
2019-04-04T14:36:45.266Z,6.82
2019-04-04T14:39:13.961Z,6.79
2019-04-04T14:41:42.682Z,6.87
2019-04-04T14:44:11.646Z,6.83
2019-04-04T14:46:40.523Z,6.91
2019-04-04T14:49:09.215Z,7.00
2019-04-04T14:51:37.975Z,6.95
2019-04-04T14:54:06.751Z,6.76
2019-04-04T14:56:35.476Z,6.65
2019-04-04T14:59:04.285Z,6.65
2019-04-04T15:01:35.076Z,6.71
2019-04-04T15:04:03.422Z,6.58
2019-04-04T15:06:32.422Z,6.68
2019-04-04T15:09:01.170Z,6.79
2019-04-04T15:11:29.812Z,6.71
2019-04-04T15:13:58.521Z,6.72
2019-04-04T15:16:27.484Z,6.72
2019-04-04T15:18:56.422Z,6.73
2019-04-04T15:21:25.097Z,6.80
2019-04-04T15:23:53.853Z,6.84
2019-04-04T15:26:22.788Z,6.94
2019-04-04T15:28:51.509Z,6.84
2019-04-04T15:31:20.265Z,6.73
2019-04-04T15:33:50.467Z,6.86
2019-04-04T15:36:19.419Z,6.97
2019-04-04T15:38:50.256Z,6.94
2019-04-04T15:41:19.095Z,6.85
2019-04-04T15:43:47.861Z,6.83
2019-04-04T15:46:16.787Z,6.74
2019-04-04T15:48:45.783Z,6.73
2019-04-04T15:51:14.482Z,6.77
2019-04-04T15:53:43.532Z,6.73
2019-04-04T15:56:13.309Z,6.70
2019-04-04T15:58:42.516Z,6.82
2019-04-04T16:01:11.259Z,6.87
2019-04-04T16:03:41.288Z,6.82
2019-04-04T16:06:10.042Z,6.79
2019-04-04T16:08:39.298Z,6.74
2019-04-04T16:11:08.007Z,6.74
2019-04-04T16:13:36.971Z,6.77
2019-04-04T16:16:05.835Z,6.76
2019-04-04T16:18:34.609Z,6.87
2019-04-04T16:21:03.576Z,6.84
2019-04-04T16:23:32.273Z,6.72
2019-04-04T16:26:00.994Z,6.72
2019-04-04T16:28:29.939Z,6.59
2019-04-04T16:30:58.901Z,6.77
2019-04-04T16:33:27.623Z,6.88
2019-04-04T16:35:56.312Z,6.83
2019-04-04T16:38:25.064Z,6.72
2019-04-04T16:40:53.772Z,6.78
2019-04-04T16:43:22.476Z,6.79
2019-04-04T16:45:51.453Z,6.67
2019-04-04T16:48:20.426Z,6.79
2019-04-04T16:50:49.623Z,6.80
2019-04-04T16:53:18.586Z,6.84
2019-04-04T16:55:47.298Z,6.85
2019-04-04T16:58:16.250Z,6.81
2019-04-04T17:00:44.953Z,6.70
2019-04-04T17:03:13.998Z,6.76
2019-04-04T17:05:42.696Z,6.55
2019-04-04T17:08:11.674Z,6.58
2019-04-04T17:10:40.377Z,6.64
2019-04-04T17:13:09.075Z,6.60
2019-04-04T17:15:37.864Z,6.38
2019-04-04T17:18:06.748Z,6.35
2019-04-04T17:20:35.669Z,6.32
2019-04-04T17:23:04.515Z,6.53
2019-04-04T17:25:33.496Z,6.48
2019-04-04T17:28:02.495Z,6.46
2019-04-04T17:30:31.498Z,6.44
2019-04-04T17:33:00.255Z,6.41
2019-04-04T17:35:29.371Z,6.34
2019-04-04T17:37:58.167Z,6.22
2019-04-04T17:40:27.111Z,6.17
2019-04-04T17:42:56.767Z,6.30
2019-04-04T17:45:25.542Z,6.43
2019-04-04T17:47:54.602Z,6.35
2019-04-04T17:50:26.355Z,6.33
2019-04-04T17:52:55.162Z,6.37
2019-04-04T17:55:24.196Z,6.11
2019-04-04T17:57:52.863Z,6.10
2019-04-04T18:00:23.238Z,6.06
2019-04-04T18:02:52.209Z,6.07
2019-04-04T18:05:21.222Z,6.09
2019-04-04T18:07:50.222Z,6.13
2019-04-04T18:10:19.623Z,6.23
2019-04-04T18:12:48.570Z,6.17
2019-04-04T18:15:17.922Z,6.07
2019-04-04T18:17:46.849Z,6.11
2019-04-04T18:20:16.058Z,6.14
2019-04-04T18:22:44.784Z,6.05
2019-04-04T18:25:13.746Z,5.98
2019-04-04T18:27:42.862Z,5.85
2019-04-04T18:30:12.285Z,5.95
2019-04-04T18:32:41.113Z,5.89
2019-04-04T18:35:10.590Z,5.41
2019-04-04T18:37:39.392Z,5.84
2019-04-04T18:40:15.146Z,5.90
2019-04-04T18:42:53.294Z,5.78
2019-04-04T18:45:15.323Z,5.82
2019-04-04T18:47:44.075Z,5.81
2019-04-04T18:50:15.270Z,5.75
2019-04-04T18:52:43.975Z,5.78
2019-04-04T18:55:19.609Z,5.81
2019-04-04T18:57:44.559Z,5.81
2019-04-04T19:00:14.119Z,5.73
2019-04-04T19:02:43.371Z,5.77
2019-04-04T19:05:12.799Z,5.78
2019-04-04T19:07:43.873Z,5.83
2019-04-04T19:10:14.655Z,5.63
2019-04-04T19:12:45.539Z,5.60
2019-04-04T19:15:15.966Z,5.63
2019-04-04T19:17:44.672Z,5.58
2019-04-04T19:20:13.649Z,5.17
2019-04-04T19:22:43.764Z,5.51
2019-04-04T19:25:13.833Z,5.55
2019-04-04T19:27:43.501Z,5.45
2019-04-04T19:30:13.024Z,5.59
2019-04-04T19:32:41.977Z,5.64
2019-04-04T19:35:10.918Z,5.77
2019-04-04T19:37:39.634Z,5.86
2019-04-04T19:40:08.980Z,5.70
2019-04-04T19:42:37.929Z,5.83
2019-04-04T19:45:07.275Z,5.73
2019-04-04T19:47:36.624Z,5.80
2019-04-04T19:50:06.451Z,5.79
2019-04-04T19:52:35.814Z,5.76
2019-04-04T19:55:05.045Z,5.80
2019-04-04T19:57:34.276Z,5.90
2019-04-04T20:00:03.011Z,5.88
2019-04-04T20:02:31.779Z,5.69
2019-04-04T20:05:00.426Z,5.75
2019-04-04T20:07:29.135Z,5.72
2019-04-04T20:09:58.169Z,5.67
2019-04-04T20:12:26.973Z,5.67
2019-04-04T20:14:56.036Z,5.77
2019-04-04T20:17:25.264Z,5.79
2019-04-04T20:19:54.063Z,5.73
2019-04-04T20:22:23.010Z,5.73
2019-04-04T20:24:51.680Z,5.78
2019-04-04T20:27:20.463Z,5.66
2019-04-04T20:29:49.148Z,5.65
2019-04-04T20:32:18.117Z,5.76
2019-04-04T20:34:47.038Z,5.84
2019-04-04T20:37:16.082Z,5.80
2019-04-04T20:39:45.027Z,5.75
2019-04-04T20:42:13.713Z,5.73
2019-04-04T20:44:42.413Z,5.58
2019-04-04T20:47:11.249Z,5.55
2019-04-04T20:49:40.189Z,5.63
2019-04-04T20:52:08.908Z,5.61
2019-04-04T20:54:37.586Z,5.59
2019-04-04T20:57:06.564Z,5.61
2019-04-04T20:59:35.344Z,5.63
2019-04-04T21:02:04.159Z,5.69
2019-04-04T21:04:33.124Z,5.58
2019-04-04T21:07:01.863Z,5.64
2019-04-04T21:09:30.564Z,5.58
2019-04-04T21:11:59.290Z,5.56
2019-04-04T21:14:28.324Z,5.63
2019-04-04T21:16:57.055Z,5.67
2019-04-04T21:19:25.809Z,5.56
2019-04-04T21:21:54.529Z,5.46
2019-04-04T21:24:23.453Z,5.50
2019-04-04T21:26:52.177Z,5.42
2019-04-04T21:29:21.142Z,5.37
2019-04-04T21:31:50.199Z,5.42
2019-04-04T21:34:19.125Z,5.30
2019-04-04T21:36:47.854Z,5.23
2019-04-04T21:39:17.356Z,5.23
2019-04-04T21:41:46.074Z,5.37
2019-04-04T21:44:14.789Z,5.31
2019-04-04T21:46:43.534Z,5.44
2019-04-04T21:49:12.235Z,5.20
2019-04-04T21:51:41.191Z,5.15
2019-04-04T21:54:09.941Z,5.21
2019-04-04T21:56:38.652Z,5.13
2019-04-04T21:59:07.456Z,5.13
2019-04-04T22:01:36.556Z,5.06
2019-04-04T22:04:05.436Z,5.07
2019-04-04T22:06:34.445Z,5.13
2019-04-04T22:09:04.987Z,5.10
2019-04-04T22:11:33.701Z,5.26
2019-04-04T22:14:02.415Z,5.28
2019-04-04T22:16:31.385Z,5.24
2019-04-04T22:19:00.090Z,5.22
2019-04-04T22:21:28.780Z,5.10
2019-04-04T22:23:57.509Z,5.10
2019-04-04T22:26:26.245Z,5.11
2019-04-04T22:28:55.345Z,5.07
2019-04-04T22:31:24.040Z,5.11
2019-04-04T22:33:53.007Z,5.12
2019-04-04T22:36:21.743Z,5.17
2019-04-04T22:38:50.479Z,5.10
2019-04-04T22:41:19.478Z,5.05
2019-04-04T22:43:48.294Z,5.14
2019-04-04T22:46:17.017Z,5.19
2019-04-04T22:48:45.724Z,5.16
2019-04-04T22:51:14.661Z,5.14
2019-04-04T22:53:43.890Z,5.26
2019-04-04T22:56:12.831Z,5.17
2019-04-04T22:58:41.783Z,5.16
2019-04-04T23:01:10.491Z,5.11
2019-04-04T23:03:39.431Z,5.05
2019-04-04T23:06:08.439Z,5.11
2019-04-04T23:08:37.383Z,5.10
2019-04-04T23:11:06.133Z,5.10
2019-04-04T23:13:35.089Z,5.07
2019-04-04T23:16:04.083Z,5.10
2019-04-04T23:18:32.781Z,5.17
2019-04-04T23:21:01.444Z,5.15
2019-04-04T23:23:30.161Z,5.10
2019-04-04T23:25:59.104Z,5.23
2019-04-04T23:28:27.809Z,5.23
2019-04-04T23:30:56.518Z,5.29
2019-04-04T23:33:25.475Z,5.26
2019-04-04T23:35:54.161Z,5.27
2019-04-04T23:38:22.864Z,5.30
2019-04-04T23:40:51.543Z,5.25
2019-04-04T23:43:20.315Z,5.26
2019-04-04T23:45:49.061Z,5.34
2019-04-04T23:48:17.995Z,5.25
2019-04-04T23:50:46.901Z,5.35
2019-04-04T23:53:15.863Z,5.47
2019-04-04T23:55:44.535Z,5.39
2019-04-04T23:58:16.214Z,5.41
