createdAt,value
2023-04-10T00:00:38.168Z,7.90
2023-04-10T00:03:06.111Z,8.15
2023-04-10T00:05:33.347Z,8.17
2023-04-10T00:08:00.970Z,8.20
2023-04-10T00:10:30.800Z,8.17
2023-04-10T00:12:59.153Z,8.19
2023-04-10T00:15:26.112Z,8.12
2023-04-10T00:17:55.452Z,8.21
2023-04-10T00:20:23.494Z,8.02
2023-04-10T00:22:51.540Z,8.20
2023-04-10T00:25:18.828Z,8.18
2023-04-10T00:27:46.055Z,8.18
2023-04-10T00:30:12.975Z,8.16
2023-04-10T00:32:40.196Z,8.10
2023-04-10T00:35:09.020Z,8.15
2023-04-10T00:37:36.595Z,8.11
2023-04-10T00:40:04.900Z,8.11
2023-04-10T00:42:32.454Z,8.17
2023-04-10T00:45:00.192Z,7.96
2023-04-10T00:47:28.784Z,8.17
2023-04-10T00:49:56.273Z,8.17
2023-04-10T00:52:24.907Z,8.05
2023-04-10T00:54:52.828Z,8.13
2023-04-10T00:57:19.964Z,8.07
2023-04-10T00:59:48.421Z,8.20
2023-04-10T01:02:15.693Z,8.19
2023-04-10T01:04:42.879Z,8.22
2023-04-10T01:07:21.634Z,8.23
2023-04-10T01:10:07.262Z,8.28
2023-04-10T01:13:06.759Z,8.29
2023-04-10T01:15:48.081Z,8.28
2023-04-10T01:18:24.385Z,8.23
2023-04-10T01:20:51.420Z,8.27
2023-04-10T01:23:49.662Z,8.38
2023-04-10T01:26:20.992Z,8.39
2023-04-10T01:29:01.484Z,8.38
2023-04-10T01:31:41.750Z,8.17
2023-04-10T01:34:10.832Z,8.39
2023-04-10T01:36:52.224Z,8.27
2023-04-10T01:39:21.494Z,8.35
2023-04-10T01:41:52.759Z,8.27
2023-04-10T01:44:30.070Z,8.32
2023-04-10T01:46:58.754Z,8.30
2023-04-10T01:49:27.772Z,8.33
2023-04-10T01:52:02.434Z,8.35
2023-04-10T01:54:32.828Z,8.37
2023-04-10T01:57:02.404Z,8.36
2023-04-10T01:59:31.391Z,8.31
2023-04-10T02:02:00.985Z,8.32
2023-04-10T02:04:28.173Z,8.38
2023-04-10T02:07:12.912Z,8.36
2023-04-10T02:09:58.223Z,8.38
2023-04-10T02:12:36.948Z,8.09
2023-04-10T02:15:06.638Z,8.35
2023-04-10T02:17:36.239Z,8.28
2023-04-10T02:20:06.711Z,8.34
2023-04-10T02:22:34.324Z,8.35
2023-04-10T02:25:04.837Z,8.36
2023-04-10T02:27:36.454Z,8.31
2023-04-10T02:30:04.502Z,8.28
2023-04-10T02:32:33.770Z,8.18
2023-04-10T02:35:03.252Z,8.20
2023-04-10T02:37:31.393Z,8.16
2023-04-10T02:40:01.188Z,7.98
2023-04-10T02:42:34.975Z,8.04
2023-04-10T02:45:02.011Z,8.00
2023-04-10T02:47:37.032Z,7.89
2023-04-10T02:50:04.406Z,7.77
2023-04-10T02:52:35.428Z,7.84
2023-04-10T02:55:02.542Z,7.83
2023-04-10T02:57:35.066Z,7.68
2023-04-10T03:00:03.212Z,7.69
2023-04-10T03:02:35.510Z,7.51
2023-04-10T03:05:12.504Z,7.37
2023-04-10T03:07:39.476Z,7.48
2023-04-10T03:10:07.025Z,7.43
2023-04-10T03:12:34.380Z,7.23
2023-04-10T03:15:01.347Z,7.27
2023-04-10T03:17:30.373Z,7.10
2023-04-10T03:19:57.547Z,7.10
2023-04-10T03:22:25.063Z,7.03
2023-04-10T03:24:52.773Z,6.83
2023-04-10T03:27:20.060Z,6.88
2023-04-10T03:29:46.999Z,6.84
2023-04-10T03:32:14.205Z,6.71
2023-04-10T03:34:41.250Z,6.72
2023-04-10T03:37:08.310Z,6.61
2023-04-10T03:39:37.312Z,6.55
2023-04-10T03:42:04.388Z,6.47
2023-04-10T03:44:31.723Z,6.50
2023-04-10T03:46:59.021Z,6.45
2023-04-10T03:49:26.133Z,6.41
2023-04-10T03:52:01.780Z,6.10
2023-04-10T03:54:29.091Z,6.34
2023-04-10T03:56:57.959Z,6.35
2023-04-10T03:59:37.954Z,6.35
2023-04-10T04:02:10.185Z,6.33
2023-04-10T04:04:37.706Z,6.37
2023-04-10T04:07:23.230Z,6.36
2023-04-10T04:10:22.576Z,6.39
2023-04-10T04:13:08.481Z,6.35
2023-04-10T04:15:52.769Z,6.34
2023-04-10T04:18:42.482Z,6.40
2023-04-10T04:21:20.029Z,6.49
2023-04-10T04:24:04.101Z,6.49
2023-04-10T04:26:50.006Z,6.40
2023-04-10T04:29:35.405Z,6.66
2023-04-10T04:32:10.988Z,6.74
2023-04-10T04:34:55.629Z,6.84
2023-04-10T04:37:32.704Z,6.88
2023-04-10T04:40:32.337Z,7.04
2023-04-10T04:43:08.317Z,7.09
2023-04-10T04:45:47.756Z,7.17
2023-04-10T04:48:35.897Z,7.20
2023-04-10T04:51:15.611Z,7.12
2023-04-10T04:53:50.346Z,7.37
2023-04-10T04:56:36.169Z,7.40
2023-04-10T04:59:23.888Z,7.39
2023-04-10T05:02:00.481Z,7.31
2023-04-10T05:04:46.318Z,7.46
2023-04-10T05:07:42.341Z,7.61
2023-04-10T05:10:35.494Z,7.77
2023-04-10T05:13:02.506Z,7.84
2023-04-10T05:15:39.499Z,7.81
2023-04-10T05:18:23.752Z,7.98
2023-04-10T05:21:17.266Z,8.05
2023-04-10T05:24:07.003Z,8.07
2023-04-10T05:26:58.455Z,8.22
2023-04-10T05:29:44.109Z,8.36
2023-04-10T05:32:43.282Z,8.42
2023-04-10T05:35:26.089Z,8.53
2023-04-10T05:38:11.354Z,8.50
2023-04-10T05:40:46.583Z,8.63
2023-04-10T05:43:32.429Z,8.75
2023-04-10T05:46:08.568Z,8.73
2023-04-10T05:48:49.004Z,8.88
2023-04-10T05:51:42.530Z,8.86
2023-04-10T05:54:18.542Z,8.94
2023-04-10T05:57:25.989Z,8.98
2023-04-10T06:00:08.364Z,9.12
2023-04-10T06:02:42.458Z,9.17
2023-04-10T06:05:17.289Z,9.06
2023-04-10T06:07:45.929Z,9.18
2023-04-10T06:10:14.636Z,9.27
2023-04-10T06:12:44.864Z,9.52
2023-04-10T06:15:13.760Z,9.62
2023-04-10T06:17:44.753Z,9.67
2023-04-10T06:20:12.352Z,9.67
2023-04-10T06:22:41.391Z,9.75
2023-04-10T06:25:10.079Z,9.93
2023-04-10T06:27:37.537Z,9.92
2023-04-10T06:30:10.087Z,9.96
2023-04-10T06:32:40.540Z,9.84
2023-04-10T06:35:08.437Z,10.09
2023-04-10T06:37:35.545Z,10.22
2023-04-10T06:40:09.347Z,10.37
2023-04-10T06:42:37.481Z,10.58
2023-04-10T06:45:13.480Z,10.81
2023-04-10T06:47:40.888Z,11.03
2023-04-10T06:50:08.040Z,10.97
2023-04-10T06:52:34.975Z,11.15
2023-04-10T06:55:05.335Z,11.19
2023-04-10T06:57:33.608Z,11.17
2023-04-10T07:00:03.206Z,11.35
2023-04-10T07:02:30.855Z,11.52
2023-04-10T07:04:58.040Z,11.63
2023-04-10T07:07:25.784Z,11.68
2023-04-10T07:09:52.800Z,11.83
2023-04-10T07:12:19.714Z,11.80
2023-04-10T07:14:46.921Z,11.75
2023-04-10T07:17:13.944Z,12.07
2023-04-10T07:19:41.106Z,11.83
2023-04-10T07:22:08.843Z,11.92
2023-04-10T07:24:35.802Z,11.91
2023-04-10T07:27:03.661Z,11.87
2023-04-10T07:29:31.462Z,11.85
2023-04-10T07:31:58.924Z,11.91
2023-04-10T07:34:26.059Z,11.93
2023-04-10T07:36:55.447Z,12.05
2023-04-10T07:39:22.533Z,12.32
2023-04-10T07:41:49.448Z,12.49
2023-04-10T07:44:17.711Z,12.42
2023-04-10T07:46:44.833Z,12.77
2023-04-10T07:49:12.529Z,13.18
2023-04-10T07:51:39.712Z,13.44
2023-04-10T07:54:06.711Z,13.64
2023-04-10T07:56:34.207Z,13.71
2023-04-10T07:59:01.575Z,13.98
2023-04-10T08:01:31.836Z,14.08
2023-04-10T08:04:10.682Z,13.88
2023-04-10T08:06:38.068Z,14.12
2023-04-10T08:09:05.267Z,14.14
2023-04-10T08:11:37.951Z,13.93
2023-04-10T08:14:09.066Z,13.91
2023-04-10T08:16:36.931Z,13.79
2023-04-10T08:19:04.408Z,13.75
2023-04-10T08:21:34.514Z,13.71
2023-04-10T08:24:03.110Z,13.80
2023-04-10T08:26:30.316Z,13.98
2023-04-10T08:29:00.059Z,14.16
2023-04-10T08:31:28.552Z,14.26
2023-04-10T08:33:56.867Z,14.02
2023-04-10T08:36:24.499Z,14.04
2023-04-10T08:38:51.439Z,14.01
2023-04-10T08:41:20.094Z,14.15
2023-04-10T08:43:47.603Z,14.13
2023-04-10T08:46:15.181Z,14.34
2023-04-10T08:49:06.326Z,14.45
2023-04-10T08:51:46.267Z,14.58
2023-04-10T08:54:25.602Z,14.68
2023-04-10T08:56:54.246Z,14.69
2023-04-10T08:59:21.540Z,14.81
2023-04-10T09:01:49.493Z,14.92
2023-04-10T09:04:19.791Z,14.80
2023-04-10T09:06:47.075Z,14.82
2023-04-10T09:09:14.077Z,14.72
2023-04-10T09:11:56.140Z,14.53
2023-04-10T09:14:32.035Z,14.65
2023-04-10T09:17:25.132Z,14.70
2023-04-10T09:19:53.916Z,14.95
2023-04-10T09:22:35.740Z,14.85
2023-04-10T09:25:04.419Z,14.96
2023-04-10T09:27:37.287Z,15.04
2023-04-10T09:30:05.571Z,15.09
2023-04-10T09:32:40.513Z,15.05
2023-04-10T09:35:08.866Z,14.76
2023-04-10T09:37:37.022Z,14.74
2023-04-10T09:40:04.897Z,14.48
2023-04-10T09:42:39.590Z,14.61
2023-04-10T09:45:07.116Z,14.84
2023-04-10T09:47:34.470Z,14.86
2023-04-10T09:50:01.969Z,14.98
2023-04-10T09:52:32.313Z,15.02
2023-04-10T09:55:04.784Z,14.89
2023-04-10T09:57:35.084Z,14.87
2023-04-10T10:00:06.127Z,15.13
2023-04-10T10:02:40.105Z,15.40
2023-04-10T10:05:08.363Z,15.81
2023-04-10T10:07:36.030Z,15.95
2023-04-10T10:10:04.018Z,15.96
2023-04-10T10:12:39.991Z,16.28
2023-04-10T10:15:33.175Z,16.26
2023-04-10T10:18:19.038Z,16.14
2023-04-10T10:20:47.170Z,16.17
2023-04-10T10:23:16.201Z,16.18
2023-04-10T10:25:44.857Z,16.08
2023-04-10T10:28:14.777Z,15.77
2023-04-10T10:30:42.684Z,15.75
2023-04-10T10:33:13.960Z,15.30
2023-04-10T10:35:44.570Z,15.02
2023-04-10T10:38:12.966Z,15.01
2023-04-10T10:41:00.100Z,15.40
2023-04-10T10:43:47.455Z,15.77
2023-04-10T10:46:32.999Z,15.64
2023-04-10T10:49:01.066Z,15.47
2023-04-10T10:51:54.697Z,15.28
2023-04-10T10:54:32.537Z,15.20
2023-04-10T10:57:01.523Z,15.03
2023-04-10T10:59:43.669Z,15.23
2023-04-10T11:02:18.324Z,15.05
2023-04-10T11:04:49.338Z,14.70
2023-04-10T11:07:18.927Z,14.60
2023-04-10T11:09:48.972Z,15.19
2023-04-10T11:12:20.978Z,15.39
2023-04-10T11:15:22.951Z,15.69
2023-04-10T11:17:52.321Z,15.85
2023-04-10T11:20:22.397Z,15.75
2023-04-10T11:23:09.650Z,15.78
2023-04-10T11:25:53.721Z,15.71
2023-04-10T11:28:35.589Z,15.25
2023-04-10T11:31:22.881Z,14.82
2023-04-10T11:34:01.817Z,14.31
2023-04-10T11:36:29.568Z,14.04
2023-04-10T11:39:11.368Z,14.04
2023-04-10T11:41:43.367Z,14.05
2023-04-10T11:44:13.110Z,13.65
2023-04-10T11:46:42.353Z,13.95
2023-04-10T11:49:10.306Z,14.22
2023-04-10T11:51:39.023Z,14.09
2023-04-10T11:54:19.573Z,14.42
2023-04-10T11:57:09.688Z,14.57
2023-04-10T11:59:37.524Z,14.61
2023-04-10T12:02:17.322Z,14.44
2023-04-10T12:04:44.989Z,14.35
2023-04-10T12:07:12.228Z,14.11
2023-04-10T12:09:39.418Z,14.06
2023-04-10T12:12:09.584Z,14.05
2023-04-10T12:14:38.816Z,13.78
2023-04-10T12:17:11.934Z,13.37
2023-04-10T12:19:40.318Z,12.91
2023-04-10T12:22:08.075Z,12.15
2023-04-10T12:24:45.169Z,11.55
2023-04-10T12:27:27.479Z,10.74
2023-04-10T12:29:58.704Z,10.27
2023-04-10T12:32:29.772Z,10.04
2023-04-10T12:34:59.336Z,9.90
2023-04-10T12:37:49.317Z,9.45
2023-04-10T12:40:16.821Z,9.30
2023-04-10T12:42:44.565Z,9.03
2023-04-10T12:45:14.152Z,8.89
2023-04-10T12:47:49.953Z,8.87
2023-04-10T12:50:19.623Z,8.86
2023-04-10T12:53:01.948Z,9.21
2023-04-10T12:55:29.407Z,9.21
2023-04-10T12:57:57.582Z,9.83
2023-04-10T13:00:25.878Z,10.42
2023-04-10T13:02:53.596Z,11.01
2023-04-10T13:05:21.834Z,11.50
2023-04-10T13:07:52.802Z,11.91
2023-04-10T13:10:24.680Z,12.27
2023-04-10T13:12:51.785Z,12.01
2023-04-10T13:15:18.911Z,11.82
2023-04-10T13:17:46.410Z,11.71
2023-04-10T13:20:13.755Z,11.55
2023-04-10T13:22:41.034Z,11.85
2023-04-10T13:25:08.700Z,12.08
2023-04-10T13:27:39.273Z,12.04
2023-04-10T13:30:07.131Z,12.09
2023-04-10T13:32:34.196Z,11.97
2023-04-10T13:35:01.327Z,12.74
2023-04-10T13:37:28.493Z,12.98
2023-04-10T13:39:58.571Z,13.13
2023-04-10T13:42:27.044Z,12.99
2023-04-10T13:44:54.183Z,13.37
2023-04-10T13:47:21.238Z,13.64
2023-04-10T13:49:50.912Z,13.90
2023-04-10T13:52:18.445Z,13.80
2023-04-10T13:54:46.017Z,13.82
2023-04-10T13:57:13.030Z,13.48
2023-04-10T13:59:42.960Z,13.71
2023-04-10T14:02:09.929Z,13.94
2023-04-10T14:04:37.239Z,14.26
2023-04-10T14:07:04.251Z,14.30
2023-04-10T14:09:32.324Z,14.01
2023-04-10T14:11:59.620Z,13.78
2023-04-10T14:14:26.573Z,13.93
2023-04-10T14:16:53.484Z,14.06
2023-04-10T14:19:21.312Z,14.00
2023-04-10T14:21:49.525Z,13.70
2023-04-10T14:24:17.405Z,13.38
2023-04-10T14:26:44.441Z,13.04
2023-04-10T14:29:11.542Z,12.92
2023-04-10T14:31:50.680Z,12.60
2023-04-10T14:34:21.886Z,12.57
2023-04-10T14:36:49.251Z,12.67
2023-04-10T14:39:16.589Z,12.78
2023-04-10T14:41:43.704Z,12.72
2023-04-10T14:44:11.022Z,12.65
2023-04-10T14:46:39.579Z,12.85
2023-04-10T14:49:06.948Z,12.77
2023-04-10T14:51:34.258Z,12.59
2023-04-10T14:54:05.623Z,12.60
2023-04-10T14:56:33.147Z,12.57
2023-04-10T14:59:02.037Z,12.33
2023-04-10T15:01:29.479Z,12.45
2023-04-10T15:03:56.662Z,12.20
2023-04-10T15:06:25.142Z,11.80
2023-04-10T15:08:52.296Z,11.63
2023-04-10T15:11:19.340Z,11.29
2023-04-10T15:13:49.319Z,11.40
2023-04-10T15:16:16.863Z,11.46
2023-04-10T15:18:47.212Z,11.54
2023-04-10T15:21:21.346Z,11.46
2023-04-10T15:23:48.698Z,11.65
2023-04-10T15:26:16.921Z,11.94
2023-04-10T15:28:48.631Z,11.88
2023-04-10T15:31:22.971Z,11.98
2023-04-10T15:33:52.319Z,11.98
2023-04-10T15:36:19.598Z,11.96
2023-04-10T15:38:48.730Z,12.07
2023-04-10T15:41:17.271Z,12.53
2023-04-10T15:43:45.154Z,13.25
2023-04-10T15:46:12.629Z,14.24
2023-04-10T15:48:40.461Z,14.55
2023-04-10T15:51:08.047Z,15.40
2023-04-10T15:53:35.896Z,15.60
2023-04-10T15:56:07.437Z,15.84
2023-04-10T15:58:34.795Z,16.12
2023-04-10T16:01:02.444Z,17.05
2023-04-10T16:03:30.604Z,17.02
2023-04-10T16:05:58.539Z,17.21
2023-04-10T16:08:26.529Z,17.22
2023-04-10T16:10:53.958Z,17.08
2023-04-10T16:13:20.993Z,17.35
2023-04-10T16:15:49.776Z,17.49
2023-04-10T16:18:17.178Z,17.34
2023-04-10T16:20:44.370Z,16.87
2023-04-10T16:23:11.572Z,16.19
2023-04-10T16:25:38.579Z,15.52
2023-04-10T16:28:08.053Z,14.83
2023-04-10T16:30:36.487Z,14.34
2023-04-10T16:33:04.711Z,13.68
2023-04-10T16:35:32.956Z,13.19
2023-04-10T16:38:00.062Z,12.84
2023-04-10T16:40:33.012Z,12.38
2023-04-10T16:43:01.997Z,11.99
2023-04-10T16:45:29.172Z,11.53
2023-04-10T16:47:56.482Z,11.27
2023-04-10T16:50:23.784Z,11.09
2023-04-10T16:52:50.869Z,10.92
2023-04-10T16:55:18.356Z,10.69
2023-04-10T16:57:46.389Z,10.56
2023-04-10T17:00:14.014Z,10.35
2023-04-10T17:02:43.136Z,10.12
2023-04-10T17:05:12.945Z,9.97
2023-04-10T17:07:41.390Z,10.06
2023-04-10T17:13:50.269Z,9.06
2023-04-10T17:17:05.275Z,8.32
2023-04-10T17:20:12.414Z,8.62
2023-04-10T17:22:49.104Z,8.12
2023-04-10T17:25:16.372Z,9.33
2023-04-10T17:27:43.354Z,9.43
2023-04-10T17:30:14.098Z,9.53
2023-04-10T17:32:42.071Z,9.46
2023-04-10T17:35:09.319Z,9.37
2023-04-10T17:37:38.308Z,9.36
2023-04-10T17:40:06.484Z,9.37
2023-04-10T17:42:33.696Z,9.22
2023-04-10T17:45:00.844Z,9.36
2023-04-10T17:47:27.949Z,8.87
2023-04-10T17:49:56.076Z,9.06
2023-04-10T17:52:24.080Z,9.20
2023-04-10T17:54:51.038Z,9.00
2023-04-10T17:57:18.255Z,9.21
2023-04-10T17:59:45.448Z,8.83
2023-04-10T18:02:12.629Z,9.26
2023-04-10T18:04:39.756Z,9.16
2023-04-10T18:07:07.182Z,9.17
2023-04-10T18:09:34.398Z,8.75
2023-04-10T18:12:02.305Z,9.20
2023-04-10T18:14:29.374Z,8.32
2023-04-10T18:16:59.372Z,9.34
2023-04-10T18:19:59.829Z,9.35
2023-04-10T18:22:28.835Z,7.98
2023-04-10T18:24:55.916Z,8.38
2023-04-10T18:27:23.162Z,9.06
2023-04-10T18:29:50.293Z,9.36
2023-04-10T18:32:17.309Z,8.45
2023-04-10T18:34:44.606Z,9.35
2023-04-10T18:37:11.950Z,9.04
2023-04-10T18:39:39.121Z,8.73
2023-04-10T18:42:10.612Z,9.08
2023-04-10T18:44:38.029Z,9.38
2023-04-10T18:47:05.631Z,8.77
2023-04-10T18:49:33.203Z,9.33
2023-04-10T18:52:00.803Z,9.28
2023-04-10T18:54:29.174Z,9.47
2023-04-10T18:56:56.851Z,9.35
2023-04-10T18:59:24.195Z,9.38
2023-04-10T19:01:51.565Z,8.71
2023-04-10T19:04:18.643Z,9.47
2023-04-10T19:06:46.527Z,9.40
2023-04-10T19:09:14.073Z,9.16
2023-04-10T19:11:41.288Z,8.93
2023-04-10T19:14:08.916Z,9.26
2023-04-10T19:16:36.277Z,8.63
2023-04-10T19:19:03.656Z,9.26
2023-04-10T19:21:32.025Z,8.97
2023-04-10T19:23:59.533Z,7.95
2023-04-10T19:26:26.818Z,7.64
2023-04-10T19:28:55.189Z,8.18
2023-04-10T19:31:38.200Z,8.18
2023-04-10T19:34:09.480Z,8.33
2023-04-10T19:36:37.953Z,8.05
2023-04-10T19:39:05.436Z,8.86
2023-04-10T19:41:32.419Z,8.47
2023-04-10T19:43:59.653Z,8.39
2023-04-10T19:46:27.322Z,7.76
2023-04-10T19:48:54.844Z,8.04
2023-04-10T19:51:22.048Z,8.65
2023-04-10T19:53:49.582Z,8.66
2023-04-10T19:56:19.639Z,8.51
2023-04-10T19:58:47.515Z,8.38
2023-04-10T20:01:14.659Z,7.98
2023-04-10T20:03:42.276Z,8.46
2023-04-10T20:06:10.484Z,8.04
2023-04-10T20:08:37.934Z,8.38
2023-04-10T20:11:06.735Z,8.17
2023-04-10T20:13:34.955Z,8.39
2023-04-10T20:16:03.008Z,8.40
2023-04-10T20:18:31.934Z,8.43
2023-04-10T20:20:59.138Z,8.36
2023-04-10T20:23:26.435Z,8.41
2023-04-10T20:25:56.098Z,8.30
2023-04-10T20:28:23.428Z,8.28
2023-04-10T20:30:50.949Z,8.05
2023-04-10T20:33:18.300Z,8.41
2023-04-10T20:35:46.051Z,8.06
2023-04-10T20:38:13.758Z,7.93
2023-04-10T20:40:41.037Z,7.97
2023-04-10T20:43:11.884Z,8.18
2023-04-10T20:45:40.052Z,7.74
2023-04-10T20:48:08.580Z,8.11
2023-04-10T20:50:37.391Z,8.27
2023-04-10T20:53:04.566Z,8.25
2023-04-10T20:55:31.631Z,8.00
2023-04-10T20:57:59.060Z,8.28
2023-04-10T21:00:26.379Z,8.25
2023-04-10T21:02:53.573Z,8.20
2023-04-10T21:05:20.690Z,7.74
2023-04-10T21:07:47.883Z,7.78
2023-04-10T21:10:15.743Z,8.09
2023-04-10T21:12:43.103Z,7.84
2023-04-10T21:15:10.463Z,7.87
2023-04-10T21:17:37.821Z,7.79
2023-04-10T21:20:05.576Z,7.25
2023-04-10T21:22:36.445Z,7.70
2023-04-10T21:25:03.599Z,7.26
2023-04-10T21:27:30.856Z,7.39
2023-04-10T21:29:57.939Z,7.27
2023-04-10T21:32:25.054Z,7.48
2023-04-10T21:34:52.129Z,7.55
2023-04-10T21:37:19.036Z,7.22
2023-04-10T21:39:46.574Z,7.34
2023-04-10T21:42:13.845Z,7.48
2023-04-10T21:44:40.947Z,7.28
2023-04-10T21:47:07.883Z,7.39
2023-04-10T21:49:37.657Z,7.45
2023-04-10T21:52:06.888Z,7.27
2023-04-10T21:54:34.064Z,7.36
2023-04-10T21:57:01.023Z,7.23
2023-04-10T21:59:28.071Z,6.94
2023-04-10T22:01:55.282Z,7.23
2023-04-10T22:04:22.808Z,7.07
2023-04-10T22:06:50.096Z,6.74
2023-04-10T22:09:17.895Z,6.61
2023-04-10T22:11:45.072Z,6.27
2023-04-10T22:14:17.170Z,7.02
2023-04-10T22:16:45.916Z,7.28
2023-04-10T22:19:12.986Z,7.17
2023-04-10T22:21:39.817Z,7.26
2023-04-10T22:24:07.308Z,6.95
2023-04-10T22:26:34.972Z,7.17
2023-04-10T22:29:03.932Z,7.14
2023-04-10T22:31:31.194Z,6.97
2023-04-10T22:33:58.417Z,6.94
2023-04-10T22:36:31.746Z,7.12
2023-04-10T22:38:58.895Z,7.13
2023-04-10T22:41:26.168Z,7.28
2023-04-10T22:43:53.355Z,7.39
2023-04-10T22:46:20.388Z,7.41
2023-04-10T22:48:47.500Z,7.37
2023-04-10T22:51:15.516Z,7.48
2023-04-10T22:53:42.626Z,7.20
2023-04-10T22:56:10.708Z,7.22
2023-04-10T22:58:42.241Z,7.45
2023-04-10T23:01:11.757Z,7.51
2023-04-10T23:03:38.902Z,7.35
2023-04-10T23:06:07.497Z,7.08
2023-04-10T23:08:34.943Z,7.26
2023-04-10T23:11:01.855Z,7.59
2023-04-10T23:13:28.827Z,7.48
2023-04-10T23:15:56.693Z,7.37
2023-04-10T23:18:26.476Z,7.35
2023-04-10T23:20:53.553Z,7.46
2023-04-10T23:23:20.930Z,7.49
2023-04-10T23:25:47.921Z,7.45
2023-04-10T23:28:14.915Z,7.59
2023-04-10T23:30:42.763Z,7.61
2023-04-10T23:33:09.704Z,7.37
2023-04-10T23:35:36.752Z,7.68
2023-04-10T23:38:03.841Z,7.76
2023-04-10T23:40:30.909Z,7.38
2023-04-10T23:42:57.962Z,7.49
2023-04-10T23:45:25.097Z,7.78
2023-04-10T23:47:52.114Z,7.56
2023-04-10T23:50:19.708Z,7.52
2023-04-10T23:52:50.770Z,7.30
2023-04-10T23:55:18.560Z,7.45
2023-04-10T23:57:45.760Z,7.59
