createdAt,value
2019-04-27T00:00:57.187Z,92.62
2019-04-27T00:06:17.682Z,92.05
2019-04-27T00:11:45.457Z,92.49
2019-04-27T00:17:08.601Z,92.75
2019-04-27T00:22:28.773Z,91.56
2019-04-27T00:27:47.465Z,91.42
2019-04-27T00:33:06.135Z,91.63
2019-04-27T00:38:35.138Z,91.09
2019-04-27T00:43:53.781Z,90.55
2019-04-27T00:49:13.741Z,90.52
2019-04-27T00:54:34.013Z,92.03
2019-04-27T00:59:59.940Z,92.24
2019-04-27T01:05:23.160Z,92.52
2019-04-27T01:10:43.506Z,92.91
2019-04-27T01:16:02.318Z,93.41
2019-04-27T01:21:20.873Z,94.04
2019-04-27T01:27:00.062Z,94.86
2019-04-27T01:32:20.663Z,94.66
2019-04-27T01:37:39.267Z,94.56
2019-04-27T01:42:58.837Z,94.52
2019-04-27T01:48:23.675Z,94.11
2019-04-27T01:53:39.044Z,94.55
2019-04-27T01:59:01.467Z,94.43
2019-04-27T02:04:34.315Z,94.13
2019-04-27T02:09:52.796Z,92.76
2019-04-27T02:15:11.627Z,91.68
2019-04-27T02:20:30.249Z,91.31
2019-04-27T02:25:49.702Z,89.98
2019-04-27T02:31:13.092Z,89.81
2019-04-27T02:36:31.783Z,89.30
2019-04-27T02:41:51.941Z,88.00
2019-04-27T02:47:10.906Z,88.27
2019-04-27T02:52:34.000Z,88.79
2019-04-27T02:57:52.547Z,88.92
2019-04-27T03:03:12.823Z,89.71
2019-04-27T03:08:31.440Z,89.30
2019-04-27T03:14:15.094Z,89.87
2019-04-27T03:19:32.668Z,90.07
2019-04-27T03:25:00.003Z,89.49
2019-04-27T03:30:22.619Z,89.80
2019-04-27T03:35:43.120Z,90.19
2019-04-27T03:41:00.519Z,90.97
2019-04-27T03:46:20.490Z,90.83
2019-04-27T03:51:40.972Z,90.80
2019-04-27T03:57:02.412Z,90.81
2019-04-27T04:02:21.201Z,91.24
2019-04-27T04:07:40.502Z,91.23
2019-04-27T04:13:01.689Z,91.47
2019-04-27T04:23:41.929Z,91.25
2019-04-27T04:29:00.542Z,90.58
2019-04-27T04:34:19.942Z,90.50
2019-04-27T04:39:40.311Z,90.33
2019-04-27T04:45:06.875Z,90.29
2019-04-27T04:50:25.458Z,87.50
2019-04-27T04:55:44.068Z,78.68
2019-04-27T05:01:02.700Z,71.92
2019-04-27T05:06:21.310Z,68.74
2019-04-27T05:11:39.931Z,65.82
2019-04-27T05:16:59.306Z,67.66
2019-04-27T05:22:19.429Z,77.69
2019-04-27T05:27:38.971Z,77.69
2019-04-27T05:32:58.651Z,79.96
2019-04-27T05:38:19.130Z,81.55
2019-04-27T05:43:45.253Z,80.66
2019-04-27T05:49:06.267Z,82.65
2019-04-27T05:54:25.600Z,81.74
2019-04-27T05:59:44.160Z,81.25
2019-04-27T06:05:02.861Z,81.78
2019-04-27T06:10:21.454Z,80.82
2019-04-27T06:15:40.286Z,81.51
2019-04-27T06:20:59.859Z,82.74
2019-04-27T06:26:20.142Z,82.08
2019-04-27T06:31:39.652Z,81.97
2019-04-27T06:36:59.967Z,82.85
2019-04-27T06:42:20.673Z,84.04
2019-04-27T06:47:39.691Z,85.17
2019-04-27T06:52:59.192Z,88.43
2019-04-27T06:58:19.903Z,89.64
2019-04-27T07:03:39.550Z,90.26
2019-04-27T07:08:59.747Z,90.60
2019-04-27T07:14:19.667Z,90.07
2019-04-27T07:19:39.707Z,91.48
2019-04-27T07:24:59.137Z,92.77
2019-04-27T07:30:18.976Z,93.87
2019-04-27T07:35:39.288Z,94.83
2019-04-27T07:40:58.753Z,94.88
2019-04-27T07:46:18.514Z,95.16
2019-04-27T07:51:49.042Z,94.30
2019-04-27T07:57:09.721Z,94.18
2019-04-27T08:02:32.048Z,94.27
2019-04-27T08:07:50.642Z,95.15
2019-04-27T08:13:09.637Z,96.64
2019-04-27T08:18:29.917Z,97.19
2019-04-27T08:23:49.044Z,95.76
2019-04-27T08:29:25.727Z,95.75
2019-04-27T08:34:44.339Z,95.67
2019-04-27T08:40:03.246Z,95.09
2019-04-27T08:45:21.719Z,96.39
2019-04-27T08:50:42.062Z,96.33
2019-04-27T08:56:00.497Z,95.19
2019-04-27T09:01:20.796Z,95.12
2019-04-27T09:06:41.167Z,94.75
2019-04-27T09:12:06.842Z,96.32
2019-04-27T09:17:31.051Z,98.72
2019-04-27T09:22:49.799Z,98.26
2019-04-27T09:28:08.825Z,96.96
2019-04-27T09:33:27.495Z,95.63
2019-04-27T09:38:46.538Z,97.33
2019-04-27T09:44:05.881Z,96.90
2019-04-27T09:49:26.137Z,98.16
2019-04-27T09:54:45.153Z,96.54
2019-04-27T10:00:06.382Z,95.75
2019-04-27T10:05:26.290Z,94.16
2019-04-27T10:10:45.970Z,93.01
2019-04-27T10:16:05.879Z,92.43
2019-04-27T10:21:26.308Z,88.19
2019-04-27T10:26:44.766Z,91.32
2019-04-27T10:32:03.423Z,93.23
2019-04-27T10:37:35.349Z,94.95
2019-04-27T10:42:56.065Z,94.12
2019-04-27T10:48:16.391Z,93.78
2019-04-27T10:53:38.957Z,93.83
2019-04-27T10:58:57.828Z,93.19
2019-04-27T11:04:20.835Z,91.33
2019-04-27T11:09:42.216Z,91.56
2019-04-27T11:15:02.391Z,93.52
2019-04-27T11:20:21.138Z,91.81
2019-04-27T11:25:39.744Z,91.31
2019-04-27T11:30:58.416Z,91.84
2019-04-27T11:36:25.569Z,87.69
2019-04-27T11:41:44.313Z,87.41
2019-04-27T11:47:03.032Z,84.84
2019-04-27T11:52:21.572Z,88.13
2019-04-27T11:57:40.199Z,89.04
2019-04-27T12:02:59.831Z,89.11
2019-04-27T12:08:19.036Z,87.66
2019-04-27T12:13:38.149Z,89.12
2019-04-27T12:18:56.827Z,90.88
2019-04-27T12:24:16.140Z,90.59
2019-04-27T12:29:55.727Z,89.56
2019-04-27T12:35:14.464Z,90.57
2019-04-27T12:40:33.012Z,84.99
2019-04-27T12:45:51.564Z,85.12
2019-04-27T12:51:10.282Z,83.91
2019-04-27T12:56:36.264Z,72.66
2019-04-27T13:01:56.125Z,79.02
2019-04-27T13:07:15.985Z,70.90
2019-04-27T13:12:35.776Z,75.44
2019-04-27T13:17:55.574Z,73.58
2019-04-27T13:23:15.451Z,70.71
2019-04-27T13:28:35.795Z,69.67
2019-04-27T13:33:55.922Z,69.86
2019-04-27T13:39:15.807Z,72.50
2019-04-27T13:44:35.966Z,66.19
2019-04-27T13:50:06.476Z,70.45
2019-04-27T13:55:25.077Z,70.36
2019-04-27T14:00:43.644Z,69.90
2019-04-27T14:06:02.270Z,70.31
2019-04-27T14:11:21.273Z,68.51
2019-04-27T14:16:39.869Z,65.13
2019-04-27T14:21:59.121Z,68.59
2019-04-27T14:27:19.026Z,69.14
2019-04-27T14:32:38.749Z,67.87
2019-04-27T14:37:58.152Z,68.91
2019-04-27T14:43:16.761Z,70.49
2019-04-27T14:48:36.931Z,68.92
2019-04-27T14:53:55.481Z,73.36
2019-04-27T14:59:14.026Z,74.25
2019-04-27T15:04:33.643Z,73.35
2019-04-27T15:09:56.152Z,67.66
2019-04-27T15:15:12.934Z,61.70
2019-04-27T15:20:43.937Z,65.95
2019-04-27T15:26:02.416Z,62.61
2019-04-27T15:31:26.689Z,65.95
2019-04-27T15:36:47.606Z,66.34
2019-04-27T15:42:24.185Z,68.70
2019-04-27T15:47:49.272Z,77.49
2019-04-27T15:53:09.870Z,81.97
2019-04-27T15:58:25.262Z,85.98
2019-04-27T16:03:44.659Z,86.99
2019-04-27T16:09:07.669Z,86.28
2019-04-27T16:14:28.911Z,87.97
2019-04-27T16:19:50.305Z,87.07
2019-04-27T16:25:08.369Z,85.07
2019-04-27T16:30:28.766Z,82.73
2019-04-27T16:35:48.801Z,86.83
2019-04-27T16:41:08.208Z,84.46
2019-04-27T16:46:28.557Z,82.64
2019-04-27T16:51:49.225Z,83.89
2019-04-27T16:57:07.899Z,84.72
2019-04-27T17:02:28.148Z,86.44
2019-04-27T17:07:46.770Z,86.94
2019-04-27T17:13:10.626Z,82.42
2019-04-27T17:18:44.402Z,81.47
2019-04-27T17:24:03.983Z,83.92
2019-04-27T17:29:22.929Z,81.45
2019-04-27T17:34:41.644Z,81.80
2019-04-27T17:40:00.899Z,78.90
2019-04-27T17:45:21.667Z,78.37
2019-04-27T17:50:39.884Z,80.23
2019-04-27T17:56:02.911Z,81.12
2019-04-27T18:01:23.382Z,81.79
2019-04-27T18:06:42.514Z,83.13
2019-04-27T18:12:00.172Z,82.52
2019-04-27T18:17:19.882Z,87.12
2019-04-27T18:22:40.319Z,90.97
2019-04-27T18:28:03.192Z,92.75
2019-04-27T18:33:23.420Z,95.21
2019-04-27T18:38:42.064Z,96.10
2019-04-27T18:44:02.220Z,96.11
2019-04-27T18:49:30.270Z,97.65
2019-04-27T18:54:48.697Z,98.61
2019-04-27T19:00:10.906Z,99.34
2019-04-27T19:05:39.906Z,97.29
2019-04-27T19:10:51.635Z,97.29
2019-04-27T19:16:10.258Z,97.17
2019-04-27T19:21:29.278Z,97.20
2019-04-27T19:26:49.588Z,95.93
2019-04-27T19:32:10.309Z,96.51
2019-04-27T19:37:28.991Z,96.06
2019-04-27T19:42:54.220Z,95.78
2019-04-27T19:48:14.319Z,95.77
2019-04-27T19:53:32.867Z,95.87
2019-04-27T19:58:53.131Z,96.60
2019-04-27T20:04:16.078Z,96.56
2019-04-27T20:09:39.313Z,96.50
2019-04-27T20:14:58.022Z,97.45
2019-04-27T20:20:16.702Z,97.88
2019-04-27T20:25:35.859Z,98.52
2019-04-27T20:30:54.515Z,97.25
2019-04-27T20:36:13.064Z,98.14
2019-04-27T20:41:31.947Z,96.76
2019-04-27T20:46:51.346Z,97.16
2019-04-27T20:52:14.844Z,96.50
2019-04-27T20:57:33.384Z,95.99
2019-04-27T21:03:01.658Z,96.51
2019-04-27T21:08:21.790Z,96.00
2019-04-27T21:13:40.420Z,95.97
2019-04-27T21:18:59.098Z,95.44
2019-04-27T21:24:17.658Z,95.09
2019-04-27T21:29:36.127Z,95.45
2019-04-27T21:34:54.827Z,93.24
2019-04-27T21:40:15.284Z,93.61
2019-04-27T21:45:33.889Z,94.57
2019-04-27T21:50:52.503Z,94.79
2019-04-27T21:56:12.201Z,95.13
2019-04-27T22:01:32.272Z,95.63
2019-04-27T22:06:51.290Z,96.36
2019-04-27T22:12:11.229Z,92.73
2019-04-27T22:17:30.122Z,93.25
2019-04-27T22:22:51.626Z,93.56
2019-04-27T22:28:11.749Z,93.97
2019-04-27T22:33:30.743Z,93.33
2019-04-27T22:38:51.411Z,92.96
2019-04-27T22:44:26.365Z,92.18
2019-04-27T22:49:44.913Z,90.49
2019-04-27T22:55:03.703Z,90.75
2019-04-27T23:00:23.964Z,90.50
2019-04-27T23:05:43.028Z,90.80
2019-04-27T23:11:02.602Z,89.75
2019-04-27T23:16:22.891Z,91.78
2019-04-27T23:21:41.499Z,91.78
2019-04-27T23:27:03.394Z,92.70
2019-04-27T23:32:31.649Z,91.61
2019-04-27T23:37:50.771Z,93.93
2019-04-27T23:43:11.478Z,93.95
2019-04-27T23:48:32.214Z,92.43
2019-04-27T23:53:51.703Z,91.85
2019-04-27T23:59:10.175Z,92.60
