createdAt,value
2018-02-22T00:00:04.878Z,99.90
2018-02-22T00:02:31.917Z,99.90
2018-02-22T00:04:58.864Z,99.90
2018-02-22T00:07:25.823Z,99.90
2018-02-22T00:09:52.753Z,99.90
2018-02-22T00:12:19.711Z,99.90
2018-02-22T00:14:46.652Z,99.90
2018-02-22T00:17:13.617Z,99.90
2018-02-22T00:19:40.571Z,99.90
2018-02-22T00:22:07.530Z,99.90
2018-02-22T00:24:34.464Z,99.90
2018-02-22T00:27:01.425Z,99.90
2018-02-22T00:29:29.142Z,99.90
2018-02-22T00:31:57.103Z,99.90
2018-02-22T00:34:25.062Z,99.90
2018-02-22T00:36:51.996Z,99.90
2018-02-22T00:39:19.881Z,99.90
2018-02-22T00:41:46.819Z,99.90
2018-02-22T00:44:13.767Z,99.90
2018-02-22T00:46:40.709Z,99.90
2018-02-22T00:49:07.666Z,99.90
2018-02-22T00:51:34.600Z,99.90
2018-02-22T00:54:01.557Z,99.90
2018-02-22T00:56:28.504Z,99.90
2018-02-22T00:58:55.452Z,99.90
2018-02-22T01:01:22.391Z,99.90
2018-02-22T01:03:49.342Z,99.90
2018-02-22T01:06:16.291Z,99.90
2018-02-22T01:08:43.244Z,99.90
2018-02-22T01:11:10.175Z,99.90
2018-02-22T01:13:37.123Z,99.90
2018-02-22T01:16:04.059Z,99.90
2018-02-22T01:18:31.012Z,99.90
2018-02-22T01:20:57.947Z,99.90
2018-02-22T01:23:24.902Z,99.90
2018-02-22T01:25:51.836Z,99.90
2018-02-22T01:28:18.798Z,99.90
2018-02-22T01:30:45.734Z,99.90
2018-02-22T01:33:12.679Z,99.90
2018-02-22T01:35:39.608Z,99.90
2018-02-22T01:38:06.560Z,99.90
2018-02-22T01:40:33.496Z,99.90
2018-02-22T01:43:00.441Z,99.90
2018-02-22T01:45:27.376Z,99.90
2018-02-22T01:47:56.278Z,99.90
2018-02-22T01:50:23.213Z,99.90
2018-02-22T01:52:50.155Z,99.90
2018-02-22T01:55:17.084Z,99.90
2018-02-22T01:57:44.028Z,99.90
2018-02-22T02:00:10.961Z,99.90
2018-02-22T02:02:38.680Z,99.90
2018-02-22T02:05:05.612Z,99.90
2018-02-22T02:07:33.571Z,99.90
2018-02-22T02:10:00.500Z,99.90
2018-02-22T02:12:27.445Z,99.90
2018-02-22T02:14:54.429Z,99.90
2018-02-22T02:17:21.368Z,99.90
2018-02-22T02:19:48.312Z,99.90
2018-02-22T02:22:15.249Z,99.90
2018-02-22T02:24:43.213Z,99.90
2018-02-22T02:27:10.149Z,99.90
2018-02-22T02:29:37.099Z,99.90
2018-02-22T02:32:04.036Z,99.90
2018-02-22T02:34:30.988Z,99.90
2018-02-22T02:36:57.923Z,99.90
2018-02-22T02:39:24.875Z,99.90
2018-02-22T02:41:51.818Z,99.90
2018-02-22T02:44:18.777Z,99.90
2018-02-22T02:46:45.717Z,99.90
2018-02-22T02:49:12.663Z,99.90
2018-02-22T02:51:39.594Z,99.90
2018-02-22T02:54:06.535Z,99.90
2018-02-22T02:56:33.463Z,99.90
2018-02-22T02:59:01.195Z,99.90
2018-02-22T03:01:28.140Z,99.90
2018-02-22T03:03:55.087Z,99.90
2018-02-22T03:06:22.029Z,99.90
2018-02-22T03:08:48.975Z,99.90
2018-02-22T03:11:15.908Z,99.90
2018-02-22T03:13:42.860Z,99.90
2018-02-22T03:16:10.552Z,99.90
2018-02-22T03:18:38.263Z,99.90
2018-02-22T03:21:05.191Z,99.90
2018-02-22T03:23:32.148Z,99.90
2018-02-22T03:25:59.080Z,99.90
2018-02-22T03:28:26.044Z,99.90
2018-02-22T03:30:52.986Z,99.90
2018-02-22T03:33:19.944Z,99.90
2018-02-22T03:35:47.868Z,99.90
2018-02-22T03:38:14.800Z,99.90
2018-02-22T03:40:42.480Z,99.90
2018-02-22T03:43:09.478Z,99.90
2018-02-22T03:45:37.366Z,99.90
2018-02-22T03:48:05.094Z,99.90
2018-02-22T03:50:32.032Z,99.90
2018-02-22T03:52:58.980Z,99.90
2018-02-22T03:55:25.920Z,99.90
2018-02-22T03:57:52.879Z,99.90
2018-02-22T04:00:19.808Z,99.90
2018-02-22T04:02:46.765Z,99.90
2018-02-22T04:05:13.711Z,99.90
2018-02-22T04:07:40.673Z,99.90
2018-02-22T04:10:07.623Z,99.90
2018-02-22T04:12:34.589Z,99.90
2018-02-22T04:15:01.533Z,99.90
2018-02-22T04:17:28.484Z,99.90
2018-02-22T04:19:55.415Z,99.90
2018-02-22T04:22:24.132Z,99.90
2018-02-22T04:24:51.069Z,99.90
2018-02-22T04:27:18.032Z,99.90
2018-02-22T04:29:44.967Z,99.90
2018-02-22T04:32:11.929Z,99.90
2018-02-22T04:34:39.872Z,99.90
2018-02-22T04:37:06.845Z,99.90
2018-02-22T04:39:33.789Z,99.90
2018-02-22T04:42:00.717Z,99.90
2018-02-22T04:44:27.668Z,99.90
2018-02-22T04:46:54.601Z,99.90
2018-02-22T04:49:21.552Z,99.90
2018-02-22T04:51:48.489Z,99.90
2018-02-22T04:54:15.427Z,99.90
2018-02-22T04:56:42.363Z,99.90
2018-02-22T04:59:09.311Z,99.90
2018-02-22T05:01:36.236Z,99.90
2018-02-22T05:04:03.944Z,99.90
2018-02-22T05:06:30.876Z,99.90
2018-02-22T05:08:57.837Z,99.90
2018-02-22T05:11:24.782Z,99.90
2018-02-22T05:13:51.743Z,99.90
2018-02-22T05:16:18.686Z,99.90
2018-02-22T05:18:45.613Z,99.90
2018-02-22T05:21:12.520Z,99.90
2018-02-22T05:23:40.384Z,99.90
2018-02-22T05:26:08.052Z,99.90
2018-02-22T05:28:35.917Z,99.90
2018-02-22T05:31:02.820Z,99.90
2018-02-22T05:33:29.753Z,99.90
2018-02-22T05:35:56.665Z,99.90
2018-02-22T05:38:23.592Z,99.90
2018-02-22T05:40:50.512Z,99.90
2018-02-22T05:43:17.429Z,99.90
2018-02-22T05:45:44.363Z,99.90
2018-02-22T05:48:11.268Z,99.90
2018-02-22T05:50:39.956Z,99.90
2018-02-22T05:53:06.869Z,99.90
2018-02-22T05:55:33.773Z,99.90
2018-02-22T05:58:00.701Z,99.90
2018-02-22T06:00:28.678Z,99.90
2018-02-22T06:02:55.594Z,99.90
2018-02-22T06:05:23.289Z,99.90
2018-02-22T06:07:50.199Z,99.90
2018-02-22T06:10:17.881Z,99.90
2018-02-22T06:12:44.817Z,99.90
2018-02-22T06:15:11.759Z,99.90
2018-02-22T06:17:38.674Z,99.90
2018-02-22T06:20:05.578Z,99.90
2018-02-22T06:22:32.505Z,99.90
2018-02-22T06:24:59.411Z,99.90
2018-02-22T06:27:26.337Z,99.90
2018-02-22T06:29:53.256Z,99.90
2018-02-22T06:32:21.188Z,99.90
2018-02-22T06:34:48.092Z,99.90
2018-02-22T06:37:17.021Z,99.90
2018-02-22T06:39:44.700Z,99.90
2018-02-22T06:42:11.624Z,99.90
2018-02-22T06:44:39.342Z,99.90
2018-02-22T06:47:07.240Z,99.90
2018-02-22T06:49:34.938Z,99.90
2018-02-22T06:52:01.857Z,99.90
2018-02-22T06:54:29.541Z,99.90
2018-02-22T06:56:56.459Z,99.90
2018-02-22T06:59:24.333Z,99.90
2018-02-22T07:01:52.013Z,99.90
2018-02-22T07:04:18.942Z,99.90
2018-02-22T07:06:45.851Z,99.90
2018-02-22T07:09:13.774Z,99.90
2018-02-22T07:11:40.689Z,99.90
2018-02-22T07:14:08.385Z,99.90
2018-02-22T07:16:35.296Z,99.90
2018-02-22T07:19:03.998Z,99.90
2018-02-22T07:21:30.914Z,99.90
2018-02-22T07:23:57.840Z,99.90
2018-02-22T07:26:25.728Z,99.90
2018-02-22T07:28:52.654Z,99.90
2018-02-22T07:31:19.564Z,99.90
2018-02-22T07:33:49.717Z,99.90
2018-02-22T07:36:16.633Z,99.90
2018-02-22T07:38:44.568Z,99.90
2018-02-22T07:41:11.479Z,99.90
2018-02-22T07:43:38.400Z,99.90
2018-02-22T07:46:05.308Z,99.90
2018-02-22T07:48:32.232Z,99.90
2018-02-22T07:51:00.915Z,99.90
2018-02-22T07:53:30.529Z,99.90
2018-02-22T07:55:58.203Z,99.90
2018-02-22T07:58:25.135Z,99.90
2018-02-22T08:00:52.813Z,99.90
2018-02-22T08:03:20.680Z,99.90
2018-02-22T08:05:47.610Z,99.90
2018-02-22T08:08:15.304Z,99.90
2018-02-22T08:10:42.221Z,99.90
2018-02-22T08:13:12.283Z,99.90
2018-02-22T08:15:40.213Z,99.90
2018-02-22T08:18:07.144Z,99.90
2018-02-22T08:20:34.820Z,99.90
2018-02-22T08:23:01.747Z,99.90
2018-02-22T08:25:30.420Z,99.90
2018-02-22T08:27:57.344Z,99.90
2018-02-22T08:30:24.256Z,99.90
2018-02-22T08:32:51.181Z,99.90
2018-02-22T08:35:18.101Z,99.90
2018-02-22T08:37:45.792Z,99.90
2018-02-22T08:40:12.712Z,99.90
2018-02-22T08:42:42.342Z,99.90
2018-02-22T08:45:09.278Z,99.90
2018-02-22T08:47:36.949Z,99.90
2018-02-22T08:50:03.853Z,99.90
2018-02-22T08:52:30.746Z,99.90
2018-02-22T08:54:58.578Z,99.90
2018-02-22T08:57:26.251Z,99.90
2018-02-22T08:59:53.934Z,99.90
2018-02-22T09:02:20.828Z,99.90
2018-02-22T09:04:48.722Z,99.90
2018-02-22T09:07:16.386Z,99.90
2018-02-22T09:09:44.976Z,99.90
2018-02-22T09:12:11.892Z,99.90
2018-02-22T09:14:38.817Z,99.90
2018-02-22T09:17:06.712Z,99.90
2018-02-22T09:19:34.407Z,99.90
2018-02-22T09:22:01.320Z,99.90
2018-02-22T09:24:29.024Z,99.90
2018-02-22T09:26:55.946Z,99.90
2018-02-22T09:29:22.872Z,99.90
2018-02-22T09:31:50.550Z,99.90
2018-02-22T09:34:17.476Z,99.90
2018-02-22T09:36:45.153Z,99.90
2018-02-22T09:39:12.084Z,99.90
2018-02-22T09:41:38.983Z,99.90
2018-02-22T09:44:05.894Z,99.90
2018-02-22T09:46:32.812Z,99.90
2018-02-22T09:49:00.508Z,99.90
2018-02-22T09:51:27.420Z,99.90
2018-02-22T09:53:55.127Z,99.90
2018-02-22T09:56:22.037Z,99.90
2018-02-22T09:58:49.710Z,99.90
2018-02-22T10:01:16.641Z,99.90
2018-02-22T10:03:44.319Z,99.90
2018-02-22T10:06:11.274Z,99.90
2018-02-22T10:08:38.194Z,99.90
2018-02-22T10:11:05.149Z,99.90
2018-02-22T10:13:32.066Z,99.90
2018-02-22T10:15:59.771Z,99.90
2018-02-22T10:18:26.689Z,99.90
2018-02-22T10:20:54.373Z,99.90
2018-02-22T10:23:21.300Z,99.90
2018-02-22T10:25:48.208Z,99.90
2018-02-22T10:28:15.135Z,99.90
2018-02-22T10:30:44.083Z,99.90
2018-02-22T10:33:12.920Z,99.90
2018-02-22T10:35:39.830Z,99.90
2018-02-22T10:38:06.765Z,99.90
2018-02-22T10:40:33.676Z,99.90
2018-02-22T10:43:00.619Z,99.90
2018-02-22T10:45:28.489Z,99.90
2018-02-22T10:47:57.188Z,99.90
2018-02-22T10:50:24.087Z,99.90
2018-02-22T10:52:51.008Z,99.90
2018-02-22T10:55:18.827Z,99.90
2018-02-22T10:57:46.516Z,99.90
2018-02-22T11:00:14.370Z,99.90
2018-02-22T11:02:42.257Z,99.90
2018-02-22T11:05:10.092Z,99.90
2018-02-22T11:07:42.067Z,99.90
2018-02-22T11:10:09.771Z,99.90
2018-02-22T11:12:36.677Z,99.90
2018-02-22T11:15:04.554Z,99.90
2018-02-22T11:17:32.396Z,99.90
2018-02-22T11:20:00.094Z,99.90
2018-02-22T11:22:30.468Z,99.90
2018-02-22T11:24:57.408Z,99.90
2018-02-22T11:27:24.361Z,99.90
2018-02-22T11:29:51.289Z,99.90
2018-02-22T11:32:18.204Z,99.90
2018-02-22T11:34:46.429Z,99.90
2018-02-22T11:37:13.345Z,99.90
2018-02-22T11:39:40.288Z,99.90
2018-02-22T11:42:08.117Z,99.90
2018-02-22T11:44:39.769Z,99.90
2018-02-22T11:47:06.680Z,99.90
2018-02-22T11:49:33.610Z,99.90
2018-02-22T11:52:00.568Z,99.90
2018-02-22T11:54:28.474Z,99.90
2018-02-22T11:56:55.676Z,99.90
2018-02-22T11:59:22.601Z,99.90
2018-02-22T12:01:50.416Z,99.90
2018-02-22T12:04:18.105Z,99.90
2018-02-22T12:06:45.031Z,99.90
2018-02-22T12:09:12.925Z,99.90
2018-02-22T12:11:40.856Z,99.90
2018-02-22T12:14:09.575Z,99.90
2018-02-22T12:16:36.505Z,99.90
2018-02-22T12:19:03.432Z,99.90
2018-02-22T12:21:30.345Z,99.90
2018-02-22T12:23:57.264Z,99.90
2018-02-22T12:26:26.099Z,99.90
2018-02-22T12:28:53.780Z,99.90
2018-02-22T12:31:22.368Z,99.90
2018-02-22T12:33:49.292Z,99.90
2018-02-22T12:36:16.201Z,99.90
2018-02-22T12:38:43.166Z,99.90
2018-02-22T12:41:11.040Z,99.90
2018-02-22T12:43:38.782Z,99.90
2018-02-22T12:46:08.042Z,99.90
2018-02-22T12:48:34.993Z,99.90
2018-02-22T12:51:02.921Z,99.90
2018-02-22T12:53:31.520Z,99.90
2018-02-22T12:55:58.444Z,99.90
2018-02-22T12:58:26.152Z,99.90
2018-02-22T13:00:53.972Z,99.90
2018-02-22T13:03:21.681Z,99.90
2018-02-22T13:05:48.582Z,99.90
2018-02-22T13:08:17.284Z,99.90
2018-02-22T13:10:45.140Z,99.90
2018-02-22T13:13:12.840Z,99.90
2018-02-22T13:15:40.771Z,99.90
2018-02-22T13:18:08.471Z,97.60
2018-02-22T13:20:35.385Z,97.60
2018-02-22T13:23:02.341Z,96.50
2018-02-22T13:25:29.253Z,96.30
2018-02-22T13:27:57.094Z,96.50
2018-02-22T13:30:24.011Z,96.50
2018-02-22T13:33:02.734Z,96.70
2018-02-22T13:35:29.648Z,95.90
2018-02-22T13:38:17.268Z,91.50
2018-02-22T13:40:44.968Z,82.10
2018-02-22T13:43:11.886Z,82.10
2018-02-22T13:45:38.813Z,82.70
2018-02-22T13:48:06.498Z,87.00
2018-02-22T13:50:46.442Z,87.00
2018-02-22T13:53:13.344Z,88.30
2018-02-22T13:55:41.201Z,88.40
2018-02-22T13:58:08.114Z,89.10
2018-02-22T14:00:46.971Z,90.10
2018-02-22T14:03:13.887Z,88.60
2018-02-22T14:05:40.817Z,88.90
2018-02-22T14:08:07.734Z,87.30
2018-02-22T14:10:35.420Z,87.40
2018-02-22T14:13:02.339Z,87.40
2018-02-22T14:15:31.049Z,88.90
2018-02-22T14:17:57.961Z,89.00
2018-02-22T14:20:24.889Z,88.00
2018-02-22T14:22:51.809Z,86.40
2018-02-22T14:25:19.641Z,85.40
2018-02-22T14:27:47.326Z,85.80
2018-02-22T14:30:15.485Z,85.70
2018-02-22T14:32:42.383Z,86.10
2018-02-22T14:35:09.343Z,85.90
2018-02-22T14:37:37.021Z,82.80
2018-02-22T14:40:03.960Z,82.80
2018-02-22T14:42:30.943Z,83.60
2018-02-22T14:44:57.972Z,84.50
2018-02-22T14:47:24.905Z,83.10
2018-02-22T14:49:51.847Z,83.40
2018-02-22T14:52:18.792Z,83.80
2018-02-22T14:54:46.647Z,83.20
2018-02-22T14:57:13.562Z,84.90
2018-02-22T14:59:40.497Z,86.80
2018-02-22T15:02:09.425Z,87.60
2018-02-22T15:04:37.120Z,90.00
2018-02-22T15:07:04.032Z,90.00
2018-02-22T15:09:31.902Z,90.20
2018-02-22T15:11:58.812Z,90.80
2018-02-22T15:14:25.789Z,91.00
2018-02-22T15:16:52.670Z,91.50
2018-02-22T15:19:19.597Z,91.20
2018-02-22T15:21:46.509Z,91.20
2018-02-22T15:24:14.208Z,90.80
2018-02-22T15:26:42.028Z,90.80
2018-02-22T15:29:10.745Z,93.10
2018-02-22T15:31:37.665Z,92.90
2018-02-22T15:34:05.357Z,94.70
2018-02-22T15:36:32.272Z,94.70
2018-02-22T15:38:59.968Z,94.70
2018-02-22T15:41:26.885Z,94.70
2018-02-22T15:43:54.601Z,94.00
2018-02-22T15:46:21.528Z,94.00
2018-02-22T15:48:48.463Z,93.10
2018-02-22T15:51:16.292Z,93.00
2018-02-22T15:53:43.980Z,93.00
2018-02-22T15:56:10.884Z,93.00
2018-02-22T15:58:37.815Z,92.70
2018-02-22T16:44:46.792Z,93.20
2018-02-22T16:47:14.580Z,99.90
2018-02-22T16:49:47.098Z,99.90
2018-02-22T16:52:16.710Z,99.90
2018-02-22T16:54:45.557Z,99.90
2018-02-22T16:57:12.493Z,99.90
2018-02-22T16:59:39.413Z,99.90
2018-02-22T17:02:06.411Z,99.90
2018-02-22T17:04:33.331Z,99.90
2018-02-22T17:07:00.264Z,99.90
2018-02-22T17:09:28.073Z,99.90
2018-02-22T17:11:55.807Z,99.90
2018-02-22T17:14:22.736Z,99.90
2018-02-22T17:16:50.680Z,99.90
2018-02-22T17:19:17.604Z,99.90
2018-02-22T17:21:46.323Z,99.90
2018-02-22T17:24:13.234Z,99.90
2018-02-22T17:26:40.955Z,99.90
2018-02-22T17:29:08.876Z,99.90
2018-02-22T17:31:35.836Z,99.90
2018-02-22T17:34:02.759Z,99.90
2018-02-22T17:36:30.455Z,99.90
2018-02-22T17:38:57.402Z,99.90
2018-02-22T17:41:24.340Z,99.90
2018-02-22T17:43:51.360Z,99.90
2018-02-22T17:46:19.057Z,99.90
2018-02-22T17:48:46.983Z,99.90
2018-02-22T17:51:14.694Z,99.90
2018-02-22T17:53:41.612Z,99.90
2018-02-22T17:56:08.541Z,99.90
2018-02-22T17:58:38.297Z,99.90
2018-02-22T18:01:05.226Z,99.90
2018-02-22T18:03:33.165Z,99.90
2018-02-22T18:06:01.655Z,99.90
2018-02-22T18:08:28.665Z,99.90
2018-02-22T18:10:59.993Z,99.90
2018-02-22T18:13:26.948Z,99.90
2018-02-22T18:15:55.903Z,99.90
2018-02-22T18:18:29.345Z,99.90
2018-02-22T18:20:57.236Z,99.90
2018-02-22T18:23:24.172Z,99.90
2018-02-22T18:25:52.708Z,99.90
2018-02-22T18:28:19.630Z,99.90
2018-02-22T18:30:47.583Z,99.90
2018-02-22T18:33:14.584Z,99.90
2018-02-22T18:35:41.498Z,99.90
2018-02-22T18:38:09.436Z,99.90
2018-02-22T18:40:36.459Z,99.90
2018-02-22T18:43:04.273Z,99.90
2018-02-22T18:45:33.390Z,99.90
2018-02-22T18:48:00.313Z,99.90
2018-02-22T18:50:29.222Z,99.90
2018-02-22T18:52:56.154Z,99.90
2018-02-22T18:55:23.881Z,99.90
2018-02-22T18:57:50.861Z,99.90
2018-02-22T19:00:18.703Z,99.90
2018-02-22T19:02:45.640Z,99.90
2018-02-22T19:05:12.566Z,99.90
2018-02-22T19:07:39.488Z,99.90
2018-02-22T19:10:07.326Z,99.90
2018-02-22T19:12:36.957Z,99.90
2018-02-22T19:15:04.797Z,99.90
2018-02-22T19:17:33.508Z,99.90
2018-02-22T19:20:00.492Z,99.90
2018-02-22T19:22:30.652Z,99.90
2018-02-22T19:24:58.568Z,99.90
2018-02-22T19:27:25.484Z,99.90
2018-02-22T19:29:52.425Z,99.90
2018-02-22T19:32:19.337Z,99.90
2018-02-22T19:34:51.451Z,99.90
2018-02-22T19:37:18.417Z,99.90
2018-02-22T19:39:46.274Z,99.90
2018-02-22T19:42:13.180Z,99.90
2018-02-22T19:44:40.103Z,99.90
2018-02-22T19:47:08.010Z,99.90
2018-02-22T19:49:35.859Z,99.90
2018-02-22T19:52:02.798Z,99.90
2018-02-22T19:54:29.728Z,99.90
2018-02-22T19:56:57.784Z,99.90
2018-02-22T19:59:24.688Z,99.90
2018-02-22T20:01:52.580Z,99.90
2018-02-22T20:04:19.500Z,99.90
2018-02-22T20:06:47.432Z,99.90
2018-02-22T20:09:15.250Z,99.90
2018-02-22T20:11:42.188Z,99.90
2018-02-22T20:14:09.128Z,99.90
2018-02-22T20:16:36.121Z,99.90
2018-02-22T20:19:06.489Z,99.90
2018-02-22T20:21:35.441Z,99.90
2018-02-22T20:24:02.354Z,99.90
2018-02-22T20:26:29.300Z,99.90
2018-02-22T20:28:56.209Z,99.90
2018-02-22T20:31:23.912Z,99.90
2018-02-22T20:33:50.832Z,99.90
2018-02-22T20:36:18.665Z,99.90
2018-02-22T20:38:47.596Z,99.90
2018-02-22T20:41:14.548Z,99.90
2018-02-22T20:43:45.181Z,99.90
2018-02-22T20:46:12.108Z,99.90
2018-02-22T20:48:39.025Z,99.90
2018-02-22T20:51:05.964Z,99.90
2018-02-22T20:53:34.957Z,99.90
2018-02-22T20:56:01.901Z,99.90
2018-02-22T20:58:28.817Z,99.90
2018-02-22T21:00:55.743Z,99.90
2018-02-22T21:03:22.653Z,99.90
2018-02-22T21:05:50.366Z,99.90
2018-02-22T21:08:17.259Z,99.90
2018-02-22T21:10:44.204Z,99.90
2018-02-22T21:13:12.076Z,99.90
2018-02-22T21:15:39.776Z,99.90
2018-02-22T21:18:07.057Z,99.90
2018-02-22T21:20:34.179Z,99.90
2018-02-22T21:23:03.695Z,99.90
2018-02-22T21:25:30.729Z,99.90
2018-02-22T21:27:58.557Z,99.90
2018-02-22T21:30:25.496Z,99.90
2018-02-22T21:32:53.176Z,99.90
2018-02-22T21:35:20.105Z,99.90
2018-02-22T21:37:47.013Z,99.90
2018-02-22T21:40:14.853Z,99.90
2018-02-22T21:42:42.172Z,99.90
2018-02-22T21:45:09.110Z,99.90
2018-02-22T21:47:36.020Z,99.90
2018-02-22T21:50:02.947Z,99.90
2018-02-22T21:52:29.885Z,99.90
2018-02-22T21:54:57.579Z,99.90
2018-02-22T21:57:25.400Z,99.90
2018-02-22T21:59:56.683Z,99.90
2018-02-22T22:02:24.520Z,99.90
2018-02-22T22:04:51.469Z,99.90
2018-02-22T22:07:19.169Z,99.90
2018-02-22T22:09:46.095Z,99.90
2018-02-22T22:12:13.007Z,99.90
2018-02-22T22:14:40.708Z,99.90
2018-02-22T22:17:07.629Z,99.90
2018-02-22T22:19:34.741Z,99.90
2018-02-22T22:22:01.656Z,99.90
2018-02-22T22:24:28.587Z,99.90
2018-02-22T22:26:55.484Z,99.90
2018-02-22T22:29:22.420Z,99.90
2018-02-22T22:31:50.311Z,99.90
2018-02-22T22:34:17.990Z,99.90
2018-02-22T22:36:44.910Z,99.90
2018-02-22T22:39:12.585Z,99.90
2018-02-22T22:41:40.457Z,99.90
2018-02-22T22:44:08.209Z,99.90
2018-02-22T22:46:35.085Z,99.90
2018-02-22T22:49:01.988Z,99.90
2018-02-22T22:51:28.921Z,99.90
2018-02-22T22:53:55.827Z,99.90
2018-02-22T22:56:22.761Z,99.90
2018-02-22T22:58:49.665Z,99.90
2018-02-22T23:01:16.640Z,99.90
2018-02-22T23:03:44.492Z,99.90
2018-02-22T23:06:11.428Z,99.90
2018-02-22T23:08:39.284Z,99.90
2018-02-22T23:11:06.993Z,99.90
2018-02-22T23:13:33.901Z,99.90
2018-02-22T23:16:00.840Z,99.90
2018-02-22T23:18:28.536Z,99.90
2018-02-22T23:20:55.465Z,99.90
2018-02-22T23:23:22.409Z,99.90
2018-02-22T23:25:49.336Z,99.90
2018-02-22T23:28:17.023Z,99.90
2018-02-22T23:30:44.930Z,99.90
2018-02-22T23:33:11.849Z,99.90
2018-02-22T23:35:38.757Z,99.90
2018-02-22T23:38:06.445Z,99.90
2018-02-22T23:40:33.365Z,99.90
2018-02-22T23:43:01.039Z,99.90
2018-02-22T23:45:27.987Z,99.90
2018-02-22T23:47:54.908Z,99.90
2018-02-22T23:50:21.846Z,99.90
2018-02-22T23:52:48.758Z,99.90
2018-02-22T23:55:15.708Z,99.90
2018-02-22T23:57:42.634Z,99.90
