createdAt,value
2019-05-10T00:01:13.971Z,99963.99
2019-05-10T00:03:57.249Z,99965.38
2019-05-10T00:06:40.591Z,99967.23
2019-05-10T00:09:06.398Z,99969.07
2019-05-10T00:11:50.016Z,99976.83
2019-05-10T00:14:40.456Z,99972.67
2019-05-10T00:17:14.007Z,99970.13
2019-05-10T00:19:39.325Z,99979.58
2019-05-10T00:22:05.073Z,99977.03
2019-05-10T00:24:30.544Z,99973.69
2019-05-10T00:26:56.034Z,99970.61
2019-05-10T00:29:21.468Z,99974.21
2019-05-10T00:31:47.203Z,99972.66
2019-05-10T00:34:12.632Z,99972.23
2019-05-10T00:36:38.109Z,99974.66
2019-05-10T00:39:04.012Z,99971.37
2019-05-10T00:41:29.478Z,99972.76
2019-05-10T00:43:54.938Z,99965.83
2019-05-10T00:46:20.420Z,99974.12
2019-05-10T00:48:46.071Z,99968.45
2019-05-10T00:51:11.555Z,99973.89
2019-05-10T00:53:37.018Z,99967.91
2019-05-10T00:56:02.665Z,99974.42
2019-05-10T00:58:28.123Z,99974.84
2019-05-10T01:00:53.852Z,99979.83
2019-05-10T01:03:19.305Z,99981.27
2019-05-10T01:05:44.719Z,99983.81
2019-05-10T01:08:10.204Z,99985.56
2019-05-10T01:10:35.658Z,99984.22
2019-05-10T01:13:01.196Z,99986.98
2019-05-10T01:15:26.769Z,99986.34
2019-05-10T01:17:52.162Z,99992.46
2019-05-10T01:20:17.828Z,99992.01
2019-05-10T01:22:43.270Z,99998.28
2019-05-10T01:25:08.885Z,99999.76
2019-05-10T01:27:34.323Z,99997.17
2019-05-10T01:30:00.076Z,99996.83
2019-05-10T01:32:25.509Z,99997.53
2019-05-10T01:34:50.975Z,99998.19
2019-05-10T01:37:16.435Z,99997.35
2019-05-10T01:39:41.897Z,100010.33
2019-05-10T01:42:07.356Z,100005.58
2019-05-10T01:44:32.736Z,100005.67
2019-05-10T01:46:58.214Z,100007.34
2019-05-10T01:49:23.669Z,100008.82
2019-05-10T01:51:49.129Z,100009.49
2019-05-10T01:54:14.599Z,100004.98
2019-05-10T01:56:40.064Z,100009.45
2019-05-10T01:59:05.555Z,100010.37
2019-05-10T02:01:31.036Z,100012.67
2019-05-10T02:03:56.699Z,100003.11
2019-05-10T02:06:22.162Z,100015.16
2019-05-10T02:08:47.615Z,100013.61
2019-05-10T02:11:13.020Z,100014.22
2019-05-10T02:13:38.472Z,100013.26
2019-05-10T02:16:03.900Z,100013.58
2019-05-10T02:18:29.615Z,100016.49
2019-05-10T02:20:54.930Z,100013.26
2019-05-10T02:23:20.388Z,100013.48
2019-05-10T02:25:45.692Z,100019.39
2019-05-10T02:28:11.378Z,100021.70
2019-05-10T02:30:36.877Z,100015.16
2019-05-10T02:33:02.619Z,100020.16
2019-05-10T02:35:28.077Z,100020.55
2019-05-10T02:37:53.576Z,100025.50
2019-05-10T02:40:20.178Z,100027.22
2019-05-10T02:42:45.685Z,100026.72
2019-05-10T02:45:12.384Z,100022.86
2019-05-10T02:47:37.835Z,100022.67
2019-05-10T02:50:03.317Z,100032.46
2019-05-10T02:52:28.848Z,100037.37
2019-05-10T02:54:54.621Z,100034.29
2019-05-10T02:57:21.955Z,100035.12
2019-05-10T02:59:49.133Z,100034.58
2019-05-10T03:02:17.083Z,100037.49
2019-05-10T03:04:46.093Z,100044.39
2019-05-10T03:07:11.551Z,100046.56
2019-05-10T03:09:37.209Z,100050.97
2019-05-10T03:12:21.893Z,100054.17
2019-05-10T03:14:52.091Z,100056.00
2019-05-10T03:17:20.211Z,100059.08
2019-05-10T03:19:47.947Z,100057.70
2019-05-10T03:22:15.489Z,100066.61
2019-05-10T03:24:41.063Z,100068.74
2019-05-10T03:27:07.480Z,100065.91
2019-05-10T03:29:33.212Z,100067.09
2019-05-10T03:31:58.977Z,100080.45
2019-05-10T03:34:24.399Z,100085.25
2019-05-10T03:36:50.161Z,100093.02
2019-05-10T03:39:15.660Z,100094.58
2019-05-10T03:41:41.109Z,100094.95
2019-05-10T03:44:06.801Z,100099.81
2019-05-10T03:46:33.071Z,100098.80
2019-05-10T03:48:58.533Z,100101.67
2019-05-10T03:51:24.043Z,100108.84
2019-05-10T03:53:49.493Z,100109.90
2019-05-10T03:56:14.944Z,100110.95
2019-05-10T03:58:40.850Z,100115.65
2019-05-10T04:01:06.676Z,100114.33
2019-05-10T04:03:32.133Z,100118.36
2019-05-10T04:05:57.593Z,100116.69
2019-05-10T04:08:23.041Z,100118.72
2019-05-10T04:10:48.813Z,100119.59
2019-05-10T04:13:14.390Z,100125.28
2019-05-10T04:15:41.306Z,100126.17
2019-05-10T04:18:07.427Z,100127.12
2019-05-10T04:20:33.132Z,100137.59
2019-05-10T04:22:58.594Z,100131.91
2019-05-10T04:25:24.076Z,100128.34
2019-05-10T04:27:49.541Z,100142.95
2019-05-10T04:30:18.028Z,100148.71
2019-05-10T04:32:43.053Z,100157.42
2019-05-10T04:35:08.907Z,100159.18
2019-05-10T04:37:34.630Z,100160.67
2019-05-10T04:40:04.269Z,100163.00
2019-05-10T04:42:29.863Z,100177.67
2019-05-10T04:44:55.321Z,100176.72
2019-05-10T04:47:20.923Z,100172.52
2019-05-10T04:49:46.448Z,100177.41
2019-05-10T04:52:11.795Z,100182.91
2019-05-10T04:54:37.620Z,100189.65
2019-05-10T04:57:03.248Z,100190.91
2019-05-10T04:59:29.957Z,100193.95
2019-05-10T05:01:55.669Z,100195.59
2019-05-10T05:04:22.004Z,100198.66
2019-05-10T05:06:53.211Z,100203.36
2019-05-10T05:09:18.763Z,100203.57
2019-05-10T05:11:45.342Z,100213.05
2019-05-10T05:14:11.097Z,100216.00
2019-05-10T05:16:36.691Z,100216.22
2019-05-10T05:19:02.065Z,100216.91
2019-05-10T05:21:27.771Z,100226.64
2019-05-10T05:23:53.145Z,100230.16
2019-05-10T05:26:18.627Z,100230.62
2019-05-10T05:28:44.108Z,100234.75
2019-05-10T05:31:09.555Z,100239.22
2019-05-10T05:33:35.050Z,100240.14
2019-05-10T05:36:02.288Z,100247.75
2019-05-10T05:38:27.585Z,100249.12
2019-05-10T05:40:53.299Z,100244.34
2019-05-10T05:43:18.759Z,100252.84
2019-05-10T05:45:44.499Z,100251.18
2019-05-10T05:48:09.886Z,100245.98
2019-05-10T05:50:35.369Z,100249.06
2019-05-10T05:53:01.923Z,100257.11
2019-05-10T05:55:30.568Z,100255.18
2019-05-10T05:57:59.211Z,100261.44
2019-05-10T06:00:21.972Z,100260.59
2019-05-10T06:02:47.416Z,100267.94
2019-05-10T06:05:12.881Z,100268.29
2019-05-10T06:07:39.503Z,100271.91
2019-05-10T06:10:10.266Z,100277.11
2019-05-10T06:12:32.690Z,100280.96
2019-05-10T06:14:58.139Z,100279.80
2019-05-10T06:17:28.862Z,100280.69
2019-05-10T06:19:50.777Z,100287.20
2019-05-10T06:22:16.406Z,100287.67
2019-05-10T06:24:46.655Z,100291.78
2019-05-10T06:27:09.061Z,100300.98
2019-05-10T06:29:34.507Z,100307.02
2019-05-10T06:31:59.905Z,100304.84
2019-05-10T06:34:25.374Z,100303.00
2019-05-10T06:36:50.856Z,100308.72
2019-05-10T06:39:16.360Z,100313.95
2019-05-10T06:41:41.807Z,100321.85
2019-05-10T06:44:07.240Z,100320.61
2019-05-10T06:46:32.702Z,100325.50
2019-05-10T06:49:07.087Z,100327.83
2019-05-10T06:51:25.326Z,100331.19
2019-05-10T06:53:53.517Z,100332.27
2019-05-10T06:56:18.063Z,100344.32
2019-05-10T06:58:43.535Z,100347.77
2019-05-10T07:01:09.235Z,100347.36
2019-05-10T07:03:34.677Z,100349.86
2019-05-10T07:06:00.429Z,100357.16
2019-05-10T07:08:25.901Z,100364.34
2019-05-10T07:10:51.392Z,100357.00
2019-05-10T07:13:16.848Z,100363.91
2019-05-10T07:15:44.631Z,100368.70
2019-05-10T07:18:09.457Z,100379.16
2019-05-10T07:20:35.008Z,100379.99
2019-05-10T07:23:06.162Z,100391.53
2019-05-10T07:25:27.638Z,100394.53
2019-05-10T07:27:53.007Z,100390.42
2019-05-10T07:30:32.204Z,100391.66
2019-05-10T07:33:02.106Z,100394.64
2019-05-10T07:35:34.279Z,100399.26
2019-05-10T07:37:54.738Z,100397.14
2019-05-10T07:40:20.200Z,100399.64
2019-05-10T07:42:47.142Z,100410.73
2019-05-10T07:45:12.659Z,100410.39
2019-05-10T07:47:38.012Z,100419.72
2019-05-10T07:50:09.030Z,100416.34
2019-05-10T07:52:36.202Z,100423.00
2019-05-10T07:54:58.056Z,100427.59
2019-05-10T07:57:24.619Z,100433.84
2019-05-10T07:59:51.386Z,100433.48
2019-05-10T08:02:16.985Z,100437.20
2019-05-10T08:04:42.439Z,100435.99
2019-05-10T08:07:10.387Z,100437.09
2019-05-10T08:09:37.150Z,100440.22
2019-05-10T08:12:05.128Z,100432.46
2019-05-10T08:14:29.936Z,100428.09
2019-05-10T08:16:58.443Z,100428.16
2019-05-10T08:19:22.443Z,100435.30
2019-05-10T08:21:48.745Z,100438.90
2019-05-10T08:24:16.739Z,100440.23
2019-05-10T08:26:43.297Z,100444.59
2019-05-10T08:29:13.647Z,100446.53
2019-05-10T08:31:40.498Z,100457.45
2019-05-10T08:34:03.478Z,100458.83
2019-05-10T08:36:29.493Z,100459.38
2019-05-10T08:39:05.172Z,100461.49
2019-05-10T08:41:22.457Z,100462.84
2019-05-10T08:43:48.218Z,100466.67
2019-05-10T08:46:13.783Z,100473.03
2019-05-10T08:48:46.174Z,100480.38
2019-05-10T08:51:07.740Z,100481.98
2019-05-10T08:53:33.315Z,100484.01
2019-05-10T08:55:59.120Z,100486.16
2019-05-10T08:58:31.687Z,100489.22
2019-05-10T09:01:09.558Z,100486.51
2019-05-10T09:03:19.233Z,100491.06
2019-05-10T09:05:44.764Z,100496.82
2019-05-10T09:08:13.699Z,100504.13
2019-05-10T09:10:37.370Z,100499.27
2019-05-10T09:13:03.490Z,100499.86
2019-05-10T09:15:29.387Z,100508.16
2019-05-10T09:17:58.252Z,100514.55
2019-05-10T09:20:26.436Z,100510.00
2019-05-10T09:22:49.620Z,100518.63
2019-05-10T09:25:15.567Z,100516.55
2019-05-10T09:27:43.211Z,100524.86
2019-05-10T09:30:14.031Z,100535.59
2019-05-10T09:32:35.876Z,100532.99
2019-05-10T09:35:07.693Z,100536.86
2019-05-10T09:37:28.773Z,100540.69
2019-05-10T09:40:04.279Z,100542.63
2019-05-10T09:42:28.287Z,100553.73
2019-05-10T09:44:48.552Z,100546.75
2019-05-10T09:47:14.008Z,100559.25
2019-05-10T09:49:39.425Z,100553.36
2019-05-10T09:52:12.671Z,100555.44
2019-05-10T09:54:33.537Z,100558.87
2019-05-10T09:56:59.329Z,100555.20
2019-05-10T09:59:25.126Z,100551.75
2019-05-10T10:01:50.571Z,100551.43
2019-05-10T10:04:17.854Z,100563.45
2019-05-10T10:06:48.259Z,100561.34
2019-05-10T10:09:11.131Z,100562.36
2019-05-10T10:11:36.863Z,100568.90
2019-05-10T10:14:02.448Z,100571.89
2019-05-10T10:16:28.329Z,100572.04
2019-05-10T10:18:53.790Z,100573.16
2019-05-10T10:21:30.485Z,100572.39
2019-05-10T10:23:46.429Z,100566.22
2019-05-10T10:26:12.778Z,100577.27
2019-05-10T10:28:39.837Z,100573.67
2019-05-10T10:31:05.557Z,100577.67
2019-05-10T10:33:31.769Z,100579.45
2019-05-10T10:36:04.859Z,100579.63
2019-05-10T10:38:28.659Z,100586.66
2019-05-10T10:40:51.831Z,100577.92
2019-05-10T10:43:17.978Z,100579.59
2019-05-10T10:45:43.726Z,100578.64
2019-05-10T10:48:12.729Z,100580.25
2019-05-10T10:50:36.275Z,100572.28
2019-05-10T10:53:01.588Z,100579.98
2019-05-10T10:55:32.409Z,100583.52
2019-05-10T10:57:54.308Z,100574.47
2019-05-10T11:00:32.882Z,100587.73
2019-05-10T11:02:58.336Z,100575.31
2019-05-10T11:05:23.695Z,100589.72
2019-05-10T11:07:51.180Z,100582.50
2019-05-10T11:10:22.290Z,100593.10
2019-05-10T11:12:47.909Z,100598.77
2019-05-10T11:15:16.617Z,100597.26
2019-05-10T11:17:40.920Z,100600.53
2019-05-10T11:20:09.292Z,100593.48
2019-05-10T11:22:34.014Z,100596.30
2019-05-10T11:25:06.736Z,100596.80
2019-05-10T11:27:26.750Z,100595.66
2019-05-10T11:29:55.022Z,100600.47
2019-05-10T11:32:21.313Z,100607.06
2019-05-10T11:34:46.779Z,100608.27
2019-05-10T11:37:12.257Z,100609.87
2019-05-10T11:39:42.034Z,100607.84
2019-05-10T11:42:07.202Z,100605.17
2019-05-10T11:44:32.400Z,100606.89
2019-05-10T11:46:57.959Z,100610.83
2019-05-10T11:49:23.326Z,100619.13
2019-05-10T11:51:54.846Z,100619.48
2019-05-10T11:54:16.118Z,100618.59
2019-05-10T11:56:41.850Z,100624.13
2019-05-10T11:59:12.451Z,100621.58
2019-05-10T12:01:41.458Z,100625.87
2019-05-10T12:04:05.102Z,100623.28
2019-05-10T12:06:31.991Z,100620.98
2019-05-10T12:09:02.179Z,100614.53
2019-05-10T12:11:33.335Z,100619.92
2019-05-10T12:13:57.271Z,100613.41
2019-05-10T12:16:21.471Z,100611.56
2019-05-10T12:19:02.393Z,100618.48
2019-05-10T12:21:14.002Z,100617.73
2019-05-10T12:23:50.043Z,100614.65
2019-05-10T12:28:35.853Z,100612.69
2019-05-10T12:31:01.531Z,100616.87
2019-05-10T12:33:27.788Z,100616.81
2019-05-10T12:35:53.605Z,100617.16
2019-05-10T12:38:23.649Z,100618.80
2019-05-10T12:40:46.374Z,100619.64
2019-05-10T12:43:13.826Z,100617.09
2019-05-10T12:45:41.669Z,100624.67
2019-05-10T12:48:06.981Z,100615.09
2019-05-10T12:50:32.633Z,100613.71
2019-05-10T12:53:12.590Z,100613.53
2019-05-10T12:55:29.215Z,100608.02
2019-05-10T12:57:54.664Z,100612.41
2019-05-10T13:00:20.602Z,100611.77
2019-05-10T13:02:51.202Z,100601.52
2019-05-10T13:05:15.702Z,100607.25
2019-05-10T13:07:43.521Z,100606.56
2019-05-10T13:10:09.983Z,100601.84
2019-05-10T13:12:36.763Z,100602.47
2019-05-10T13:15:02.953Z,100609.95
2019-05-10T13:17:28.374Z,100610.63
2019-05-10T13:19:58.375Z,100613.70
2019-05-10T13:22:21.406Z,100602.99
2019-05-10T13:24:47.098Z,100605.38
2019-05-10T13:27:12.874Z,100609.18
2019-05-10T13:29:40.641Z,100604.36
2019-05-10T13:32:05.993Z,100612.80
2019-05-10T13:34:31.516Z,100609.92
2019-05-10T13:36:57.035Z,100605.98
2019-05-10T13:39:25.556Z,100616.25
2019-05-10T13:41:49.678Z,100616.40
2019-05-10T13:44:15.099Z,100637.69
2019-05-10T13:46:40.581Z,100646.69
2019-05-10T13:49:06.010Z,100661.13
2019-05-10T13:51:31.468Z,100657.86
2019-05-10T13:53:58.950Z,100661.34
2019-05-10T13:56:23.977Z,100662.70
2019-05-10T13:58:49.425Z,100665.17
2019-05-10T14:01:15.107Z,100666.97
2019-05-10T14:03:44.300Z,100668.83
2019-05-10T14:06:08.303Z,100668.61
2019-05-10T14:08:33.705Z,100666.97
2019-05-10T14:11:01.380Z,100667.86
2019-05-10T14:13:26.604Z,100657.34
2019-05-10T14:15:52.043Z,100647.96
2019-05-10T14:18:17.752Z,100648.48
2019-05-10T14:20:43.340Z,100653.41
2019-05-10T14:23:08.967Z,100653.04
2019-05-10T14:25:36.722Z,100657.95
2019-05-10T14:28:09.581Z,100657.06
2019-05-10T14:30:32.334Z,100652.33
2019-05-10T14:32:58.016Z,100655.64
2019-05-10T14:35:24.496Z,100658.68
2019-05-10T14:37:49.983Z,100660.00
2019-05-10T14:40:26.664Z,100655.65
2019-05-10T14:42:43.647Z,100656.68
2019-05-10T14:45:09.725Z,100653.64
2019-05-10T14:47:46.782Z,100658.16
2019-05-10T14:50:02.642Z,100651.09
2019-05-10T14:52:28.219Z,100654.50
2019-05-10T14:54:55.223Z,100656.91
2019-05-10T14:57:20.706Z,100646.58
2019-05-10T14:59:46.257Z,100656.05
2019-05-10T15:02:16.928Z,100645.72
2019-05-10T15:04:45.022Z,100634.46
2019-05-10T15:07:08.610Z,100653.34
2019-05-10T15:09:34.556Z,100640.31
2019-05-10T15:11:59.999Z,100649.94
2019-05-10T15:14:26.310Z,100657.25
2019-05-10T15:16:52.112Z,100659.98
2019-05-10T15:19:17.909Z,100660.76
2019-05-10T15:21:47.822Z,100660.44
2019-05-10T15:24:13.303Z,100652.77
2019-05-10T15:26:43.843Z,100658.19
2019-05-10T15:29:06.059Z,100657.73
2019-05-10T15:31:31.796Z,100659.73
2019-05-10T15:33:57.349Z,100650.87
2019-05-10T15:36:23.540Z,100648.61
2019-05-10T15:38:52.215Z,100644.13
2019-05-10T15:41:22.326Z,100652.18
2019-05-10T15:43:49.014Z,100654.45
2019-05-10T15:46:12.002Z,100665.55
2019-05-10T15:48:41.816Z,100675.89
2019-05-10T15:51:11.398Z,100705.77
2019-05-10T15:53:35.555Z,100703.63
2019-05-10T15:56:03.963Z,100716.87
2019-05-10T15:58:30.744Z,100719.45
2019-05-10T16:00:58.817Z,100726.02
2019-05-10T16:03:32.767Z,100719.84
2019-05-10T16:06:00.749Z,100735.23
2019-05-10T16:08:30.214Z,100726.03
2019-05-10T16:10:52.138Z,100721.13
2019-05-10T16:13:23.410Z,100717.05
2019-05-10T16:15:46.078Z,100723.05
2019-05-10T16:18:11.515Z,100721.63
2019-05-10T16:20:37.491Z,100721.48
2019-05-10T16:23:08.749Z,100725.55
2019-05-10T16:25:32.925Z,100714.19
2019-05-10T16:27:58.616Z,100714.41
2019-05-10T16:30:24.097Z,100712.20
2019-05-10T16:32:49.470Z,100720.14
2019-05-10T16:35:14.958Z,100721.13
2019-05-10T16:37:40.402Z,100717.58
2019-05-10T16:40:07.361Z,100719.06
2019-05-10T16:42:34.500Z,100711.55
2019-05-10T16:45:00.031Z,100710.52
2019-05-10T16:47:25.460Z,100695.81
2019-05-10T16:49:53.364Z,100708.09
2019-05-10T16:52:19.463Z,100697.30
2019-05-10T16:54:45.475Z,100694.86
2019-05-10T16:57:32.000Z,100693.69
2019-05-10T16:59:54.281Z,100688.56
2019-05-10T17:02:19.726Z,100678.88
2019-05-10T17:04:45.432Z,100687.66
2019-05-10T17:07:12.897Z,100680.33
2019-05-10T17:09:38.099Z,100674.52
2019-05-10T17:12:03.548Z,100680.65
2019-05-10T17:14:28.868Z,100678.73
2019-05-10T17:16:58.291Z,100673.75
2019-05-10T17:19:21.478Z,100679.41
2019-05-10T17:21:46.929Z,100668.83
2019-05-10T17:24:12.374Z,100674.30
2019-05-10T17:26:38.105Z,100660.70
2019-05-10T17:29:07.153Z,100665.48
2019-05-10T17:31:31.810Z,100667.58
2019-05-10T17:33:57.205Z,100668.44
2019-05-10T17:36:22.737Z,100658.22
2019-05-10T17:38:53.556Z,100668.84
2019-05-10T17:41:19.532Z,100660.89
2019-05-10T17:43:44.866Z,100659.36
2019-05-10T17:46:12.757Z,100658.13
2019-05-10T17:48:40.769Z,100664.17
2019-05-10T17:51:04.696Z,100676.63
2019-05-10T17:53:30.079Z,100672.14
2019-05-10T17:56:02.211Z,100675.27
2019-05-10T17:58:34.018Z,100671.96
2019-05-10T18:00:58.296Z,100672.41
2019-05-10T18:03:24.169Z,100678.34
2019-05-10T18:05:53.147Z,100672.39
2019-05-10T18:08:17.202Z,100673.77
2019-05-10T18:10:48.897Z,100681.64
2019-05-10T18:13:14.351Z,100691.13
2019-05-10T18:15:39.787Z,100692.39
2019-05-10T18:18:05.269Z,100687.80
2019-05-10T18:20:41.432Z,100685.56
2019-05-10T18:22:58.057Z,100687.92
2019-05-10T18:25:23.716Z,100693.65
2019-05-10T18:27:48.989Z,100688.13
2019-05-10T18:30:14.854Z,100687.83
2019-05-10T18:32:40.687Z,100703.05
2019-05-10T18:35:13.220Z,100707.61
2019-05-10T18:37:33.654Z,100702.70
2019-05-10T18:39:59.407Z,100704.31
2019-05-10T18:42:26.002Z,100702.30
2019-05-10T18:44:54.125Z,100705.91
2019-05-10T18:47:19.056Z,100694.32
2019-05-10T18:49:44.515Z,100701.84
2019-05-10T18:52:11.030Z,100697.81
2019-05-10T18:54:38.435Z,100703.88
2019-05-10T18:57:11.115Z,100704.64
2019-05-10T18:59:30.813Z,100704.41
2019-05-10T19:01:56.246Z,100702.62
2019-05-10T19:04:21.686Z,100703.12
2019-05-10T19:06:49.986Z,100696.22
2019-05-10T19:09:14.399Z,100691.45
2019-05-10T19:11:40.923Z,100690.70
2019-05-10T19:14:06.703Z,100683.38
2019-05-10T19:16:34.267Z,100692.94
2019-05-10T19:19:01.927Z,100701.65
2019-05-10T19:21:30.616Z,100698.68
2019-05-10T19:23:55.963Z,100706.64
2019-05-10T19:26:23.809Z,100710.28
2019-05-10T19:28:49.937Z,100711.11
2019-05-10T19:31:15.429Z,100716.86
2019-05-10T19:33:41.016Z,100716.22
2019-05-10T19:36:12.196Z,100723.77
2019-05-10T19:38:35.080Z,100724.52
2019-05-10T19:41:00.826Z,100725.78
2019-05-10T19:43:26.478Z,100724.73
2019-05-10T19:45:57.680Z,100732.39
2019-05-10T19:48:19.475Z,100733.03
2019-05-10T19:50:45.058Z,100739.19
2019-05-10T19:53:10.623Z,100749.07
2019-05-10T19:55:35.997Z,100739.72
2019-05-10T19:58:02.174Z,100745.16
2019-05-10T20:00:30.290Z,100740.39
2019-05-10T20:02:56.533Z,100742.51
2019-05-10T20:05:22.248Z,100739.59
2019-05-10T20:07:48.304Z,100741.38
2019-05-10T20:10:14.831Z,100743.53
2019-05-10T20:12:40.301Z,100745.13
2019-05-10T20:15:06.323Z,100737.64
2019-05-10T20:17:31.759Z,100734.79
2019-05-10T20:19:57.608Z,100730.91
2019-05-10T20:22:23.269Z,100728.94
2019-05-10T20:24:48.747Z,100735.02
2019-05-10T20:27:14.294Z,100736.62
2019-05-10T20:29:39.811Z,100733.56
2019-05-10T20:32:05.772Z,100735.98
2019-05-10T20:34:31.297Z,100733.22
2019-05-10T20:36:57.126Z,100732.94
2019-05-10T20:39:24.671Z,100724.45
2019-05-10T20:41:54.010Z,100723.83
2019-05-10T20:44:20.330Z,100730.09
2019-05-10T20:46:46.039Z,100724.76
2019-05-10T20:49:11.739Z,100721.03
2019-05-10T20:51:37.226Z,100719.59
2019-05-10T20:54:03.255Z,100724.55
2019-05-10T20:56:28.904Z,100730.95
2019-05-10T20:58:54.449Z,100722.66
2019-05-10T21:01:19.995Z,100705.36
2019-05-10T21:03:45.394Z,100723.84
2019-05-10T21:06:12.134Z,100731.21
2019-05-10T21:08:37.655Z,100724.80
2019-05-10T21:11:03.447Z,100726.80
2019-05-10T21:13:32.655Z,100728.11
2019-05-10T21:15:58.064Z,100725.89
2019-05-10T21:18:23.551Z,100723.31
2019-05-10T21:20:49.173Z,100722.86
2019-05-10T21:23:14.728Z,100717.95
2019-05-10T21:25:43.371Z,100712.98
2019-05-10T21:28:09.015Z,100714.98
2019-05-10T21:30:34.737Z,100711.23
2019-05-10T21:33:00.252Z,100705.61
2019-05-10T21:35:25.705Z,100699.92
2019-05-10T21:37:51.103Z,100687.25
2019-05-10T21:40:16.642Z,100693.76
2019-05-10T21:42:42.622Z,100682.79
2019-05-10T21:45:08.284Z,100680.75
2019-05-10T21:47:33.658Z,100681.05
2019-05-10T21:49:59.112Z,100683.88
2019-05-10T21:52:24.571Z,100696.31
2019-05-10T21:54:50.587Z,100706.67
2019-05-10T21:57:16.318Z,100694.96
2019-05-10T21:59:41.695Z,100692.02
2019-05-10T22:02:07.480Z,100698.34
2019-05-10T22:04:33.383Z,100694.96
2019-05-10T22:06:58.865Z,100697.59
2019-05-10T22:09:24.978Z,100690.84
2019-05-10T22:11:50.377Z,100691.27
2019-05-10T22:14:15.843Z,100683.83
2019-05-10T22:16:44.387Z,100686.09
2019-05-10T22:19:09.868Z,100675.44
2019-05-10T22:21:35.269Z,100669.80
2019-05-10T22:24:00.717Z,100651.60
2019-05-10T22:26:26.427Z,100659.77
2019-05-10T22:28:51.906Z,100678.70
2019-05-10T22:31:17.339Z,100684.37
2019-05-10T22:33:42.809Z,100676.83
2019-05-10T22:36:08.516Z,100675.02
2019-05-10T22:38:33.890Z,100673.39
2019-05-10T22:40:59.374Z,100672.05
2019-05-10T22:43:24.828Z,100668.89
2019-05-10T22:45:50.587Z,100674.48
2019-05-10T22:48:16.086Z,100663.73
2019-05-10T22:50:41.808Z,100660.11
2019-05-10T22:53:07.527Z,100655.11
2019-05-10T22:55:32.940Z,100652.36
2019-05-10T22:57:58.405Z,100648.53
2019-05-10T23:00:24.491Z,100645.81
2019-05-10T23:02:49.924Z,100644.09
2019-05-10T23:05:15.394Z,100638.14
2019-05-10T23:07:40.835Z,100628.35
2019-05-10T23:10:06.920Z,100637.05
2019-05-10T23:12:32.410Z,100632.37
2019-05-10T23:15:04.134Z,100630.83
2019-05-10T23:17:29.508Z,100622.42
2019-05-10T23:19:54.912Z,100627.17
2019-05-10T23:22:20.416Z,100629.94
2019-05-10T23:24:45.976Z,100628.97
2019-05-10T23:27:11.358Z,100624.97
2019-05-10T23:29:37.147Z,100633.03
2019-05-10T23:32:02.621Z,100625.98
2019-05-10T23:34:28.015Z,100624.80
2019-05-10T23:36:53.485Z,100618.09
2019-05-10T23:39:19.097Z,100618.32
2019-05-10T23:41:59.749Z,100615.22
2019-05-10T23:44:25.200Z,100599.55
2019-05-10T23:46:50.686Z,100602.72
2019-05-10T23:49:16.135Z,100606.01
2019-05-10T23:51:41.601Z,100610.02
2019-05-10T23:54:16.913Z,100616.40
2019-05-10T23:56:42.332Z,100624.93
2019-05-10T23:59:07.811Z,100619.08
