createdAt,value
2019-05-29T00:01:10.606Z,10.92
2019-05-29T00:03:37.341Z,10.76
2019-05-29T00:06:06.272Z,10.85
2019-05-29T00:11:15.433Z,10.83
2019-05-29T00:13:44.126Z,10.75
2019-05-29T00:16:14.447Z,10.72
2019-05-29T00:18:43.562Z,10.73
2019-05-29T00:21:14.610Z,10.79
2019-05-29T00:23:43.524Z,10.72
2019-05-29T00:26:12.485Z,10.67
2019-05-29T00:28:41.670Z,10.59
2019-05-29T00:37:59.701Z,10.54
2019-05-29T00:40:28.331Z,10.59
2019-05-29T00:42:57.286Z,10.51
2019-05-29T00:45:25.983Z,10.51
2019-05-29T00:47:55.083Z,10.60
2019-05-29T00:50:24.376Z,10.48
2019-05-29T00:52:53.257Z,10.47
2019-05-29T00:55:21.978Z,10.52
2019-05-29T00:57:51.431Z,10.48
2019-05-29T01:00:20.189Z,10.51
2019-05-29T01:02:49.349Z,10.35
2019-05-29T01:05:18.460Z,10.20
2019-05-29T01:07:47.201Z,10.41
2019-05-29T01:10:16.865Z,10.37
2019-05-29T01:12:45.516Z,10.32
2019-05-29T01:15:17.455Z,10.33
2019-05-29T01:17:46.190Z,10.34
2019-05-29T01:20:18.080Z,10.26
2019-05-29T01:22:47.012Z,10.22
2019-05-29T01:25:16.590Z,10.31
2019-05-29T01:27:45.702Z,10.21
2019-05-29T01:30:15.095Z,10.22
2019-05-29T01:32:44.175Z,10.15
2019-05-29T01:35:13.763Z,10.13
2019-05-29T01:37:42.894Z,10.06
2019-05-29T01:40:21.139Z,10.11
2019-05-29T01:45:23.603Z,10.05
2019-05-29T01:47:52.361Z,10.00
2019-05-29T01:50:21.755Z,10.00
2019-05-29T01:52:51.191Z,9.84
2019-05-29T01:57:57.470Z,9.92
2019-05-29T02:00:26.593Z,9.68
2019-05-29T02:02:56.089Z,9.71
2019-05-29T02:05:24.764Z,9.48
2019-05-29T02:07:53.883Z,9.67
2019-05-29T02:10:22.778Z,9.62
2019-05-29T02:12:52.177Z,9.48
2019-05-29T02:15:29.929Z,9.43
2019-05-29T02:17:52.132Z,9.27
2019-05-29T02:20:23.046Z,9.35
2019-05-29T02:22:52.723Z,9.24
2019-05-29T02:25:22.766Z,9.21
2019-05-29T02:30:30.868Z,9.01
2019-05-29T02:33:00.189Z,8.99
2019-05-29T02:35:29.707Z,8.86
2019-05-29T02:37:58.841Z,8.93
2019-05-29T02:40:29.484Z,8.89
2019-05-29T02:42:58.400Z,8.81
2019-05-29T02:45:52.083Z,8.78
2019-05-29T02:47:57.500Z,8.70
2019-05-29T02:50:26.791Z,8.60
2019-05-29T02:55:36.475Z,8.38
2019-05-29T02:58:05.167Z,8.45
2019-05-29T03:00:54.335Z,8.34
2019-05-29T03:03:29.539Z,8.34
2019-05-29T03:05:57.337Z,8.34
2019-05-29T03:08:27.284Z,8.33
2019-05-29T03:10:57.464Z,8.20
2019-05-29T03:13:27.610Z,8.23
2019-05-29T03:16:09.332Z,8.21
2019-05-29T03:18:30.010Z,8.20
2019-05-29T03:20:59.134Z,8.15
2019-05-29T03:23:28.989Z,8.15
2019-05-29T03:25:59.101Z,7.88
2019-05-29T03:28:29.802Z,7.98
2019-05-29T03:30:58.696Z,7.86
2019-05-29T03:33:32.489Z,7.93
2019-05-29T03:35:58.207Z,7.85
2019-05-29T03:38:28.291Z,7.75
2019-05-29T03:40:57.196Z,7.73
2019-05-29T03:43:26.246Z,7.77
2019-05-29T03:45:54.816Z,7.78
2019-05-29T03:48:23.703Z,7.67
2019-05-29T03:50:52.366Z,7.74
2019-05-29T03:53:21.052Z,7.59
2019-05-29T03:58:30.950Z,7.69
2019-05-29T04:01:00.472Z,7.56
2019-05-29T04:03:30.969Z,7.52
2019-05-29T04:08:38.435Z,7.55
2019-05-29T04:11:07.854Z,7.52
2019-05-29T04:13:38.749Z,7.46
2019-05-29T04:16:09.709Z,7.54
2019-05-29T04:18:40.060Z,7.55
2019-05-29T04:21:10.812Z,7.59
2019-05-29T04:23:42.806Z,7.58
2019-05-29T04:26:16.999Z,7.57
2019-05-29T04:28:47.023Z,7.59
2019-05-29T04:31:16.009Z,7.55
2019-05-29T04:33:45.028Z,7.51
2019-05-29T04:36:14.077Z,7.54
2019-05-29T04:38:43.042Z,7.65
2019-05-29T04:41:12.512Z,7.67
2019-05-29T04:43:41.558Z,7.64
2019-05-29T04:46:11.870Z,7.63
2019-05-29T04:48:40.803Z,7.68
2019-05-29T04:51:09.827Z,7.70
2019-05-29T04:56:18.660Z,7.82
2019-05-29T04:58:47.299Z,7.80
2019-05-29T05:01:15.923Z,7.81
2019-05-29T05:03:44.982Z,7.89
2019-05-29T05:06:14.429Z,7.89
2019-05-29T05:08:42.942Z,7.90
2019-05-29T05:11:12.451Z,8.03
2019-05-29T05:13:41.984Z,7.99
2019-05-29T05:16:10.694Z,8.11
2019-05-29T05:18:40.224Z,8.19
2019-05-29T05:21:09.227Z,8.22
2019-05-29T05:23:38.222Z,8.30
2019-05-29T05:26:07.742Z,8.37
2019-05-29T05:28:42.185Z,8.42
2019-05-29T05:31:10.803Z,8.47
2019-05-29T05:36:20.041Z,8.55
2019-05-29T05:38:49.046Z,8.54
2019-05-29T05:41:18.032Z,8.53
2019-05-29T05:43:47.446Z,8.66
2019-05-29T05:46:16.166Z,8.73
2019-05-29T05:48:44.786Z,8.78
2019-05-29T05:51:14.228Z,8.84
2019-05-29T05:53:43.485Z,8.89
2019-05-29T05:56:12.156Z,8.94
2019-05-29T05:58:41.964Z,9.02
2019-05-29T06:03:48.530Z,9.15
2019-05-29T06:06:17.483Z,9.20
2019-05-29T06:08:46.099Z,9.20
2019-05-29T06:11:15.071Z,9.26
2019-05-29T06:13:43.744Z,9.32
2019-05-29T06:16:12.411Z,9.35
2019-05-29T06:18:41.073Z,9.43
2019-05-29T06:21:10.351Z,9.50
2019-05-29T06:26:19.101Z,9.65
2019-05-29T06:28:48.026Z,9.65
2019-05-29T06:33:54.763Z,10.01
2019-05-29T06:36:23.407Z,9.87
2019-05-29T06:38:52.348Z,10.16
2019-05-29T06:41:21.371Z,10.01
2019-05-29T06:43:50.339Z,10.14
2019-05-29T06:46:19.353Z,10.24
2019-05-29T06:48:58.835Z,10.28
2019-05-29T06:51:18.678Z,10.67
2019-05-29T06:53:48.250Z,10.67
2019-05-29T06:56:17.714Z,10.45
2019-05-29T06:58:46.727Z,10.50
2019-05-29T07:01:16.113Z,10.52
2019-05-29T07:04:11.797Z,10.68
2019-05-29T07:06:36.444Z,10.81
2019-05-29T07:09:06.595Z,10.66
2019-05-29T07:11:35.542Z,10.96
2019-05-29T07:14:04.765Z,11.13
2019-05-29T07:16:43.951Z,11.05
2019-05-29T07:21:36.631Z,11.06
2019-05-29T07:24:05.257Z,11.02
2019-05-29T07:26:34.648Z,10.90
2019-05-29T07:31:44.794Z,11.26
2019-05-29T07:34:13.852Z,11.26
2019-05-29T07:36:43.991Z,11.41
2019-05-29T07:41:50.498Z,11.77
2019-05-29T07:44:19.059Z,11.94
2019-05-29T07:46:48.875Z,12.23
2019-05-29T07:51:56.115Z,13.12
2019-05-29T07:54:25.335Z,13.08
2019-05-29T07:56:54.313Z,13.60
2019-05-29T07:59:23.200Z,13.46
2019-05-29T08:01:52.740Z,13.82
2019-05-29T08:04:21.691Z,13.27
2019-05-29T08:06:54.397Z,13.06
2019-05-29T08:09:21.544Z,13.08
2019-05-29T08:14:31.104Z,14.24
2019-05-29T08:16:59.967Z,14.34
2019-05-29T08:19:28.811Z,15.04
2019-05-29T08:21:57.441Z,15.28
2019-05-29T08:24:27.300Z,15.63
2019-05-29T08:26:56.057Z,15.49
2019-05-29T08:29:25.044Z,15.01
2019-05-29T08:31:53.936Z,15.06
2019-05-29T08:34:23.582Z,14.59
2019-05-29T08:39:36.001Z,15.45
2019-05-29T08:42:21.505Z,14.86
2019-05-29T08:44:31.108Z,14.86
2019-05-29T08:47:09.735Z,14.61
2019-05-29T08:49:30.835Z,14.73
2019-05-29T08:54:45.969Z,17.52
2019-05-29T08:57:14.931Z,17.64
2019-05-29T08:59:44.420Z,17.64
2019-05-29T09:02:13.070Z,17.19
2019-05-29T09:04:43.023Z,15.67
2019-05-29T09:07:11.983Z,16.34
2019-05-29T09:09:40.611Z,16.37
2019-05-29T09:12:09.204Z,16.43
2019-05-29T09:14:38.186Z,17.21
2019-05-29T09:17:07.713Z,18.22
2019-05-29T09:19:37.025Z,18.02
2019-05-29T09:22:05.904Z,18.23
2019-05-29T09:24:34.934Z,17.83
2019-05-29T09:29:41.101Z,17.44
2019-05-29T09:32:09.673Z,17.39
2019-05-29T09:37:22.411Z,16.75
2019-05-29T09:39:52.159Z,16.79
2019-05-29T09:42:23.549Z,16.89
2019-05-29T09:44:52.404Z,16.46
2019-05-29T09:47:24.080Z,16.61
2019-05-29T09:49:53.145Z,17.44
2019-05-29T09:52:21.816Z,17.44
2019-05-29T09:54:52.942Z,17.30
2019-05-29T09:57:21.431Z,17.36
2019-05-29T09:59:50.402Z,17.74
2019-05-29T10:02:19.087Z,18.34
2019-05-29T10:04:47.737Z,18.04
2019-05-29T10:07:16.645Z,17.64
2019-05-29T10:09:45.226Z,17.70
2019-05-29T10:12:13.922Z,17.24
2019-05-29T10:14:42.824Z,17.38
2019-05-29T10:17:12.941Z,17.33
2019-05-29T10:19:42.257Z,17.59
2019-05-29T10:22:11.181Z,18.01
2019-05-29T10:24:40.484Z,17.99
2019-05-29T10:27:09.977Z,18.10
2019-05-29T10:29:38.881Z,17.14
2019-05-29T10:32:07.483Z,18.85
2019-05-29T10:34:36.060Z,19.74
2019-05-29T10:37:04.927Z,19.01
2019-05-29T10:39:33.831Z,18.93
2019-05-29T10:42:03.329Z,18.84
2019-05-29T10:47:11.725Z,19.60
2019-05-29T10:49:40.702Z,19.57
2019-05-29T10:52:15.740Z,19.82
2019-05-29T10:54:40.320Z,19.75
2019-05-29T10:57:09.155Z,19.50
2019-05-29T10:59:37.781Z,19.40
2019-05-29T11:02:07.041Z,18.50
2019-05-29T11:04:35.791Z,18.45
2019-05-29T11:07:05.022Z,18.74
2019-05-29T11:09:44.047Z,18.68
2019-05-29T11:12:04.628Z,18.48
2019-05-29T11:14:33.196Z,18.91
2019-05-29T11:17:01.796Z,18.20
2019-05-29T11:19:30.913Z,18.32
2019-05-29T11:22:10.879Z,17.93
2019-05-29T11:24:30.297Z,18.33
2019-05-29T11:26:59.334Z,19.04
2019-05-29T11:29:28.226Z,18.58
2019-05-29T11:34:34.447Z,19.47
2019-05-29T11:37:03.276Z,19.07
2019-05-29T11:39:32.177Z,18.28
2019-05-29T11:42:00.777Z,18.83
2019-05-29T11:44:29.332Z,19.16
2019-05-29T11:46:58.262Z,18.90
2019-05-29T11:49:26.910Z,19.16
2019-05-29T11:52:19.298Z,18.79
2019-05-29T11:54:26.071Z,18.83
2019-05-29T11:56:55.547Z,19.32
2019-05-29T12:02:03.339Z,19.13
2019-05-29T12:04:32.858Z,19.34
2019-05-29T12:07:02.261Z,19.61
2019-05-29T12:12:45.464Z,20.30
2019-05-29T12:17:59.932Z,19.88
2019-05-29T12:20:27.996Z,19.92
2019-05-29T12:23:13.327Z,19.78
2019-05-29T12:25:23.790Z,19.74
2019-05-29T12:27:52.799Z,19.16
2019-05-29T12:32:59.255Z,19.47
2019-05-29T12:35:28.806Z,18.97
2019-05-29T12:40:34.930Z,18.93
2019-05-29T12:43:03.891Z,19.16
2019-05-29T12:45:32.464Z,19.23
2019-05-29T12:48:06.418Z,18.90
2019-05-29T12:50:34.636Z,19.39
2019-05-29T12:53:03.836Z,19.45
2019-05-29T12:55:32.945Z,19.61
2019-05-29T12:58:02.325Z,20.05
2019-05-29T13:00:31.505Z,19.78
2019-05-29T13:03:00.802Z,19.69
2019-05-29T13:08:07.195Z,19.96
2019-05-29T13:10:35.779Z,19.81
2019-05-29T13:13:10.009Z,20.38
2019-05-29T13:15:35.335Z,20.40
2019-05-29T13:18:09.265Z,20.09
2019-05-29T13:20:34.589Z,20.47
2019-05-29T13:23:05.463Z,20.37
2019-05-29T13:25:34.643Z,20.71
2019-05-29T13:28:05.734Z,20.73
2019-05-29T13:30:34.724Z,20.61
2019-05-29T13:35:41.293Z,19.99
2019-05-29T13:38:09.820Z,19.96
2019-05-29T13:40:38.883Z,20.19
2019-05-29T13:43:15.056Z,20.02
2019-05-29T13:45:38.473Z,19.90
2019-05-29T13:48:07.563Z,19.27
2019-05-29T13:50:36.778Z,19.84
2019-05-29T13:53:05.669Z,19.63
2019-05-29T13:55:34.333Z,19.63
2019-05-29T13:58:03.776Z,19.83
2019-05-29T14:00:34.791Z,19.75
2019-05-29T14:03:04.818Z,19.68
2019-05-29T14:05:33.685Z,19.59
2019-05-29T14:10:40.533Z,18.95
2019-05-29T14:13:10.337Z,19.14
2019-05-29T14:15:39.883Z,19.60
2019-05-29T14:18:09.097Z,19.45
2019-05-29T14:20:38.125Z,19.96
2019-05-29T14:23:07.508Z,20.19
2019-05-29T14:25:36.975Z,19.93
2019-05-29T14:28:06.808Z,19.96
2019-05-29T14:30:36.219Z,19.14
2019-05-29T14:33:06.715Z,18.63
2019-05-29T14:35:35.858Z,19.80
2019-05-29T14:38:08.915Z,20.50
2019-05-29T14:40:36.702Z,20.05
2019-05-29T14:43:08.521Z,19.93
2019-05-29T14:45:36.640Z,20.06
2019-05-29T14:48:06.332Z,18.54
2019-05-29T14:50:35.408Z,18.04
2019-05-29T14:53:04.996Z,18.79
2019-05-29T14:58:14.418Z,19.44
2019-05-29T15:00:43.397Z,19.39
2019-05-29T15:03:13.459Z,19.28
2019-05-29T15:05:42.815Z,19.26
2019-05-29T15:08:12.065Z,19.34
2019-05-29T15:10:40.850Z,18.45
2019-05-29T15:13:11.166Z,19.04
2019-05-29T15:15:41.339Z,18.92
2019-05-29T15:18:15.151Z,18.90
2019-05-29T15:20:42.809Z,18.40
2019-05-29T15:23:11.651Z,18.01
2019-05-29T15:25:41.139Z,17.79
2019-05-29T15:28:13.630Z,17.28
2019-05-29T15:30:41.438Z,17.52
2019-05-29T15:33:10.949Z,17.76
2019-05-29T15:35:39.951Z,18.04
2019-05-29T15:38:10.663Z,17.78
2019-05-29T15:40:40.903Z,17.43
2019-05-29T15:43:10.812Z,18.26
2019-05-29T15:45:40.010Z,18.33
2019-05-29T15:48:09.020Z,18.39
2019-05-29T15:50:38.345Z,18.60
2019-05-29T15:53:08.914Z,18.80
2019-05-29T15:55:37.854Z,18.70
2019-05-29T16:00:44.922Z,18.57
2019-05-29T16:03:15.628Z,18.49
2019-05-29T16:05:45.807Z,18.25
2019-05-29T16:08:16.085Z,18.81
2019-05-29T16:10:45.177Z,18.94
2019-05-29T16:13:15.026Z,18.96
2019-05-29T16:15:44.533Z,19.31
2019-05-29T16:18:25.725Z,19.23
2019-05-29T16:20:44.178Z,19.09
2019-05-29T16:23:28.243Z,18.22
2019-05-29T16:25:44.476Z,18.62
2019-05-29T16:28:15.068Z,18.68
2019-05-29T16:30:44.874Z,18.32
2019-05-29T16:33:15.059Z,18.18
2019-05-29T16:39:31.029Z,18.15
2019-05-29T16:42:01.179Z,17.39
2019-05-29T16:44:30.131Z,17.20
2019-05-29T16:46:58.861Z,16.89
2019-05-29T16:51:56.831Z,17.64
2019-05-29T16:54:26.216Z,17.26
2019-05-29T16:56:54.874Z,17.55
2019-05-29T16:59:24.937Z,17.37
2019-05-29T17:01:54.224Z,17.14
2019-05-29T17:04:23.888Z,18.02
2019-05-29T17:06:53.041Z,17.65
2019-05-29T17:09:22.349Z,17.30
2019-05-29T17:11:51.925Z,17.30
2019-05-29T17:17:00.578Z,16.61
2019-05-29T17:19:29.185Z,17.63
2019-05-29T17:21:58.524Z,16.80
2019-05-29T17:24:27.649Z,16.83
2019-05-29T17:29:36.813Z,16.84
2019-05-29T17:32:05.507Z,16.65
2019-05-29T17:34:34.513Z,16.67
2019-05-29T17:37:04.031Z,16.86
2019-05-29T17:42:09.846Z,16.26
2019-05-29T17:44:38.518Z,16.12
2019-05-29T17:47:07.520Z,16.36
2019-05-29T17:49:36.183Z,16.36
2019-05-29T17:52:05.190Z,16.56
2019-05-29T17:54:33.929Z,16.03
2019-05-29T17:57:03.059Z,16.38
2019-05-29T17:59:31.755Z,16.13
2019-05-29T18:02:00.841Z,16.24
2019-05-29T18:04:29.512Z,15.97
2019-05-29T18:06:58.166Z,16.03
2019-05-29T18:12:09.177Z,15.91
2019-05-29T18:14:37.904Z,15.84
2019-05-29T18:17:06.581Z,15.72
2019-05-29T18:19:35.639Z,15.74
2019-05-29T18:22:04.335Z,15.89
2019-05-29T18:24:32.893Z,16.01
2019-05-29T18:27:01.864Z,15.63
2019-05-29T18:29:30.737Z,15.97
2019-05-29T18:31:59.681Z,15.53
2019-05-29T18:34:29.596Z,15.38
2019-05-29T18:36:59.162Z,15.44
2019-05-29T18:39:28.439Z,15.36
2019-05-29T18:41:57.765Z,15.33
2019-05-29T18:44:26.966Z,15.23
2019-05-29T18:47:04.595Z,15.08
2019-05-29T18:49:33.236Z,14.99
2019-05-29T18:52:02.247Z,14.96
2019-05-29T18:54:32.975Z,14.94
2019-05-29T18:57:14.425Z,14.92
2019-05-29T18:59:32.379Z,14.91
2019-05-29T19:02:01.348Z,14.84
2019-05-29T19:04:30.133Z,14.72
2019-05-29T19:06:59.586Z,14.62
2019-05-29T19:12:06.478Z,14.54
2019-05-29T19:14:35.784Z,14.30
2019-05-29T19:17:05.080Z,14.23
2019-05-29T19:22:13.685Z,13.76
2019-05-29T19:24:42.690Z,13.59
2019-05-29T19:27:11.521Z,13.49
2019-05-29T19:29:40.527Z,13.42
2019-05-29T19:32:09.991Z,13.72
2019-05-29T19:34:38.632Z,13.60
2019-05-29T19:37:07.250Z,13.48
2019-05-29T19:39:35.984Z,13.33
2019-05-29T19:42:04.800Z,13.25
2019-05-29T19:44:35.017Z,13.37
2019-05-29T19:47:03.805Z,13.30
2019-05-29T19:49:32.983Z,13.15
2019-05-29T19:52:02.329Z,13.07
2019-05-29T19:54:31.588Z,12.81
2019-05-29T19:57:00.167Z,12.83
2019-05-29T19:59:29.993Z,12.91
2019-05-29T20:01:58.882Z,12.68
2019-05-29T20:04:28.471Z,12.43
2019-05-29T20:06:57.937Z,12.24
2019-05-29T20:09:27.474Z,12.31
2019-05-29T20:11:56.241Z,12.23
2019-05-29T20:14:24.944Z,12.29
2019-05-29T20:16:53.716Z,12.17
2019-05-29T20:22:02.488Z,12.21
2019-05-29T20:24:32.708Z,12.12
2019-05-29T20:29:40.988Z,12.21
2019-05-29T20:32:09.631Z,12.06
2019-05-29T20:34:39.055Z,12.26
2019-05-29T20:37:08.283Z,12.31
2019-05-29T20:39:36.919Z,12.23
2019-05-29T20:42:05.554Z,11.73
2019-05-29T20:44:34.591Z,12.04
2019-05-29T20:47:03.812Z,12.04
2019-05-29T20:49:33.774Z,11.35
2019-05-29T20:52:02.484Z,11.32
2019-05-29T20:54:31.834Z,11.42
2019-05-29T20:57:09.978Z,11.39
2019-05-29T20:59:40.297Z,11.67
2019-05-29T21:04:48.842Z,11.69
2019-05-29T21:07:17.506Z,11.62
2019-05-29T21:09:46.153Z,11.52
2019-05-29T21:12:15.182Z,11.35
2019-05-29T21:14:44.744Z,11.22
2019-05-29T21:17:13.636Z,11.26
2019-05-29T21:19:42.621Z,11.28
2019-05-29T21:22:11.220Z,11.24
2019-05-29T21:24:40.685Z,10.94
2019-05-29T21:27:09.390Z,10.70
2019-05-29T21:29:39.118Z,10.63
2019-05-29T21:32:07.794Z,10.59
2019-05-29T21:34:37.828Z,10.28
2019-05-29T21:37:06.483Z,10.20
2019-05-29T21:39:36.280Z,10.33
2019-05-29T21:42:05.207Z,10.24
2019-05-29T21:44:33.849Z,10.62
2019-05-29T21:47:02.659Z,10.63
2019-05-29T21:49:31.800Z,10.42
2019-05-29T21:54:43.554Z,10.54
2019-05-29T21:57:13.413Z,10.49
2019-05-29T21:59:42.403Z,10.45
2019-05-29T22:02:11.996Z,10.49
2019-05-29T22:04:42.304Z,10.08
2019-05-29T22:07:11.869Z,9.72
2019-05-29T22:09:41.438Z,9.55
2019-05-29T22:12:10.790Z,9.48
2019-05-29T22:14:39.746Z,9.43
2019-05-29T22:17:08.539Z,9.44
2019-05-29T22:19:37.186Z,9.56
2019-05-29T22:24:45.368Z,9.93
2019-05-29T22:27:13.934Z,9.61
2019-05-29T22:29:42.880Z,9.54
2019-05-29T22:32:11.549Z,9.35
2019-05-29T22:34:40.264Z,9.53
2019-05-29T22:37:08.930Z,9.71
2019-05-29T22:39:37.734Z,9.73
2019-05-29T22:42:06.590Z,9.85
2019-05-29T22:44:35.224Z,9.83
2019-05-29T22:47:04.253Z,9.94
2019-05-29T22:52:10.948Z,10.05
2019-05-29T22:54:40.034Z,10.01
2019-05-29T22:57:08.774Z,9.99
2019-05-29T22:59:37.771Z,9.99
2019-05-29T23:02:06.664Z,10.02
2019-05-29T23:04:35.274Z,10.09
2019-05-29T23:07:04.803Z,9.99
2019-05-29T23:09:33.518Z,9.95
2019-05-29T23:14:39.706Z,9.92
2019-05-29T23:17:08.910Z,9.83
2019-05-29T23:19:38.183Z,9.84
2019-05-29T23:22:07.668Z,9.73
2019-05-29T23:24:36.944Z,9.68
2019-05-29T23:27:07.055Z,9.67
2019-05-29T23:29:48.466Z,9.66
2019-05-29T23:34:47.807Z,9.62
2019-05-29T23:37:16.910Z,9.63
2019-05-29T23:39:45.864Z,9.53
2019-05-29T23:42:14.877Z,9.52
2019-05-29T23:44:44.032Z,9.52
2019-05-29T23:47:12.977Z,9.52
2019-05-29T23:49:41.633Z,9.52
2019-05-29T23:52:10.546Z,9.53
2019-05-29T23:57:18.406Z,9.68
2019-05-29T23:59:47.211Z,9.69
