createdAt,value
2022-09-03T00:00:48.000Z,1004.9
2022-09-03T00:02:04.000Z,1005
2022-09-03T00:03:20.000Z,1005
2022-09-03T00:04:36.000Z,1004.9
2022-09-03T00:07:08.000Z,1004.9
2022-09-03T00:08:25.000Z,1004.9
2022-09-03T00:09:41.000Z,1004.8
2022-09-03T00:10:56.000Z,1004.9
2022-09-03T00:12:12.000Z,1004.9
2022-09-03T00:13:28.000Z,1004.9
2022-09-03T00:14:45.000Z,1004.9
2022-09-03T00:16:01.000Z,1004.9
2022-09-03T00:17:17.000Z,1004.8
2022-09-03T00:18:33.000Z,1004.9
2022-09-03T00:19:49.000Z,1004.9
2022-09-03T00:21:05.000Z,1004.8
2022-09-03T00:22:20.000Z,1004.9
2022-09-03T00:23:35.000Z,1004.9
2022-09-03T00:24:50.000Z,1004.9
2022-09-03T00:26:06.000Z,1004.9
2022-09-03T00:27:23.000Z,1004.8
2022-09-03T00:28:39.000Z,1004.9
2022-09-03T00:29:55.000Z,1004.9
2022-09-03T00:31:11.000Z,1004.9
2022-09-03T00:32:27.000Z,1004.9
2022-09-03T00:33:44.000Z,1004.9
2022-09-03T00:35:00.000Z,1004.9
2022-09-03T00:36:16.000Z,1004.8
2022-09-03T00:37:32.000Z,1004.8
2022-09-03T00:38:48.000Z,1004.9
2022-09-03T00:40:05.000Z,1004.9
2022-09-03T00:41:20.000Z,1004.9
2022-09-03T00:42:36.000Z,1004.9
2022-09-03T00:43:52.000Z,1004.9
2022-09-03T00:45:08.000Z,1004.9
2022-09-03T00:46:25.000Z,1004.9
2022-09-03T00:47:41.000Z,1004.9
2022-09-03T00:48:57.000Z,1004.8
2022-09-03T00:50:12.000Z,1004.9
2022-09-03T00:51:27.000Z,1004.9
2022-09-03T00:52:43.000Z,1004.9
2022-09-03T00:53:58.000Z,1004.9
2022-09-03T00:55:14.000Z,1004.9
2022-09-03T00:56:30.000Z,1004.9
2022-09-03T00:57:46.000Z,1004.8
2022-09-03T00:59:03.000Z,1004.9
2022-09-03T01:00:19.000Z,1004.9
2022-09-03T01:01:35.000Z,1004.8
2022-09-03T01:02:50.000Z,1004.8
2022-09-03T01:04:06.000Z,1004.9
2022-09-03T01:05:23.000Z,1004.8
2022-09-03T01:06:39.000Z,1004.8
2022-09-03T01:07:55.000Z,1004.9
2022-09-03T01:09:11.000Z,1004.8
2022-09-03T01:10:27.000Z,1004.9
2022-09-03T01:11:44.000Z,1004.8
2022-09-03T01:13:00.000Z,1004.9
2022-09-03T01:14:16.000Z,1004.9
2022-09-03T01:15:32.000Z,1004.8
2022-09-03T01:16:48.000Z,1004.8
2022-09-03T01:18:05.000Z,1004.9
2022-09-03T01:19:20.000Z,1004.8
2022-09-03T01:20:35.000Z,1004.8
2022-09-03T01:21:50.000Z,1004.9
2022-09-03T01:23:05.000Z,1004.9
2022-09-03T01:24:22.000Z,1004.9
2022-09-03T01:25:38.000Z,1004.9
2022-09-03T01:26:54.000Z,1004.9
2022-09-03T01:28:10.000Z,1004.9
2022-09-03T01:29:26.000Z,1004.9
2022-09-03T01:30:43.000Z,1004.9
2022-09-03T01:31:59.000Z,1004.9
2022-09-03T01:33:15.000Z,1005
2022-09-03T01:34:31.000Z,1004.9
2022-09-03T01:35:47.000Z,1004.9
2022-09-03T01:37:04.000Z,1004.9
2022-09-03T01:38:20.000Z,1004.9
2022-09-03T01:39:35.000Z,1004.9
2022-09-03T01:40:51.000Z,1004.9
2022-09-03T01:42:07.000Z,1004.9
2022-09-03T01:43:24.000Z,1004.9
2022-09-03T01:44:40.000Z,1004.9
2022-09-03T01:45:56.000Z,1004.9
2022-09-03T01:47:12.000Z,1004.9
2022-09-03T01:48:27.000Z,1004.9
2022-09-03T01:50:59.000Z,1004.9
2022-09-03T01:52:14.000Z,1004.8
2022-09-03T01:53:29.000Z,1004.9
2022-09-03T01:54:45.000Z,1004.9
2022-09-03T01:56:02.000Z,1004.8
2022-09-03T01:57:18.000Z,1004.8
2022-09-03T01:58:34.000Z,1004.8
2022-09-03T01:59:50.000Z,1004.8
2022-09-03T02:01:06.000Z,1004.8
2022-09-03T02:02:22.000Z,1004.8
2022-09-03T02:03:39.000Z,1004.8
2022-09-03T02:04:55.000Z,1004.8
2022-09-03T02:06:11.000Z,1004.7
2022-09-03T02:07:27.000Z,1004.8
2022-09-03T02:08:43.000Z,1004.8
2022-09-03T02:09:59.000Z,1004.8
2022-09-03T02:11:15.000Z,1004.8
2022-09-03T02:12:31.000Z,1004.8
2022-09-03T02:13:47.000Z,1004.8
2022-09-03T02:15:03.000Z,1004.9
2022-09-03T02:16:20.000Z,1004.8
2022-09-03T02:18:52.000Z,1004.9
2022-09-03T02:20:07.000Z,1004.8
2022-09-03T02:21:22.000Z,1004.9
2022-09-03T02:22:39.000Z,1004.9
2022-09-03T02:23:55.000Z,1004.8
2022-09-03T02:25:11.000Z,1004.8
2022-09-03T02:26:27.000Z,1004.9
2022-09-03T02:27:43.000Z,1004.8
2022-09-03T02:29:00.000Z,1004.8
2022-09-03T02:30:16.000Z,1004.8
2022-09-03T02:31:32.000Z,1004.8
2022-09-03T02:32:48.000Z,1004.8
2022-09-03T02:34:04.000Z,1004.8
2022-09-03T02:35:21.000Z,1004.8
2022-09-03T02:36:37.000Z,1004.8
2022-09-03T02:37:52.000Z,1004.7
2022-09-03T02:39:08.000Z,1004.8
2022-09-03T02:40:24.000Z,1004.8
2022-09-03T02:41:41.000Z,1004.7
2022-09-03T02:42:57.000Z,1004.7
2022-09-03T02:44:13.000Z,1004.7
2022-09-03T02:45:29.000Z,1004.8
2022-09-03T02:46:44.000Z,1004.8
2022-09-03T02:48:00.000Z,1004.8
2022-09-03T02:49:15.000Z,1004.8
2022-09-03T02:50:30.000Z,1004.8
2022-09-03T02:53:02.000Z,1004.8
2022-09-03T02:54:19.000Z,1004.8
2022-09-03T02:55:35.000Z,1004.8
2022-09-03T02:56:51.000Z,1004.8
2022-09-03T02:58:07.000Z,1004.7
2022-09-03T02:59:23.000Z,1004.8
2022-09-03T03:00:40.000Z,1004.8
2022-09-03T03:01:56.000Z,1004.8
2022-09-03T03:03:12.000Z,1004.8
2022-09-03T03:04:28.000Z,1004.8
2022-09-03T03:05:44.000Z,1004.7
2022-09-03T03:07:00.000Z,1004.7
2022-09-03T03:08:16.000Z,1004.7
2022-09-03T03:09:32.000Z,1004.7
2022-09-03T03:10:48.000Z,1004.7
2022-09-03T03:12:04.000Z,1004.7
2022-09-03T03:13:20.000Z,1004.6
2022-09-03T03:14:37.000Z,1004.6
2022-09-03T03:15:53.000Z,1004.6
2022-09-03T03:17:08.000Z,1004.6
2022-09-03T03:18:23.000Z,1004.6
2022-09-03T03:19:39.000Z,1004.6
2022-09-03T03:22:12.000Z,1004.6
2022-09-03T03:23:28.000Z,1004.6
2022-09-03T03:24:44.000Z,1004.6
2022-09-03T03:26:00.000Z,1004.6
2022-09-03T03:27:17.000Z,1004.6
2022-09-03T03:28:33.000Z,1004.6
2022-09-03T03:29:49.000Z,1004.6
2022-09-03T03:32:21.000Z,1004.6
2022-09-03T03:33:37.000Z,1004.6
2022-09-03T03:34:52.000Z,1004.6
2022-09-03T03:36:07.000Z,1004.6
2022-09-03T03:37:22.000Z,1004.6
2022-09-03T03:38:38.000Z,1004.6
2022-09-03T03:39:55.000Z,1004.6
2022-09-03T03:41:11.000Z,1004.6
2022-09-03T03:42:27.000Z,1004.6
2022-09-03T03:43:43.000Z,1004.6
2022-09-03T03:44:59.000Z,1004.6
2022-09-03T03:46:16.000Z,1004.7
2022-09-03T03:47:32.000Z,1004.6
2022-09-03T03:48:48.000Z,1004.6
2022-09-03T03:50:03.000Z,1004.6
2022-09-03T03:51:18.000Z,1004.6
2022-09-03T03:52:35.000Z,1004.6
2022-09-03T03:53:51.000Z,1004.6
2022-09-03T03:55:07.000Z,1004.6
2022-09-03T03:56:23.000Z,1004.6
2022-09-03T03:57:39.000Z,1004.5
2022-09-03T04:00:12.000Z,1004.6
2022-09-03T04:01:28.000Z,1004.6
2022-09-03T04:02:44.000Z,1004.6
2022-09-03T04:04:00.000Z,1004.6
2022-09-03T04:05:17.000Z,1004.6
2022-09-03T04:06:33.000Z,1004.6
2022-09-03T04:07:48.000Z,1004.6
2022-09-03T04:09:04.000Z,1004.6
2022-09-03T04:10:20.000Z,1004.6
2022-09-03T04:11:37.000Z,1004.5
2022-09-03T04:12:53.000Z,1004.6
2022-09-03T04:14:09.000Z,1004.6
2022-09-03T04:15:25.000Z,1004.5
2022-09-03T04:16:41.000Z,1004.6
2022-09-03T04:17:57.000Z,1004.5
2022-09-03T04:19:12.000Z,1004.5
2022-09-03T04:20:28.000Z,1004.5
2022-09-03T04:21:44.000Z,1004.5
2022-09-03T04:23:00.000Z,1004.5
2022-09-03T04:24:17.000Z,1004.5
2022-09-03T04:25:33.000Z,1004.5
2022-09-03T04:26:49.000Z,1004.5
2022-09-03T04:28:05.000Z,1004.5
2022-09-03T04:29:21.000Z,1004.6
2022-09-03T04:30:38.000Z,1004.5
2022-09-03T04:31:54.000Z,1004.5
2022-09-03T04:33:10.000Z,1004.5
2022-09-03T04:34:26.000Z,1004.5
2022-09-03T04:35:41.000Z,1004.4
2022-09-03T04:38:14.000Z,1004.5
2022-09-03T04:39:30.000Z,1004.4
2022-09-03T04:40:46.000Z,1004.4
2022-09-03T04:42:02.000Z,1004.5
2022-09-03T04:43:18.000Z,1004.5
2022-09-03T04:44:35.000Z,1004.5
2022-09-03T04:45:50.000Z,1004.5
2022-09-03T04:47:05.000Z,1004.5
2022-09-03T04:48:20.000Z,1004.5
2022-09-03T04:49:36.000Z,1004.4
2022-09-03T04:50:52.000Z,1004.4
2022-09-03T04:52:08.000Z,1004.4
2022-09-03T04:53:23.000Z,1004.5
2022-09-03T04:54:38.000Z,1004.5
2022-09-03T04:55:55.000Z,1004.4
2022-09-03T04:57:11.000Z,1004.5
2022-09-03T04:58:27.000Z,1004.5
2022-09-03T04:59:43.000Z,1004.4
2022-09-03T05:00:59.000Z,1004.5
2022-09-03T05:03:32.000Z,1004.5
2022-09-03T05:04:48.000Z,1004.4
2022-09-03T05:06:04.000Z,1004.4
2022-09-03T05:07:20.000Z,1004.4
2022-09-03T05:08:36.000Z,1004.4
2022-09-03T05:09:53.000Z,1004.4
2022-09-03T05:11:08.000Z,1004.4
2022-09-03T05:12:24.000Z,1004.5
2022-09-03T05:13:40.000Z,1004.4
2022-09-03T05:14:56.000Z,1004.4
2022-09-03T05:16:13.000Z,1004.4
2022-09-03T05:17:28.000Z,1004.4
2022-09-03T05:18:44.000Z,1004.4
2022-09-03T05:20:00.000Z,1004.4
2022-09-03T05:21:15.000Z,1004.4
2022-09-03T05:22:31.000Z,1004.5
2022-09-03T05:23:46.000Z,1004.5
2022-09-03T05:25:01.000Z,1004.5
2022-09-03T05:26:17.000Z,1004.5
2022-09-03T05:28:50.000Z,1004.5
2022-09-03T05:30:06.000Z,1004.5
2022-09-03T05:31:22.000Z,1004.5
2022-09-03T05:32:38.000Z,1004.5
2022-09-03T05:33:54.000Z,1004.5
2022-09-03T05:35:11.000Z,1004.5
2022-09-03T05:36:27.000Z,1004.5
2022-09-03T05:37:43.000Z,1004.5
2022-09-03T05:38:59.000Z,1004.5
2022-09-03T05:40:15.000Z,1004.5
2022-09-03T05:41:31.000Z,1004.5
2022-09-03T05:42:47.000Z,1004.5
2022-09-03T05:44:03.000Z,1004.4
2022-09-03T05:45:19.000Z,1004.5
2022-09-03T05:46:35.000Z,1004.4
2022-09-03T05:47:52.000Z,1004.4
2022-09-03T05:49:08.000Z,1004.4
2022-09-03T05:50:24.000Z,1004.4
2022-09-03T05:51:39.000Z,1004.3
2022-09-03T05:52:54.000Z,1004.4
2022-09-03T05:54:11.000Z,1004.5
2022-09-03T05:55:26.000Z,1004.5
2022-09-03T05:56:41.000Z,1004.9
2022-09-03T05:57:57.000Z,1005.3
2022-09-03T05:59:13.000Z,1005.2
2022-09-03T06:00:30.000Z,1005.2
2022-09-03T06:01:46.000Z,1005.1
2022-09-03T06:03:02.000Z,1004.8
2022-09-03T06:04:18.000Z,1004.8
2022-09-03T06:06:51.000Z,1005.2
2022-09-03T06:08:07.000Z,1005.2
2022-09-03T06:09:23.000Z,1005.1
2022-09-03T06:10:39.000Z,1005.1
2022-09-03T06:11:55.000Z,1005.3
2022-09-03T06:13:11.000Z,1005.3
2022-09-03T06:14:27.000Z,1005.4
2022-09-03T06:15:43.000Z,1005.4
2022-09-03T06:16:59.000Z,1005
2022-09-03T06:18:15.000Z,1004.8
2022-09-03T06:19:32.000Z,1004.6
2022-09-03T06:20:48.000Z,1004.6
2022-09-03T06:22:04.000Z,1004.7
2022-09-03T06:23:19.000Z,1004.8
2022-09-03T06:24:34.000Z,1004.7
2022-09-03T06:25:50.000Z,1004.7
2022-09-03T06:27:05.000Z,1004.8
2022-09-03T06:28:21.000Z,1004.9
2022-09-03T06:29:37.000Z,1005.2
2022-09-03T06:30:53.000Z,1005.2
2022-09-03T06:32:10.000Z,1005.2
2022-09-03T06:33:26.000Z,1005.2
2022-09-03T06:34:42.000Z,1005.1
2022-09-03T06:35:58.000Z,1005
2022-09-03T06:37:14.000Z,1005.1
2022-09-03T06:38:31.000Z,1005.2
2022-09-03T06:39:47.000Z,1005.3
2022-09-03T06:41:03.000Z,1005.3
2022-09-03T06:42:19.000Z,1005.1
2022-09-03T06:43:34.000Z,1005.2
2022-09-03T06:44:51.000Z,1005.3
2022-09-03T06:46:07.000Z,1005.3
2022-09-03T06:47:23.000Z,1005.3
2022-09-03T06:48:39.000Z,1005.3
2022-09-03T06:49:55.000Z,1005.3
2022-09-03T06:51:12.000Z,1005.4
2022-09-03T06:52:27.000Z,1005.4
2022-09-03T06:53:42.000Z,1005.3
2022-09-03T06:54:57.000Z,1005.4
2022-09-03T06:56:12.000Z,1005.3
2022-09-03T06:57:29.000Z,1005.3
2022-09-03T06:58:45.000Z,1005.3
2022-09-03T07:00:01.000Z,1005.3
2022-09-03T07:01:17.000Z,1005.3
2022-09-03T07:02:33.000Z,1005.3
2022-09-03T07:03:50.000Z,1005.4
2022-09-03T07:05:06.000Z,1005.3
2022-09-03T07:06:22.000Z,1005.4
2022-09-03T07:07:38.000Z,1005.4
2022-09-03T07:08:54.000Z,1005.5
2022-09-03T07:10:11.000Z,1005.5
2022-09-03T07:11:27.000Z,1005.5
2022-09-03T07:12:42.000Z,1005.6
2022-09-03T07:13:58.000Z,1005.5
2022-09-03T07:15:14.000Z,1005.3
2022-09-03T07:16:31.000Z,1005.2
2022-09-03T07:17:47.000Z,1005.2
2022-09-03T07:19:03.000Z,1005.4
2022-09-03T07:20:19.000Z,1005.5
2022-09-03T07:22:51.000Z,1005.5
2022-09-03T07:24:06.000Z,1005.4
2022-09-03T07:25:21.000Z,1005.4
2022-09-03T07:26:36.000Z,1005.4
2022-09-03T07:27:51.000Z,1005.4
2022-09-03T07:29:08.000Z,1005.3
2022-09-03T07:30:24.000Z,1005.3
2022-09-03T07:31:40.000Z,1005.3
2022-09-03T07:32:56.000Z,1005.3
2022-09-03T07:35:29.000Z,1005.2
2022-09-03T07:36:45.000Z,1005.3
2022-09-03T07:38:01.000Z,1005.2
2022-09-03T07:39:17.000Z,1005.3
2022-09-03T07:40:33.000Z,1005.2
2022-09-03T07:41:50.000Z,1005.2
2022-09-03T07:43:06.000Z,1005
2022-09-03T07:44:21.000Z,1004.9
2022-09-03T07:45:37.000Z,1004.8
2022-09-03T07:46:53.000Z,1004.8
2022-09-03T07:48:10.000Z,1004.8
2022-09-03T07:49:26.000Z,1004.8
2022-09-03T07:50:42.000Z,1004.9
2022-09-03T07:51:58.000Z,1005
2022-09-03T07:53:14.000Z,1005.1
2022-09-03T07:54:30.000Z,1005
2022-09-03T07:55:45.000Z,1005
2022-09-03T07:57:00.000Z,1004.9
2022-09-03T07:58:15.000Z,1004.8
2022-09-03T07:59:32.000Z,1004.6
2022-09-03T08:00:48.000Z,1004.6
2022-09-03T08:02:04.000Z,1004.5
2022-09-03T08:03:20.000Z,1004.5
2022-09-03T08:04:36.000Z,1004.6
2022-09-03T08:05:53.000Z,1004.5
2022-09-03T08:07:09.000Z,1004.5
2022-09-03T08:08:25.000Z,1004.5
2022-09-03T08:09:41.000Z,1004.5
2022-09-03T08:10:57.000Z,1004.5
2022-09-03T08:12:14.000Z,1004.4
2022-09-03T08:13:30.000Z,1004.5
2022-09-03T08:14:45.000Z,1004.5
2022-09-03T08:16:01.000Z,1004.4
2022-09-03T08:17:17.000Z,1004.4
2022-09-03T08:18:34.000Z,1004.4
2022-09-03T08:19:50.000Z,1004.5
2022-09-03T08:21:06.000Z,1004.4
2022-09-03T08:22:22.000Z,1004.4
2022-09-03T08:23:37.000Z,1004.4
2022-09-03T08:24:53.000Z,1004.4
2022-09-03T08:26:09.000Z,1004.4
2022-09-03T08:27:24.000Z,1004.4
2022-09-03T08:28:39.000Z,1004.5
2022-09-03T08:29:55.000Z,1004.4
2022-09-03T08:31:12.000Z,1004.5
2022-09-03T08:32:28.000Z,1004.4
2022-09-03T08:33:44.000Z,1004.4
2022-09-03T08:35:00.000Z,1004.4
2022-09-03T08:36:16.000Z,1004.5
2022-09-03T08:38:49.000Z,1004.4
2022-09-03T08:40:05.000Z,1004.5
2022-09-03T08:41:21.000Z,1004.5
2022-09-03T08:42:37.000Z,1004.5
2022-09-03T08:43:54.000Z,1004.5
2022-09-03T08:45:09.000Z,1004.4
2022-09-03T08:46:25.000Z,1004.5
2022-09-03T08:47:41.000Z,1004.5
2022-09-03T08:48:57.000Z,1004.5
2022-09-03T08:50:14.000Z,1004.4
2022-09-03T08:51:30.000Z,1004.4
2022-09-03T08:52:46.000Z,1004.4
2022-09-03T08:54:02.000Z,1004.4
2022-09-03T08:55:17.000Z,1004.5
2022-09-03T08:56:33.000Z,1004.4
2022-09-03T08:57:48.000Z,1004.5
2022-09-03T08:59:03.000Z,1004.4
2022-09-03T09:00:19.000Z,1004.4
2022-09-03T09:01:35.000Z,1004.4
2022-09-03T09:02:52.000Z,1004.4
2022-09-03T09:04:08.000Z,1004.4
2022-09-03T09:05:24.000Z,1004.4
2022-09-03T09:06:40.000Z,1004.4
2022-09-03T09:07:56.000Z,1004.4
2022-09-03T09:09:13.000Z,1004.4
2022-09-03T09:10:29.000Z,1004.4
2022-09-03T09:11:45.000Z,1004.3
2022-09-03T09:13:01.000Z,1004.4
2022-09-03T09:14:17.000Z,1004.3
2022-09-03T09:15:33.000Z,1004.3
2022-09-03T09:16:49.000Z,1004.3
2022-09-03T09:18:05.000Z,1004.3
2022-09-03T09:19:21.000Z,1004.3
2022-09-03T09:20:37.000Z,1004.2
2022-09-03T09:21:54.000Z,1004.2
2022-09-03T09:23:10.000Z,1004.2
2022-09-03T09:24:25.000Z,1004.2
2022-09-03T09:25:40.000Z,1004.2
2022-09-03T09:26:55.000Z,1004.2
2022-09-03T09:28:11.000Z,1004.1
2022-09-03T09:29:27.000Z,1004.2
2022-09-03T09:30:43.000Z,1004.2
2022-09-03T09:31:58.000Z,1004.2
2022-09-03T09:33:15.000Z,1004.1
2022-09-03T09:34:31.000Z,1004.1
2022-09-03T09:35:47.000Z,1004.1
2022-09-03T09:37:03.000Z,1004.1
2022-09-03T09:38:19.000Z,1004.1
2022-09-03T09:39:35.000Z,1004.2
2022-09-03T09:40:52.000Z,1004.1
2022-09-03T09:42:08.000Z,1004.2
2022-09-03T09:43:24.000Z,1004.1
2022-09-03T09:44:40.000Z,1004.1
2022-09-03T09:45:56.000Z,1004.1
2022-09-03T09:47:13.000Z,1004.1
2022-09-03T09:48:28.000Z,1004.2
2022-09-03T09:49:44.000Z,1004.1
2022-09-03T09:51:00.000Z,1004.1
2022-09-03T09:52:16.000Z,1004.1
2022-09-03T09:53:32.000Z,1004.2
2022-09-03T09:54:47.000Z,1004.1
2022-09-03T09:56:03.000Z,1004.1
2022-09-03T09:57:18.000Z,1004.1
2022-09-03T09:58:34.000Z,1004
2022-09-03T09:59:50.000Z,1004
2022-09-03T10:01:06.000Z,1004
2022-09-03T10:02:22.000Z,1004
2022-09-03T10:03:38.000Z,1004
2022-09-03T10:04:55.000Z,1004
2022-09-03T10:06:11.000Z,1004
2022-09-03T10:07:27.000Z,1004
2022-09-03T10:08:43.000Z,1004
2022-09-03T10:09:59.000Z,1004
2022-09-03T10:11:15.000Z,1004
2022-09-03T10:12:32.000Z,1004
2022-09-03T10:13:48.000Z,1004
2022-09-03T10:15:03.000Z,1004
2022-09-03T10:16:19.000Z,1003.9
2022-09-03T10:17:35.000Z,1003.9
2022-09-03T10:18:52.000Z,1003.9
2022-09-03T10:20:08.000Z,1003.9
2022-09-03T10:21:24.000Z,1004
2022-09-03T10:22:40.000Z,1004
2022-09-03T10:23:55.000Z,1003.9
2022-09-03T10:25:11.000Z,1003.9
2022-09-03T10:26:27.000Z,1003.9
2022-09-03T10:27:42.000Z,1003.9
2022-09-03T10:28:57.000Z,1003.9
2022-09-03T10:30:14.000Z,1004
2022-09-03T10:32:46.000Z,1003.9
2022-09-03T10:34:02.000Z,1003.9
2022-09-03T10:35:18.000Z,1003.9
2022-09-03T10:36:35.000Z,1003.9
2022-09-03T10:37:51.000Z,1003.9
2022-09-03T10:39:07.000Z,1003.9
2022-09-03T10:40:23.000Z,1003.9
2022-09-03T10:41:39.000Z,1004
2022-09-03T10:42:55.000Z,1004
2022-09-03T10:45:28.000Z,1004
2022-09-03T10:46:43.000Z,1003.9
2022-09-03T10:47:59.000Z,1003.8
2022-09-03T10:49:15.000Z,1003.9
2022-09-03T10:50:31.000Z,1003.9
2022-09-03T10:51:47.000Z,1003.8
2022-09-03T10:53:03.000Z,1003.8
2022-09-03T10:54:19.000Z,1003.8
2022-09-03T10:55:35.000Z,1003.9
2022-09-03T10:58:08.000Z,1003.8
2022-09-03T10:59:24.000Z,1003.7
2022-09-03T11:00:40.000Z,1003.7
2022-09-03T11:01:56.000Z,1003.8
2022-09-03T11:03:13.000Z,1003.8
2022-09-03T11:04:29.000Z,1003.8
2022-09-03T11:05:44.000Z,1003.8
2022-09-03T11:07:00.000Z,1003.8
2022-09-03T11:08:16.000Z,1003.8
2022-09-03T11:09:33.000Z,1003.7
2022-09-03T11:10:49.000Z,1003.8
2022-09-03T11:12:05.000Z,1003.7
2022-09-03T11:13:21.000Z,1003.7
2022-09-03T11:14:36.000Z,1003.7
2022-09-03T11:15:52.000Z,1003.7
2022-09-03T11:17:07.000Z,1003.6
2022-09-03T11:18:22.000Z,1003.7
2022-09-03T11:19:38.000Z,1003.7
2022-09-03T11:20:54.000Z,1003.6
2022-09-03T11:22:11.000Z,1003.7
2022-09-03T11:23:27.000Z,1003.7
2022-09-03T11:24:43.000Z,1003.7
2022-09-03T11:25:59.000Z,1003.7
2022-09-03T11:27:15.000Z,1003.7
2022-09-03T11:28:32.000Z,1003.7
2022-09-03T11:31:04.000Z,1003.6
2022-09-03T11:32:20.000Z,1003.6
2022-09-03T11:33:36.000Z,1003.6
2022-09-03T11:34:52.000Z,1003.7
2022-09-03T11:36:08.000Z,1003.6
2022-09-03T11:37:24.000Z,1003.6
2022-09-03T11:38:40.000Z,1003.6
2022-09-03T11:39:56.000Z,1003.6
2022-09-03T11:41:13.000Z,1003.6
2022-09-03T11:42:29.000Z,1003.6
2022-09-03T11:43:45.000Z,1003.7
2022-09-03T11:45:00.000Z,1003.7
2022-09-03T11:46:15.000Z,1003.7
2022-09-03T11:47:32.000Z,1003.7
2022-09-03T11:48:48.000Z,1003.7
2022-09-03T11:50:04.000Z,1003.7
2022-09-03T11:51:19.000Z,1003.7
2022-09-03T11:52:34.000Z,1003.7
2022-09-03T11:53:51.000Z,1003.7
2022-09-03T11:55:07.000Z,1003.7
2022-09-03T11:56:23.000Z,1003.7
2022-09-03T11:57:39.000Z,1003.7
2022-09-03T11:58:55.000Z,1003.7
2022-09-03T12:01:28.000Z,1003.7
2022-09-03T12:02:44.000Z,1003.6
2022-09-03T12:04:00.000Z,1003.8
2022-09-03T12:05:16.000Z,1003.7
2022-09-03T12:06:33.000Z,1003.7
2022-09-03T12:07:49.000Z,1003.7
2022-09-03T12:09:04.000Z,1003.6
2022-09-03T12:10:20.000Z,1003.6
2022-09-03T12:11:36.000Z,1003.6
2022-09-03T12:12:53.000Z,1003.6
2022-09-03T12:14:09.000Z,1003.6
2022-09-03T12:15:25.000Z,1003.6
2022-09-03T12:16:41.000Z,1003.5
2022-09-03T12:17:57.000Z,1003.5
2022-09-03T12:19:13.000Z,1003.5
2022-09-03T12:20:28.000Z,1003.6
2022-09-03T12:21:44.000Z,1003.6
2022-09-03T12:23:00.000Z,1003.6
2022-09-03T12:24:16.000Z,1003.6
2022-09-03T12:25:33.000Z,1003.4
2022-09-03T12:26:49.000Z,1003.6
2022-09-03T12:28:05.000Z,1003.6
2022-09-03T12:29:21.000Z,1003.5
2022-09-03T12:30:37.000Z,1003.5
2022-09-03T12:31:54.000Z,1003.6
2022-09-03T12:33:10.000Z,1003.5
2022-09-03T12:34:26.000Z,1003.5
2022-09-03T12:35:42.000Z,1003.6
2022-09-03T12:36:57.000Z,1003.5
2022-09-03T12:39:30.000Z,1003.5
2022-09-03T12:40:46.000Z,1003.5
2022-09-03T12:42:02.000Z,1003.4
2022-09-03T12:43:18.000Z,1003.4
2022-09-03T12:44:35.000Z,1003.5
2022-09-03T12:45:51.000Z,1003.5
2022-09-03T12:47:06.000Z,1003.5
2022-09-03T12:48:21.000Z,1003.5
2022-09-03T12:49:36.000Z,1003.5
2022-09-03T12:50:52.000Z,1003.5
2022-09-03T12:52:08.000Z,1003.5
2022-09-03T12:53:23.000Z,1003.4
2022-09-03T12:54:38.000Z,1003.5
2022-09-03T12:55:54.000Z,1003.4
2022-09-03T12:57:11.000Z,1003.4
2022-09-03T12:58:27.000Z,1003.4
2022-09-03T12:59:43.000Z,1003.3
2022-09-03T13:00:59.000Z,1003.3
2022-09-03T13:02:15.000Z,1003.3
2022-09-03T13:03:32.000Z,1003.2
2022-09-03T13:04:48.000Z,1003.3
2022-09-03T13:06:04.000Z,1003.3
2022-09-03T13:07:20.000Z,1003.4
2022-09-03T13:08:36.000Z,1003.3
2022-09-03T13:09:53.000Z,1003.2
2022-09-03T13:11:08.000Z,1003.2
2022-09-03T13:12:24.000Z,1003.2
2022-09-03T13:13:40.000Z,1003.4
2022-09-03T13:14:56.000Z,1003.2
2022-09-03T13:16:13.000Z,1003.2
2022-09-03T13:17:29.000Z,1003.2
2022-09-03T13:18:45.000Z,1003.2
2022-09-03T13:20:01.000Z,1003.2
2022-09-03T13:21:16.000Z,1003.3
2022-09-03T13:22:32.000Z,1003.1
2022-09-03T13:23:48.000Z,1003.1
2022-09-03T13:25:04.000Z,1003.2
2022-09-03T13:26:20.000Z,1003.1
2022-09-03T13:27:36.000Z,1003.1
2022-09-03T13:28:53.000Z,1003.1
2022-09-03T13:30:09.000Z,1003.1
2022-09-03T13:31:25.000Z,1003.1
2022-09-03T13:32:41.000Z,1003.1
2022-09-03T13:33:57.000Z,1003.1
2022-09-03T13:35:14.000Z,1003.1
2022-09-03T13:36:30.000Z,1003.1
2022-09-03T13:37:46.000Z,1003.1
2022-09-03T13:39:01.000Z,1003
2022-09-03T13:40:17.000Z,1003
2022-09-03T13:42:50.000Z,1003.1
2022-09-03T13:44:06.000Z,1003.2
2022-09-03T13:45:22.000Z,1003.1
2022-09-03T13:46:37.000Z,1003
2022-09-03T13:47:54.000Z,1003.1
2022-09-03T13:49:09.000Z,1003.1
2022-09-03T13:50:24.000Z,1003
2022-09-03T13:51:39.000Z,1003
2022-09-03T13:52:54.000Z,1003.1
2022-09-03T13:54:11.000Z,1003.1
2022-09-03T13:55:27.000Z,1003
2022-09-03T13:56:43.000Z,1003.1
2022-09-03T13:57:59.000Z,1003
2022-09-03T13:59:15.000Z,1003
2022-09-03T14:00:32.000Z,1002.9
2022-09-03T14:01:48.000Z,1003
2022-09-03T14:03:04.000Z,1002.9
2022-09-03T14:04:20.000Z,1003
2022-09-03T14:05:36.000Z,1003
2022-09-03T14:06:53.000Z,1003
2022-09-03T14:08:09.000Z,1003
2022-09-03T14:09:24.000Z,1002.9
2022-09-03T14:10:40.000Z,1003
2022-09-03T14:11:56.000Z,1003
2022-09-03T14:13:13.000Z,1003
2022-09-03T14:14:29.000Z,1003
2022-09-03T14:15:45.000Z,1003
2022-09-03T14:17:01.000Z,1002.9
2022-09-03T14:18:16.000Z,1003.1
2022-09-03T14:19:32.000Z,1003
2022-09-03T14:20:48.000Z,1003
2022-09-03T14:22:04.000Z,1003.1
2022-09-03T14:23:19.000Z,1003
2022-09-03T14:24:34.000Z,1002.9
2022-09-03T14:25:51.000Z,1003.2
2022-09-03T14:27:07.000Z,1003
2022-09-03T14:28:23.000Z,1003
2022-09-03T14:29:39.000Z,1003
2022-09-03T14:30:55.000Z,1002.9
2022-09-03T14:32:12.000Z,1003
2022-09-03T14:33:28.000Z,1003
2022-09-03T14:34:44.000Z,1003
2022-09-03T14:36:00.000Z,1003
2022-09-03T14:37:16.000Z,1003.1
2022-09-03T14:38:33.000Z,1003.1
2022-09-03T14:39:49.000Z,1003
2022-09-03T14:41:04.000Z,1003
2022-09-03T14:42:20.000Z,1003
2022-09-03T14:43:36.000Z,1003
2022-09-03T14:46:09.000Z,1003
2022-09-03T14:47:25.000Z,1003
2022-09-03T14:48:41.000Z,1003.1
2022-09-03T14:49:57.000Z,1003.1
2022-09-03T14:51:13.000Z,1003.1
2022-09-03T14:52:28.000Z,1003.1
2022-09-03T14:53:43.000Z,1003.1
2022-09-03T14:54:58.000Z,1003.2
2022-09-03T14:56:14.000Z,1003.1
2022-09-03T14:57:31.000Z,1003.2
2022-09-03T14:58:47.000Z,1003.2
2022-09-03T15:00:03.000Z,1003.3
2022-09-03T15:01:19.000Z,1003.2
2022-09-03T15:02:35.000Z,1003.2
2022-09-03T15:03:52.000Z,1003.3
2022-09-03T15:05:08.000Z,1003.2
2022-09-03T15:06:24.000Z,1003.2
2022-09-03T15:07:40.000Z,1003.2
2022-09-03T15:08:56.000Z,1003.3
2022-09-03T15:10:13.000Z,1003.3
2022-09-03T15:11:28.000Z,1003.3
2022-09-03T15:12:44.000Z,1003.3
2022-09-03T15:14:00.000Z,1003.3
2022-09-03T15:15:16.892Z,1003.3
2022-09-03T15:16:33.000Z,1003.2
2022-09-03T15:17:49.000Z,1003.3
2022-09-03T15:19:05.000Z,1003.3
2022-09-03T15:20:21.000Z,1003.4
2022-09-03T15:21:36.000Z,1003.2
2022-09-03T15:24:08.000Z,1003.3
2022-09-03T15:25:23.000Z,1003.3
2022-09-03T15:26:38.000Z,1003.2
2022-09-03T15:27:54.000Z,1003.4
2022-09-03T15:29:11.000Z,1003.3
2022-09-03T15:30:27.000Z,1003.3
2022-09-03T15:31:43.000Z,1003.2
2022-09-03T15:32:59.000Z,1003.3
2022-09-03T15:34:15.000Z,1003.2
2022-09-03T15:35:32.000Z,1003.3
2022-09-03T15:36:48.000Z,1003.3
2022-09-03T15:38:04.000Z,1003.3
2022-09-03T15:39:20.000Z,1003.3
2022-09-03T15:40:36.000Z,1003.3
2022-09-03T15:41:53.000Z,1003.4
2022-09-03T15:43:09.000Z,1003.2
2022-09-03T15:44:24.000Z,1003.4
2022-09-03T15:45:40.000Z,1003.3
2022-09-03T15:46:56.000Z,1003.4
2022-09-03T15:48:13.000Z,1003.4
2022-09-03T15:49:29.000Z,1003.3
2022-09-03T15:50:45.000Z,1003.4
2022-09-03T15:52:00.000Z,1003.4
2022-09-03T15:53:15.000Z,1003.5
2022-09-03T15:54:31.000Z,1003.4
2022-09-03T15:55:46.000Z,1003.4
2022-09-03T15:57:02.000Z,1003.3
2022-09-03T15:58:18.000Z,1003.4
2022-09-03T15:59:34.000Z,1003.4
2022-09-03T16:00:51.000Z,1003.4
2022-09-03T16:02:07.000Z,1003.4
2022-09-03T16:03:23.000Z,1003.5
2022-09-03T16:04:39.000Z,1003.4
2022-09-03T16:05:55.000Z,1003.5
2022-09-03T16:07:12.000Z,1003.5
2022-09-03T16:08:28.000Z,1003.5
2022-09-03T16:09:44.000Z,1003.5
2022-09-03T16:11:00.000Z,1003.4
2022-09-03T16:12:15.000Z,1003.5
2022-09-03T16:13:32.000Z,1003.5
2022-09-03T16:16:04.000Z,1003.5
2022-09-03T16:17:20.000Z,1003.5
2022-09-03T16:18:36.000Z,1003.4
2022-09-03T16:19:53.000Z,1003.5
2022-09-03T16:21:09.000Z,1003.5
2022-09-03T16:22:24.000Z,1003.5
2022-09-03T16:23:39.000Z,1003.5