createdAt,value
2023-04-08T00:02:19.034Z,2.72
2023-04-08T00:04:47.160Z,3.00
2023-04-08T00:07:15.179Z,2.72
2023-04-08T00:09:43.324Z,2.85
2023-04-08T00:12:11.532Z,2.97
2023-04-08T00:14:41.770Z,2.95
2023-04-08T00:17:10.220Z,2.90
2023-04-08T01:00:18.205Z,2.58
2023-04-08T01:02:48.582Z,2.22
2023-04-08T01:05:57.098Z,2.55
2023-04-08T01:08:29.967Z,2.30
2023-04-08T01:11:02.608Z,2.65
2023-04-08T01:13:36.433Z,2.25
2023-04-08T01:16:05.497Z,2.55
2023-04-08T01:18:35.531Z,2.63
2023-04-08T01:21:05.134Z,2.78
2023-04-08T01:23:46.563Z,2.92
2023-04-08T01:26:24.046Z,2.72
2023-04-08T01:28:58.439Z,2.70
2023-04-08T01:31:27.339Z,2.53
2023-04-08T01:33:56.830Z,2.72
2023-04-08T01:36:26.049Z,3.00
2023-04-08T01:38:56.652Z,2.78
2023-04-08T01:41:28.256Z,3.50
2023-04-08T01:43:57.121Z,3.60
2023-04-08T01:46:25.648Z,3.50
2023-04-08T01:48:54.400Z,4.18
2023-04-08T01:51:26.882Z,2.70
2023-04-08T01:53:58.996Z,3.17
2023-04-08T01:56:32.108Z,3.45
2023-04-08T01:59:02.278Z,3.30
2023-04-08T02:01:31.197Z,3.05
2023-04-08T02:04:00.974Z,3.10
2023-04-08T02:06:29.911Z,3.35
2023-04-08T02:08:58.554Z,3.50
2023-04-08T02:11:29.007Z,3.60
2023-04-08T02:13:59.147Z,3.40
2023-04-08T02:16:50.230Z,3.50
2023-04-08T02:19:32.308Z,3.27
2023-04-08T02:22:25.004Z,2.90
2023-04-08T02:24:53.279Z,3.10
2023-04-08T02:27:22.043Z,3.22
2023-04-08T02:29:51.972Z,3.10
2023-04-08T02:32:21.292Z,3.50
2023-04-08T02:34:50.234Z,3.67
2023-04-08T02:37:18.524Z,4.47
2023-04-08T02:39:46.721Z,3.28
2023-04-08T02:42:15.279Z,4.10
2023-04-08T02:44:43.595Z,3.90
2023-04-08T02:47:11.964Z,4.05
2023-04-08T02:49:40.362Z,3.90
2023-04-08T02:52:08.727Z,5.15
2023-04-08T02:54:37.110Z,5.15
2023-04-08T02:57:05.827Z,4.60
2023-04-08T02:59:38.075Z,4.03
2023-04-08T03:02:06.592Z,5.82
2023-04-08T03:04:35.373Z,4.05
2023-04-08T03:07:03.623Z,4.50
2023-04-08T03:09:31.781Z,4.22
2023-04-08T03:12:00.027Z,5.10
2023-04-08T03:14:29.383Z,4.60
2023-04-08T03:17:00.865Z,4.60
2023-04-08T03:19:29.222Z,4.50
2023-04-08T03:21:58.010Z,3.95
2023-04-08T03:24:29.100Z,3.80
2023-04-08T03:26:57.646Z,3.70
2023-04-08T03:29:26.339Z,4.10
2023-04-08T03:31:54.529Z,4.00
2023-04-08T03:34:22.709Z,4.95
2023-04-08T03:36:51.314Z,4.00
2023-04-08T03:39:20.417Z,3.55
2023-04-08T03:41:49.312Z,4.38
2023-04-08T03:44:17.693Z,4.82
2023-04-08T03:46:46.368Z,4.18
2023-04-08T03:49:14.717Z,4.45
2023-04-08T03:51:48.546Z,4.25
2023-04-08T03:54:22.867Z,4.80
2023-04-08T03:56:51.764Z,4.05
2023-04-08T03:59:20.133Z,4.18
2023-04-08T04:06:01.887Z,4.45
2023-04-08T04:08:29.871Z,4.40
2023-04-08T04:11:00.846Z,5.03
2023-04-08T04:13:32.267Z,4.53
2023-04-08T04:16:01.074Z,4.85
2023-04-08T04:18:32.089Z,4.35
2023-04-08T04:21:00.283Z,4.57
2023-04-08T04:23:28.732Z,4.20
2023-04-08T04:25:57.228Z,4.82
2023-04-08T04:28:26.468Z,3.45
2023-04-08T04:30:56.553Z,3.55
2023-04-08T04:33:28.038Z,4.53
2023-04-08T04:36:00.572Z,4.10
2023-04-08T04:38:31.980Z,3.70
2023-04-08T04:41:00.139Z,4.10
2023-04-08T04:43:29.008Z,3.80
2023-04-08T04:46:00.038Z,4.13
2023-04-08T04:48:28.363Z,4.50
2023-04-08T04:51:01.861Z,3.50
2023-04-08T04:53:30.777Z,4.10
2023-04-08T04:55:59.343Z,3.55
2023-04-08T04:58:31.098Z,3.85
2023-04-08T05:03:27.857Z,3.85
2023-04-08T05:06:02.453Z,4.50
2023-04-08T05:08:31.627Z,4.05
2023-04-08T05:11:02.482Z,4.53
2023-04-08T05:13:33.508Z,4.22
2023-04-08T05:16:01.838Z,4.45
2023-04-08T05:18:32.908Z,3.90
2023-04-08T05:21:04.426Z,3.72
2023-04-08T05:23:39.257Z,3.90
2023-04-08T05:28:37.748Z,3.38
2023-04-08T05:31:05.934Z,4.03
2023-04-08T05:33:34.756Z,4.50
2023-04-08T05:36:03.127Z,4.03
2023-04-08T05:38:32.574Z,4.43
2023-04-08T05:41:01.280Z,4.05
2023-04-08T05:43:35.875Z,3.47
2023-04-08T05:46:10.753Z,3.63
2023-04-08T05:48:39.131Z,4.07
2023-04-08T05:51:15.186Z,3.70
2023-04-08T05:53:56.450Z,3.83
2023-04-08T05:56:25.070Z,3.67
2023-04-08T05:58:53.444Z,3.80
2023-04-08T06:01:26.629Z,3.50
2023-04-08T06:06:30.524Z,3.50
2023-04-08T06:09:03.012Z,3.33
2023-04-08T06:11:31.894Z,4.03
2023-04-08T06:14:03.154Z,4.18
2023-04-08T06:16:50.299Z,3.90
2023-04-08T06:19:21.826Z,3.88
2023-04-08T06:21:52.153Z,4.55
2023-04-08T06:24:20.320Z,3.47
2023-04-08T06:26:48.595Z,3.90
2023-04-08T06:29:19.140Z,4.00
2023-04-08T06:31:47.647Z,3.83
2023-04-08T06:34:16.418Z,3.92
2023-04-08T06:36:45.496Z,4.35
2023-04-08T06:39:20.153Z,3.70
2023-04-08T06:41:48.591Z,3.75
2023-04-08T06:44:39.522Z,3.87
2023-04-08T06:47:07.904Z,3.22
2023-04-08T06:49:36.666Z,3.13
2023-04-08T06:52:04.952Z,4.35
2023-04-08T06:54:33.260Z,3.50
2023-04-08T06:57:02.074Z,3.90
2023-04-08T06:59:33.517Z,3.92
2023-04-08T07:02:02.040Z,3.10
2023-04-08T07:04:30.582Z,3.58
2023-04-08T07:06:58.939Z,4.00
2023-04-08T07:09:27.076Z,4.28
2023-04-08T07:11:56.102Z,3.53
2023-04-08T07:14:24.286Z,3.85
2023-04-08T07:16:52.638Z,3.03
2023-04-08T07:19:21.387Z,3.67
2023-04-08T07:21:49.763Z,4.32
2023-04-08T07:24:21.333Z,3.80
2023-04-08T07:26:49.914Z,3.22
2023-04-08T07:29:18.391Z,3.90
2023-04-08T07:31:46.592Z,3.40
2023-04-08T07:34:16.390Z,3.53
2023-04-08T07:36:44.893Z,4.10
2023-04-08T07:39:13.159Z,3.38
2023-04-08T07:41:41.460Z,4.32
2023-04-08T07:44:15.010Z,3.92
2023-04-08T07:46:46.078Z,4.28
2023-04-08T07:49:14.394Z,4.68
2023-04-08T07:51:42.849Z,3.92
2023-04-08T07:54:12.963Z,4.28
2023-04-08T07:56:48.225Z,5.15
2023-04-08T07:59:16.231Z,4.20
2023-04-08T08:01:44.530Z,3.60
2023-04-08T08:04:14.253Z,4.13
2023-04-08T08:06:42.569Z,4.30
2023-04-08T08:13:21.675Z,3.85
2023-04-08T08:15:57.690Z,3.42
2023-04-08T08:22:13.551Z,3.25
2023-04-08T08:24:41.457Z,3.60
2023-04-08T08:27:11.560Z,3.60
2023-04-08T08:29:39.516Z,3.70
2023-04-08T08:32:07.412Z,3.60
2023-04-08T08:34:35.288Z,3.45
2023-04-08T08:37:03.295Z,3.00
2023-04-08T08:39:31.320Z,3.83
2023-04-08T08:41:59.529Z,3.78
2023-04-08T08:44:27.552Z,3.42
2023-04-08T08:46:55.548Z,3.50
2023-04-08T08:49:24.424Z,3.78
2023-04-08T08:51:53.976Z,3.22
2023-04-08T08:54:21.930Z,3.58
2023-04-08T08:56:50.578Z,4.50
2023-04-08T08:59:18.613Z,4.30
2023-04-08T09:01:49.678Z,4.20
2023-04-08T09:04:23.057Z,3.72
2023-04-08T09:07:08.731Z,3.92
2023-04-08T09:10:03.079Z,4.22
2023-04-08T09:12:32.062Z,4.32
2023-04-08T09:15:08.637Z,3.70
2023-04-08T09:17:38.341Z,3.53
2023-04-08T09:20:33.663Z,4.32
2023-04-08T09:23:02.679Z,3.72
2023-04-08T09:25:32.818Z,4.28
2023-04-08T09:28:02.997Z,3.72
2023-04-08T09:30:33.571Z,3.78
2023-04-08T09:33:01.744Z,3.90
2023-04-08T09:35:29.883Z,4.25
2023-04-08T09:37:58.745Z,3.60
2023-04-08T09:40:28.635Z,4.15
2023-04-08T09:42:57.102Z,4.25
2023-04-08T09:45:26.063Z,4.15
2023-04-08T09:48:10.159Z,5.10
2023-04-08T09:50:43.509Z,4.35
2023-04-08T09:53:16.724Z,4.20
2023-04-08T09:55:50.141Z,4.20
2023-04-08T09:58:23.010Z,3.53
2023-04-08T10:00:52.187Z,3.75
2023-04-08T10:03:41.147Z,3.58
2023-04-08T10:06:10.679Z,3.83
2023-04-08T10:08:42.325Z,4.07
2023-04-08T10:13:41.119Z,3.63
2023-04-08T10:16:20.750Z,3.90
2023-04-08T10:19:07.567Z,4.95
2023-04-08T10:21:40.420Z,3.92
2023-04-08T10:24:11.366Z,4.43
2023-04-08T10:26:44.368Z,4.30
2023-04-08T10:29:18.381Z,4.13
2023-04-08T10:31:57.744Z,3.17
2023-04-08T10:34:27.073Z,3.75
2023-04-08T10:36:57.121Z,3.60
2023-04-08T10:39:27.406Z,3.90
2023-04-08T10:41:56.592Z,5.00
2023-04-08T10:44:27.649Z,3.83
2023-04-08T10:46:56.133Z,3.67
2023-04-08T10:49:24.556Z,4.03
2023-04-08T10:51:52.739Z,3.97
2023-04-08T10:54:20.716Z,3.80
2023-04-08T10:56:54.033Z,3.90
2023-04-08T10:59:35.591Z,3.53
2023-04-08T11:04:56.541Z,4.65
2023-04-08T11:07:27.328Z,4.20
2023-04-08T11:09:56.100Z,4.00
2023-04-08T11:12:24.185Z,4.00
2023-04-08T11:14:56.429Z,4.05
2023-04-08T11:17:24.679Z,3.63
2023-04-08T11:19:56.869Z,3.70
2023-04-08T11:22:24.991Z,3.80
2023-04-08T11:24:53.583Z,3.15
2023-04-08T11:27:23.662Z,3.33
2023-04-08T11:29:52.153Z,3.55
2023-04-08T11:32:21.551Z,3.20
2023-04-08T11:34:49.877Z,4.53
2023-04-08T11:37:18.601Z,4.07
2023-04-08T11:39:52.955Z,3.92
2023-04-08T11:42:33.842Z,4.07
2023-04-08T11:45:01.814Z,3.30
2023-04-08T11:47:33.951Z,3.85
2023-04-08T11:50:02.870Z,3.63
2023-04-08T11:52:50.521Z,3.58
2023-04-08T11:55:32.333Z,4.07
2023-04-08T12:00:33.433Z,3.67
2023-04-08T12:03:01.615Z,3.83
2023-04-08T12:05:29.728Z,3.05
2023-04-08T12:08:01.169Z,3.85
2023-04-08T12:10:29.098Z,3.75
2023-04-08T12:12:59.027Z,3.60
2023-04-08T12:15:27.983Z,3.67
2023-04-08T12:17:56.169Z,3.15
2023-04-08T12:20:24.327Z,3.33
2023-04-08T12:22:53.927Z,3.47
2023-04-08T12:25:22.082Z,3.38
2023-04-08T12:27:49.957Z,3.88
2023-04-08T12:30:18.405Z,3.25
2023-04-08T12:32:49.555Z,3.55
2023-04-08T12:35:21.217Z,3.35
2023-04-08T12:40:21.438Z,3.53
2023-04-08T12:42:49.457Z,4.00
2023-04-08T12:45:17.590Z,3.65
2023-04-08T12:47:47.879Z,3.92
2023-04-08T12:50:23.874Z,3.28
2023-04-08T12:52:52.158Z,4.18
2023-04-08T12:55:29.717Z,3.80
2023-04-08T12:57:57.992Z,4.25
2023-04-08T13:03:16.243Z,3.67
2023-04-08T13:05:47.072Z,4.05
2023-04-08T13:08:17.963Z,3.95
2023-04-08T13:10:46.519Z,3.88
2023-04-08T13:13:16.457Z,3.70
2023-04-08T13:15:46.858Z,4.10
2023-04-08T13:18:24.152Z,3.83
2023-04-08T13:20:52.698Z,4.03
2023-04-08T13:23:22.713Z,4.05
2023-04-08T13:25:50.769Z,4.25
2023-04-08T13:28:21.338Z,4.07
2023-04-08T13:30:49.736Z,3.63
2023-04-08T13:33:22.713Z,4.38
2023-04-08T13:36:00.009Z,4.15
2023-04-08T13:38:28.162Z,4.45
2023-04-08T13:40:59.523Z,3.83
2023-04-08T13:43:28.043Z,4.03
2023-04-08T13:45:57.751Z,4.18
2023-04-08T13:48:27.836Z,4.05
2023-04-08T13:50:58.220Z,3.47
2023-04-08T13:53:26.359Z,3.53
2023-04-08T13:55:59.060Z,3.60
2023-04-08T13:58:27.481Z,4.43
2023-04-08T14:00:58.616Z,4.03
2023-04-08T14:03:26.793Z,4.40
2023-04-08T14:05:54.996Z,4.18
2023-04-08T14:08:26.357Z,4.78
2023-04-08T14:10:58.086Z,4.10
2023-04-08T14:13:28.710Z,4.20
2023-04-08T14:15:58.642Z,4.17
2023-04-08T14:18:26.791Z,4.13
2023-04-08T14:21:00.118Z,4.40
2023-04-08T14:23:28.334Z,3.95
2023-04-08T14:26:01.770Z,4.35
2023-04-08T14:28:29.893Z,4.25
2023-04-08T14:30:57.936Z,4.25
2023-04-08T14:33:27.106Z,4.53
2023-04-08T14:35:55.904Z,3.97
2023-04-08T14:38:24.468Z,4.32
2023-04-08T14:40:52.657Z,3.45
2023-04-08T14:43:23.655Z,4.50
2023-04-08T14:45:55.183Z,3.80
2023-04-08T14:48:27.218Z,4.97
2023-04-08T14:50:55.545Z,4.05
2023-04-08T14:53:24.274Z,4.65
2023-04-08T14:55:52.640Z,4.90
2023-04-08T14:58:21.066Z,4.18
2023-04-08T15:00:49.352Z,4.93
2023-04-08T15:03:21.754Z,4.45
2023-04-08T15:06:07.772Z,4.85
2023-04-08T15:08:35.917Z,4.15
2023-04-08T15:11:17.550Z,3.85
2023-04-08T15:14:36.608Z,4.32
2023-04-08T15:17:29.019Z,4.10
2023-04-08T15:20:01.033Z,4.15
2023-04-08T15:22:57.343Z,3.95
2023-04-08T15:26:01.826Z,4.90
2023-04-08T15:28:31.027Z,4.05
2023-04-08T15:31:08.989Z,4.47
2023-04-08T15:33:51.478Z,3.75
2023-04-08T15:36:38.032Z,4.47
2023-04-08T15:42:01.836Z,5.35
2023-04-08T15:47:05.672Z,4.20
2023-04-08T15:49:36.060Z,4.13
2023-04-08T15:55:42.132Z,4.40
2023-04-08T16:01:28.351Z,4.15
2023-04-08T16:04:02.959Z,4.38
2023-04-08T16:06:31.897Z,4.55
2023-04-08T16:09:04.672Z,4.35
2023-04-08T16:11:34.854Z,4.30
2023-04-08T16:14:14.774Z,4.18
2023-04-08T16:17:23.562Z,4.57
2023-04-08T16:20:01.628Z,4.60
2023-04-08T16:22:30.619Z,4.20
2023-04-08T16:25:02.795Z,4.60
2023-04-08T16:27:34.476Z,4.47
2023-04-08T16:30:04.233Z,4.10
2023-04-08T16:32:33.729Z,4.05
2023-04-08T16:35:04.942Z,5.13
2023-04-08T16:37:37.704Z,4.80
2023-04-08T16:43:10.893Z,4.50
2023-04-08T16:46:28.648Z,4.47
2023-04-08T16:49:02.458Z,5.03
2023-04-08T16:51:31.349Z,4.15
2023-04-08T16:54:00.937Z,5.25
2023-04-08T16:56:49.475Z,4.00
2023-04-08T16:59:49.099Z,4.88
2023-04-08T17:02:32.022Z,4.10
2023-04-08T17:08:41.129Z,5.53
2023-04-08T17:11:32.438Z,4.82
2023-04-08T17:14:43.548Z,5.07
2023-04-08T17:20:37.945Z,5.55
2023-04-08T17:23:09.648Z,5.03
2023-04-08T17:25:41.153Z,4.97
2023-04-08T17:28:09.830Z,4.95
2023-04-08T17:30:40.468Z,5.05
2023-04-08T17:33:11.410Z,4.72
2023-04-08T17:39:31.437Z,4.68
2023-04-08T17:42:05.447Z,4.78
2023-04-08T17:44:43.844Z,4.30
2023-04-08T17:47:12.597Z,4.50
2023-04-08T17:49:41.235Z,4.72
2023-04-08T17:52:09.728Z,4.28
2023-04-08T17:54:38.892Z,5.28
2023-04-08T17:57:10.671Z,5.10
2023-04-08T17:59:39.025Z,4.30
2023-04-08T18:02:08.099Z,4.53
2023-04-08T18:04:37.980Z,4.35
2023-04-08T18:07:06.246Z,5.18
2023-04-08T18:09:35.155Z,4.63
2023-04-08T18:12:09.981Z,6.18
2023-04-08T18:14:38.804Z,4.72
2023-04-08T18:17:07.373Z,6.32
2023-04-08T18:19:37.151Z,5.30
2023-04-08T18:22:05.433Z,4.85
2023-04-08T18:24:36.186Z,5.65
2023-04-08T18:27:13.687Z,5.28
2023-04-08T18:29:44.856Z,6.05
2023-04-08T18:32:20.987Z,5.57
2023-04-08T18:35:02.192Z,5.65
2023-04-08T18:37:31.343Z,6.18
2023-04-08T18:40:00.252Z,5.78
2023-04-08T18:42:31.368Z,5.63
2023-04-08T18:45:02.646Z,7.88
2023-04-08T18:47:32.174Z,9.20
2023-04-08T18:50:03.898Z,8.02
2023-04-08T18:55:03.667Z,7.28
2023-04-08T19:00:59.237Z,6.38
2023-04-08T19:03:28.065Z,6.15
2023-04-08T19:06:08.396Z,6.38
2023-04-08T19:08:52.544Z,6.82
2023-04-08T19:11:43.644Z,6.93
2023-04-08T19:14:13.052Z,5.63
2023-04-08T19:16:45.021Z,5.18
2023-04-08T19:19:27.315Z,7.20
2023-04-08T19:22:27.418Z,6.75
2023-04-08T19:25:01.437Z,6.53
2023-04-08T19:28:04.025Z,6.65
2023-04-08T19:30:53.422Z,6.95
2023-04-08T19:33:32.987Z,6.63
2023-04-08T19:36:19.903Z,8.15
2023-04-08T19:38:57.518Z,7.70
2023-04-08T19:41:46.115Z,6.25
2023-04-08T19:44:14.414Z,6.88
2023-04-08T19:46:43.312Z,6.32
2023-04-08T19:49:14.664Z,6.68
2023-04-08T19:51:43.128Z,6.55
2023-04-08T19:54:14.397Z,7.30
2023-04-08T19:59:36.006Z,7.63
2023-04-08T20:02:10.032Z,8.23
2023-04-08T20:04:38.448Z,8.50
2023-04-08T20:07:14.258Z,8.90
2023-04-08T20:09:42.739Z,10.45
2023-04-08T20:12:11.143Z,12.15
2023-04-08T20:15:28.028Z,11.15
2023-04-08T20:17:42.969Z,10.70
2023-04-08T20:20:14.854Z,9.77
2023-04-08T20:22:44.110Z,10.55
2023-04-08T20:25:14.964Z,9.90
2023-04-08T20:27:49.445Z,10.32
2023-04-08T20:30:36.571Z,12.18
2023-04-08T20:36:13.374Z,8.93
2023-04-08T20:38:47.909Z,9.50
2023-04-08T20:41:29.151Z,9.68
2023-04-08T20:44:54.030Z,9.45
2023-04-08T20:47:51.089Z,8.70
2023-04-08T20:50:22.347Z,9.52
2023-04-08T20:53:10.753Z,9.10
2023-04-08T20:55:43.063Z,8.85
2023-04-08T20:58:13.874Z,9.20
2023-04-08T21:03:47.097Z,8.25
2023-04-08T21:06:39.701Z,8.35
2023-04-08T21:09:17.574Z,7.95
2023-04-08T21:11:49.055Z,8.85
2023-04-08T21:14:46.915Z,8.63
2023-04-08T21:17:18.037Z,10.13
2023-04-08T21:20:11.298Z,8.98
2023-04-08T21:22:41.703Z,9.77
2023-04-08T21:28:25.416Z,7.72
2023-04-08T21:31:18.253Z,7.78
2023-04-08T21:33:46.990Z,9.55
2023-04-08T21:36:21.942Z,9.20
2023-04-08T21:39:07.133Z,8.73
2023-04-08T21:41:44.969Z,8.35
2023-04-08T21:44:16.681Z,8.35
2023-04-08T21:47:07.956Z,7.85
2023-04-08T21:49:40.277Z,8.48
2023-04-08T21:52:30.915Z,10.25
2023-04-08T21:55:31.859Z,9.73
2023-04-08T21:58:13.162Z,9.82
2023-04-08T22:01:18.046Z,8.32
2023-04-08T22:03:47.202Z,8.95
2023-04-08T22:06:49.901Z,11.10
2023-04-08T22:09:31.620Z,12.02
2023-04-08T22:12:12.713Z,11.43
2023-04-08T22:18:12.329Z,12.88
2023-04-08T22:23:45.120Z,11.82
2023-04-08T22:26:38.858Z,11.43
2023-04-08T22:29:37.749Z,11.23
2023-04-08T22:32:10.480Z,10.65
2023-04-08T22:34:44.207Z,11.45
2023-04-08T22:37:12.697Z,11.10
2023-04-08T22:39:41.056Z,12.23
2023-04-08T22:42:13.354Z,10.13
2023-04-08T22:44:44.812Z,11.52
2023-04-08T22:47:17.472Z,9.95
2023-04-08T22:49:48.650Z,11.70
2023-04-08T22:52:19.700Z,11.27
2023-04-08T23:01:14.489Z,10.10
2023-04-08T23:03:49.576Z,9.40
2023-04-08T23:06:30.567Z,10.15
2023-04-08T23:09:44.219Z,10.23
2023-04-08T23:15:20.950Z,9.30
2023-04-08T23:17:50.029Z,10.23
2023-04-08T23:20:22.091Z,8.95
2023-04-08T23:26:13.256Z,8.93
2023-04-08T23:28:51.035Z,9.85
2023-04-08T23:31:49.237Z,10.02
2023-04-08T23:34:46.395Z,9.32
2023-04-08T23:37:15.029Z,9.93
2023-04-08T23:40:14.937Z,10.15
2023-04-08T23:42:51.450Z,8.95
2023-04-08T23:45:20.152Z,8.57
2023-04-08T23:47:56.275Z,9.93
2023-04-08T23:50:42.608Z,10.43
2023-04-08T23:53:20.088Z,10.82
2023-04-08T23:56:10.548Z,8.85
2023-04-08T23:58:41.809Z,9.25
