createdAt,value
2022-10-12T00:00:27.492Z,0.00
2022-10-12T00:01:27.545Z,0.00
2022-10-12T00:02:27.486Z,0.00
2022-10-12T00:03:27.490Z,0.00
2022-10-12T00:04:27.487Z,0.00
2022-10-12T00:05:27.482Z,0.00
2022-10-12T00:06:27.481Z,0.00
2022-10-12T00:07:27.477Z,0.00
2022-10-12T00:08:27.478Z,0.00
2022-10-12T00:09:27.497Z,0.00
2022-10-12T00:10:27.475Z,0.00
2022-10-12T00:11:27.467Z,0.00
2022-10-12T00:12:27.469Z,0.00
2022-10-12T00:13:27.468Z,0.00
2022-10-12T00:14:27.464Z,0.00
2022-10-12T00:15:27.465Z,0.00
2022-10-12T00:16:27.461Z,0.00
2022-10-12T00:17:27.463Z,0.00
2022-10-12T00:18:27.459Z,0.00
2022-10-12T00:19:27.455Z,0.00
2022-10-12T00:20:27.457Z,0.00
2022-10-12T00:21:27.452Z,0.00
2022-10-12T00:22:27.452Z,0.00
2022-10-12T00:23:27.450Z,0.00
2022-10-12T00:24:27.446Z,0.00
2022-10-12T00:25:27.467Z,0.00
2022-10-12T00:26:27.441Z,0.00
2022-10-12T00:27:27.441Z,0.00
2022-10-12T00:28:27.530Z,0.00
2022-10-12T00:29:27.436Z,0.00
2022-10-12T00:30:27.436Z,0.00
2022-10-12T00:31:27.437Z,0.00
2022-10-12T00:32:27.435Z,0.00
2022-10-12T00:33:27.428Z,0.00
2022-10-12T00:34:27.435Z,0.00
2022-10-12T00:35:27.427Z,0.00
2022-10-12T00:36:27.424Z,0.00
2022-10-12T00:37:27.423Z,0.00
2022-10-12T00:38:27.421Z,0.00
2022-10-12T00:39:27.418Z,0.00
2022-10-12T00:40:27.417Z,0.00
2022-10-12T00:41:27.435Z,0.00
2022-10-12T00:42:27.417Z,0.00
2022-10-12T00:43:27.409Z,0.00
2022-10-12T00:44:27.406Z,0.00
2022-10-12T00:45:27.403Z,0.00
2022-10-12T00:46:27.405Z,0.00
2022-10-12T00:47:27.402Z,0.00
2022-10-12T00:48:27.407Z,0.00
2022-10-12T00:49:27.401Z,0.00
2022-10-12T00:50:27.399Z,0.00
2022-10-12T00:51:27.395Z,0.00
2022-10-12T00:52:27.400Z,0.00
2022-10-12T00:53:27.388Z,0.00
2022-10-12T00:54:27.388Z,0.00
2022-10-12T00:55:27.391Z,0.00
2022-10-12T00:56:27.392Z,0.00
2022-10-12T00:57:27.405Z,0.00
2022-10-12T00:58:27.382Z,0.00
2022-10-12T00:59:27.378Z,0.00
2022-10-12T01:00:27.388Z,0.00
2022-10-12T01:01:27.451Z,0.00
2022-10-12T01:02:27.372Z,0.00
2022-10-12T01:03:27.373Z,0.00
2022-10-12T01:04:27.369Z,0.00
2022-10-12T01:05:27.368Z,0.00
2022-10-12T01:06:27.368Z,0.00
2022-10-12T01:07:27.362Z,0.00
2022-10-12T01:08:27.362Z,0.00
2022-10-12T01:09:27.356Z,0.00
2022-10-12T01:10:27.355Z,0.00
2022-10-12T01:11:27.353Z,0.00
2022-10-12T01:12:27.354Z,0.00
2022-10-12T01:13:27.372Z,0.00
2022-10-12T01:14:27.351Z,0.00
2022-10-12T01:15:27.348Z,0.00
2022-10-12T01:16:27.347Z,0.00
2022-10-12T01:17:27.340Z,0.00
2022-10-12T01:18:27.342Z,0.00
2022-10-12T01:19:27.342Z,0.00
2022-10-12T01:20:27.336Z,0.00
2022-10-12T01:21:27.334Z,0.00
2022-10-12T01:22:27.331Z,0.00
2022-10-12T01:23:27.329Z,0.00
2022-10-12T01:24:27.325Z,0.00
2022-10-12T01:25:27.324Z,0.00
2022-10-12T01:26:27.327Z,0.00
2022-10-12T01:27:27.320Z,0.00
2022-10-12T01:28:27.381Z,0.00
2022-10-12T01:29:27.344Z,0.00
2022-10-12T01:30:27.317Z,0.00
2022-10-12T01:31:32.261Z,0.00
2022-10-12T01:32:27.312Z,0.00
2022-10-12T01:33:27.306Z,0.00
2022-10-12T01:34:27.305Z,0.00
2022-10-12T01:35:27.306Z,0.00
2022-10-12T01:36:27.303Z,0.00
2022-10-12T01:37:27.302Z,0.00
2022-10-12T01:38:27.302Z,0.00
2022-10-12T01:39:27.298Z,0.00
2022-10-12T01:40:27.292Z,0.00
2022-10-12T01:41:27.292Z,0.00
2022-10-12T01:42:27.290Z,0.00
2022-10-12T01:43:27.289Z,0.00
2022-10-12T01:44:27.289Z,0.00
2022-10-12T01:45:27.303Z,0.00
2022-10-12T01:46:27.280Z,0.00
2022-10-12T01:47:27.280Z,0.00
2022-10-12T01:48:27.277Z,0.00
2022-10-12T01:49:27.268Z,0.00
2022-10-12T01:50:27.271Z,0.00
2022-10-12T01:51:27.269Z,0.00
2022-10-12T01:52:27.267Z,0.00
2022-10-12T01:53:27.277Z,0.00
2022-10-12T01:54:27.263Z,0.00
2022-10-12T01:55:27.257Z,0.00
2022-10-12T01:56:27.259Z,0.00
2022-10-12T01:57:27.252Z,0.00
2022-10-12T01:58:27.260Z,0.00
2022-10-12T01:59:27.253Z,0.00
2022-10-12T02:00:27.251Z,0.00
2022-10-12T02:01:27.328Z,0.00
2022-10-12T02:02:27.253Z,0.00
2022-10-12T02:03:27.247Z,0.00
2022-10-12T02:04:27.241Z,0.00
2022-10-12T02:05:27.238Z,0.00
2022-10-12T02:06:27.236Z,0.00
2022-10-12T02:07:27.237Z,0.00
2022-10-12T02:08:27.231Z,0.00
2022-10-12T02:09:27.228Z,0.00
2022-10-12T02:10:27.233Z,0.00
2022-10-12T02:11:27.223Z,0.00
2022-10-12T02:12:27.222Z,0.00
2022-10-12T02:13:27.220Z,0.00
2022-10-12T02:14:27.217Z,0.00
2022-10-12T02:15:27.214Z,0.00
2022-10-12T02:16:27.216Z,0.00
2022-10-12T02:17:27.231Z,0.00
2022-10-12T02:18:27.211Z,0.00
2022-10-12T02:19:27.206Z,0.00
2022-10-12T02:20:27.207Z,0.00
2022-10-12T02:21:27.196Z,0.00
2022-10-12T02:22:27.201Z,0.00
2022-10-12T02:23:27.199Z,0.00
2022-10-12T02:24:27.197Z,0.00
2022-10-12T02:25:27.202Z,0.00
2022-10-12T02:26:27.192Z,0.00
2022-10-12T02:27:27.188Z,0.00
2022-10-12T02:28:27.218Z,0.00
2022-10-12T02:29:27.183Z,0.00
2022-10-12T02:30:27.181Z,0.00
2022-10-12T02:31:27.179Z,0.00
2022-10-12T02:32:27.176Z,0.00
2022-10-12T02:33:27.196Z,0.00
2022-10-12T02:34:27.172Z,0.00
2022-10-12T02:35:27.167Z,0.00
2022-10-12T02:36:27.168Z,0.00
2022-10-12T02:37:27.164Z,0.00
2022-10-12T02:38:27.165Z,0.00
2022-10-12T02:39:27.160Z,0.00
2022-10-12T02:40:27.160Z,0.00
2022-10-12T02:41:27.154Z,0.00
2022-10-12T02:42:27.153Z,0.00
2022-10-12T02:43:27.152Z,0.00
2022-10-12T02:44:27.151Z,0.00
2022-10-12T02:45:27.145Z,0.00
2022-10-12T02:46:27.143Z,0.00
2022-10-12T02:47:27.146Z,0.00
2022-10-12T02:48:27.143Z,0.00
2022-10-12T02:49:27.161Z,0.00
2022-10-12T02:50:27.139Z,0.00
2022-10-12T02:51:27.136Z,0.00
2022-10-12T02:52:27.129Z,0.00
2022-10-12T02:53:27.130Z,0.00
2022-10-12T02:54:27.124Z,0.00
2022-10-12T02:55:27.121Z,0.00
2022-10-12T02:56:27.128Z,0.00
2022-10-12T02:57:27.117Z,0.00
2022-10-12T02:58:27.122Z,0.00
2022-10-12T02:59:27.115Z,0.00
2022-10-12T03:00:27.108Z,0.00
2022-10-12T03:01:27.159Z,0.00
2022-10-12T03:02:27.110Z,0.00
2022-10-12T03:03:27.104Z,0.00
2022-10-12T03:04:27.102Z,0.00
2022-10-12T03:05:27.121Z,0.00
2022-10-12T03:06:27.096Z,0.00
2022-10-12T03:07:27.095Z,0.00
2022-10-12T03:08:27.098Z,0.00
2022-10-12T03:09:27.086Z,0.00
2022-10-12T03:10:27.091Z,0.00
2022-10-12T03:11:27.083Z,0.00
2022-10-12T03:12:27.082Z,0.00
2022-10-12T03:13:27.082Z,0.00
2022-10-12T03:14:27.079Z,0.00
2022-10-12T03:15:27.072Z,0.00
2022-10-12T03:16:27.076Z,0.00
2022-10-12T03:17:27.066Z,0.00
2022-10-12T03:18:27.070Z,0.00
2022-10-12T03:19:27.065Z,0.00
2022-10-12T03:20:27.059Z,0.00
2022-10-12T03:21:27.076Z,0.00
2022-10-12T03:22:27.054Z,0.00
2022-10-12T03:23:27.052Z,0.00
2022-10-12T03:24:27.049Z,0.00
2022-10-12T03:25:27.046Z,0.00
2022-10-12T03:26:27.045Z,0.00
2022-10-12T03:27:27.046Z,0.00
2022-10-12T03:28:27.098Z,0.00
2022-10-12T03:29:27.037Z,0.00
2022-10-12T03:30:27.045Z,0.00
2022-10-12T03:31:27.032Z,0.00
2022-10-12T03:32:27.031Z,0.00
2022-10-12T03:33:27.027Z,0.00
2022-10-12T03:34:27.031Z,0.00
2022-10-12T03:35:27.025Z,0.00
2022-10-12T03:36:27.020Z,0.00
2022-10-12T03:37:27.050Z,0.00
2022-10-12T03:38:27.023Z,0.00
2022-10-12T03:39:27.016Z,0.00
2022-10-12T03:40:27.014Z,0.00
2022-10-12T03:41:27.012Z,0.00
2022-10-12T03:42:27.003Z,0.00
2022-10-12T03:43:27.002Z,0.00
2022-10-12T03:44:27.008Z,0.00
2022-10-12T03:45:26.997Z,0.00
2022-10-12T03:46:26.994Z,0.00
2022-10-12T03:47:26.990Z,0.00
2022-10-12T03:48:26.989Z,0.00
2022-10-12T03:49:26.985Z,0.00
2022-10-12T03:50:26.982Z,0.00
2022-10-12T03:51:26.985Z,0.00
2022-10-12T03:52:26.978Z,0.00
2022-10-12T03:53:26.998Z,0.00
2022-10-12T03:54:26.971Z,0.00
2022-10-12T03:55:26.974Z,0.00
2022-10-12T03:56:26.971Z,0.00
2022-10-12T03:57:26.966Z,0.00
2022-10-12T03:58:26.962Z,0.00
2022-10-12T03:59:26.962Z,0.00
2022-10-12T04:00:26.961Z,0.00
2022-10-12T04:01:26.965Z,0.00
2022-10-12T04:02:26.958Z,0.00
2022-10-12T04:03:26.949Z,0.00
2022-10-12T04:04:26.950Z,0.00
2022-10-12T04:05:26.947Z,0.00
2022-10-12T04:06:26.942Z,0.00
2022-10-12T04:07:26.939Z,0.00
2022-10-12T04:08:26.947Z,0.00
2022-10-12T04:09:26.954Z,0.00
2022-10-12T04:10:26.933Z,0.00
2022-10-12T04:11:26.934Z,0.00
2022-10-12T04:12:26.927Z,0.00
2022-10-12T04:13:26.922Z,0.00
2022-10-12T04:14:26.921Z,0.00
2022-10-12T04:15:26.919Z,0.00
2022-10-12T04:16:30.264Z,0.00
2022-10-12T04:17:26.912Z,0.00
2022-10-12T04:18:26.909Z,0.00
2022-10-12T04:19:26.908Z,0.00
2022-10-12T04:20:26.908Z,0.00
2022-10-12T04:21:26.900Z,0.00
2022-10-12T04:22:26.900Z,0.00
2022-10-12T04:23:26.896Z,0.00
2022-10-12T04:24:26.894Z,0.00
2022-10-12T04:25:30.075Z,0.00
2022-10-12T04:26:26.893Z,0.00
2022-10-12T04:27:26.889Z,0.00
2022-10-12T04:28:26.935Z,0.00
2022-10-12T04:29:26.879Z,0.00
2022-10-12T04:30:26.879Z,0.00
2022-10-12T04:31:26.875Z,0.00
2022-10-12T04:32:26.871Z,0.00
2022-10-12T04:33:26.870Z,0.00
2022-10-12T04:34:26.868Z,0.00
2022-10-12T04:35:26.866Z,0.00
2022-10-12T04:36:26.863Z,0.00
2022-10-12T04:37:26.860Z,0.00
2022-10-12T04:38:26.868Z,0.00
2022-10-12T04:39:26.853Z,0.00
2022-10-12T04:40:26.854Z,0.00
2022-10-12T04:41:26.866Z,0.00
2022-10-12T04:42:26.846Z,0.00
2022-10-12T04:43:26.842Z,0.00
2022-10-12T04:44:31.951Z,0.00
2022-10-12T04:45:26.837Z,0.00
2022-10-12T04:46:26.833Z,0.00
2022-10-12T04:47:26.829Z,0.00
2022-10-12T04:48:26.827Z,0.00
2022-10-12T04:49:26.825Z,0.00
2022-10-12T04:50:29.976Z,0.00
2022-10-12T04:51:26.822Z,0.00
2022-10-12T04:52:26.822Z,0.00
2022-10-12T04:53:26.812Z,0.00
2022-10-12T04:54:26.807Z,0.00
2022-10-12T04:55:26.807Z,0.00
2022-10-12T04:56:26.805Z,0.00
2022-10-12T04:57:26.848Z,0.00
2022-10-12T04:58:26.798Z,0.00
2022-10-12T04:59:26.804Z,0.00
2022-10-12T05:00:26.796Z,0.00
2022-10-12T05:01:26.854Z,0.00
2022-10-12T05:02:26.787Z,0.00
2022-10-12T05:03:26.781Z,0.00
2022-10-12T05:04:26.817Z,0.00
2022-10-12T05:05:26.782Z,0.00
2022-10-12T05:06:26.775Z,0.00
2022-10-12T05:07:26.780Z,0.00
2022-10-12T05:08:26.772Z,0.00
2022-10-12T05:09:26.768Z,0.00
2022-10-12T05:10:26.768Z,0.00
2022-10-12T05:11:26.766Z,0.00
2022-10-12T05:12:26.760Z,0.00
2022-10-12T05:13:26.783Z,0.00
2022-10-12T05:14:26.753Z,0.00
2022-10-12T05:15:26.750Z,0.00
2022-10-12T05:16:26.749Z,0.00
2022-10-12T05:17:26.749Z,0.00
2022-10-12T05:18:26.741Z,0.00
2022-10-12T05:19:26.741Z,0.00
2022-10-12T05:20:26.739Z,5.63
2022-10-12T05:21:26.737Z,5.63
2022-10-12T05:22:26.735Z,5.63
2022-10-12T05:23:26.732Z,5.63
2022-10-12T05:24:26.724Z,5.63
2022-10-12T05:25:26.725Z,5.63
2022-10-12T05:26:26.719Z,5.63
2022-10-12T05:27:26.719Z,5.63
2022-10-12T05:28:26.747Z,11.25
2022-10-12T05:29:26.730Z,11.25
2022-10-12T05:30:26.708Z,11.25
2022-10-12T05:31:26.707Z,11.25
2022-10-12T05:32:26.745Z,11.25
2022-10-12T05:33:26.699Z,11.25
2022-10-12T05:34:26.701Z,16.88
2022-10-12T05:35:26.694Z,16.88
2022-10-12T05:36:26.695Z,16.88
2022-10-12T05:37:26.690Z,16.88
2022-10-12T05:38:26.685Z,16.88
2022-10-12T05:39:26.682Z,22.50
2022-10-12T05:40:26.680Z,22.50
2022-10-12T05:41:26.676Z,22.50
2022-10-12T05:42:26.678Z,22.50
2022-10-12T05:43:26.674Z,28.13
2022-10-12T05:44:26.668Z,28.13
2022-10-12T05:45:26.695Z,28.13
2022-10-12T05:46:26.668Z,28.13
2022-10-12T05:47:26.662Z,28.13
2022-10-12T05:48:26.657Z,33.75
2022-10-12T05:49:26.651Z,33.75
2022-10-12T05:50:26.651Z,33.75
2022-10-12T05:51:28.878Z,33.75
2022-10-12T05:52:26.651Z,39.38
2022-10-12T05:53:26.645Z,39.38
2022-10-12T05:54:26.642Z,39.38
2022-10-12T05:55:26.639Z,39.38
2022-10-12T05:56:26.635Z,45.00
2022-10-12T05:57:26.631Z,45.00
2022-10-12T05:58:26.626Z,45.00
2022-10-12T05:59:26.623Z,45.00
2022-10-12T06:00:26.624Z,50.63
2022-10-12T06:01:26.670Z,50.63
2022-10-12T06:02:26.621Z,50.63
2022-10-12T06:03:27.434Z,50.63
2022-10-12T06:04:26.611Z,56.25
2022-10-12T06:05:26.615Z,56.25
2022-10-12T06:06:26.601Z,56.25
2022-10-12T06:07:26.601Z,61.88
2022-10-12T06:08:26.600Z,61.88
2022-10-12T06:09:26.598Z,67.50
2022-10-12T06:10:29.979Z,67.50
2022-10-12T06:11:26.594Z,67.50
2022-10-12T06:12:26.599Z,73.13
2022-10-12T06:13:26.587Z,73.13
2022-10-12T06:14:26.583Z,78.75
2022-10-12T06:15:26.579Z,78.75
2022-10-12T06:16:26.573Z,84.38
2022-10-12T06:17:26.595Z,84.38
2022-10-12T06:18:26.574Z,84.38
2022-10-12T06:19:26.572Z,90.00
2022-10-12T06:20:26.567Z,90.00
2022-10-12T06:21:34.705Z,90.00
2022-10-12T06:22:26.558Z,95.63
2022-10-12T06:23:26.557Z,95.63
2022-10-12T06:24:26.564Z,95.63
2022-10-12T06:25:26.547Z,95.63
2022-10-12T06:26:26.549Z,95.63
2022-10-12T06:27:26.544Z,95.63
2022-10-12T06:28:26.656Z,101.25
2022-10-12T06:29:26.539Z,101.25
2022-10-12T06:30:26.600Z,106.88
2022-10-12T06:31:26.537Z,106.88
2022-10-12T06:32:26.534Z,106.88
2022-10-12T06:33:26.543Z,112.50
2022-10-12T06:34:26.528Z,112.50
2022-10-12T06:35:26.536Z,118.13
2022-10-12T06:36:26.524Z,118.13
2022-10-12T06:37:48.722Z,118.13
2022-10-12T06:38:26.514Z,118.13
2022-10-12T06:39:26.516Z,123.75
2022-10-12T06:40:26.523Z,123.75
2022-10-12T06:41:26.512Z,123.75
2022-10-12T06:42:26.504Z,129.38
2022-10-12T06:43:26.500Z,129.38
2022-10-12T06:44:26.504Z,129.38
2022-10-12T06:45:26.493Z,135.00
2022-10-12T06:46:26.493Z,135.00
2022-10-12T06:47:26.497Z,135.00
2022-10-12T06:48:26.488Z,140.63
2022-10-12T06:49:26.513Z,140.63
2022-10-12T06:50:26.485Z,140.63
2022-10-12T06:51:26.489Z,146.25
2022-10-12T06:52:26.488Z,146.25
2022-10-12T06:53:26.475Z,151.88
2022-10-12T06:54:26.473Z,151.88
2022-10-12T06:55:26.473Z,151.88
2022-10-12T06:56:26.468Z,157.50
2022-10-12T06:57:26.472Z,157.50
2022-10-12T06:58:26.467Z,157.50
2022-10-12T06:59:26.463Z,163.13
2022-10-12T07:00:26.469Z,163.13
2022-10-12T07:01:26.494Z,163.13
2022-10-12T07:02:26.471Z,163.13
2022-10-12T07:03:26.460Z,163.13
2022-10-12T07:04:26.456Z,168.75
2022-10-12T07:05:26.479Z,168.75
2022-10-12T07:06:26.447Z,168.75
2022-10-12T07:07:26.450Z,174.38
2022-10-12T07:08:26.448Z,174.38
2022-10-12T07:09:26.451Z,180.00
2022-10-12T07:10:26.444Z,180.00
2022-10-12T07:11:26.436Z,191.25
2022-10-12T07:12:26.435Z,185.63
2022-10-12T07:13:26.434Z,196.88
2022-10-12T07:14:26.432Z,191.25
2022-10-12T07:15:26.436Z,191.25
2022-10-12T07:16:26.426Z,196.88
2022-10-12T07:17:26.427Z,196.88
2022-10-12T07:18:26.432Z,202.50
2022-10-12T07:19:26.424Z,202.50
2022-10-12T07:20:26.423Z,208.13
2022-10-12T07:21:26.436Z,208.13
2022-10-12T07:22:26.418Z,208.13
2022-10-12T07:23:26.422Z,219.38
2022-10-12T07:24:26.408Z,213.75
2022-10-12T07:25:26.414Z,219.38
2022-10-12T07:26:26.416Z,219.38
2022-10-12T07:27:26.422Z,225.00
2022-10-12T07:28:26.483Z,230.63
2022-10-12T07:29:26.404Z,225.00
2022-10-12T07:30:26.401Z,230.63
2022-10-12T07:31:26.403Z,236.25
2022-10-12T07:32:26.406Z,236.25
2022-10-12T07:33:26.400Z,236.25
2022-10-12T07:34:26.403Z,241.88
2022-10-12T07:35:26.399Z,241.88
2022-10-12T07:36:41.051Z,241.88
2022-10-12T07:37:26.415Z,241.88
2022-10-12T07:38:26.389Z,241.88
2022-10-12T07:39:26.393Z,247.50
2022-10-12T07:40:26.386Z,247.50
2022-10-12T07:41:26.388Z,247.50
2022-10-12T07:42:26.381Z,253.13
2022-10-12T07:43:26.385Z,258.75
2022-10-12T07:44:26.393Z,258.75
2022-10-12T07:45:26.388Z,264.38
2022-10-12T07:46:26.379Z,270.00
2022-10-12T07:47:26.382Z,275.63
2022-10-12T07:48:26.386Z,281.25
2022-10-12T07:49:26.384Z,286.88
2022-10-12T07:50:26.385Z,292.50
2022-10-12T07:51:26.375Z,298.13
2022-10-12T07:52:26.375Z,303.75
2022-10-12T07:53:26.397Z,331.88
2022-10-12T07:54:29.368Z,331.88
2022-10-12T07:55:26.372Z,343.13
2022-10-12T07:56:26.376Z,348.75
2022-10-12T07:57:26.371Z,326.25
2022-10-12T07:58:26.367Z,315.00
2022-10-12T07:59:26.367Z,320.63
2022-10-12T08:00:26.366Z,326.25
2022-10-12T08:01:26.436Z,343.13
2022-10-12T08:02:26.361Z,360.00
2022-10-12T08:03:26.370Z,590.63
2022-10-12T08:04:26.365Z,793.13
2022-10-12T08:05:26.366Z,781.88
2022-10-12T08:06:26.371Z,731.25
2022-10-12T08:07:26.363Z,815.63
2022-10-12T08:08:26.365Z,950.63
2022-10-12T08:09:26.384Z,871.88
2022-10-12T08:10:26.356Z,911.25
2022-10-12T08:11:26.365Z,978.75
2022-10-12T08:12:26.372Z,838.13
2022-10-12T08:13:26.357Z,675.00
2022-10-12T08:14:26.361Z,725.63
2022-10-12T08:15:26.364Z,843.75
2022-10-12T08:16:26.360Z,1141.88
2022-10-12T08:17:26.362Z,1243.13
2022-10-12T08:18:26.358Z,1080.00
2022-10-12T08:19:26.361Z,1141.88
2022-10-12T08:20:26.357Z,1400.63
2022-10-12T08:21:26.359Z,1468.13
2022-10-12T08:22:26.357Z,1451.25
2022-10-12T08:23:26.362Z,1434.38
2022-10-12T08:24:26.360Z,1456.88
2022-10-12T08:25:26.377Z,1513.13
2022-10-12T08:26:26.359Z,1451.25
2022-10-12T08:27:26.356Z,945.00
2022-10-12T08:28:26.387Z,624.38
2022-10-12T08:29:26.355Z,601.88
2022-10-12T08:30:26.356Z,596.25
2022-10-12T08:31:26.362Z,601.88
2022-10-12T08:32:26.360Z,596.25
2022-10-12T08:33:26.363Z,607.50
2022-10-12T08:34:26.362Z,618.75
2022-10-12T08:35:26.361Z,641.25
2022-10-12T08:36:26.362Z,669.38
2022-10-12T08:37:26.363Z,697.50
2022-10-12T08:38:26.364Z,736.88
2022-10-12T08:39:26.364Z,770.63
2022-10-12T08:40:26.366Z,810.00
2022-10-12T08:41:26.385Z,849.38
2022-10-12T08:42:26.364Z,478.13
2022-10-12T08:43:26.368Z,967.50
2022-10-12T08:44:26.367Z,1496.25
2022-10-12T08:45:30.275Z,2081.25
2022-10-12T08:46:26.366Z,2435.63
2022-10-12T08:47:26.373Z,2210.63
2022-10-12T08:48:26.375Z,2092.50
2022-10-12T08:49:26.374Z,2593.13
2022-10-12T08:50:26.370Z,2615.63
2022-10-12T08:51:26.380Z,2548.13
2022-10-12T08:52:26.378Z,2570.63
2022-10-12T08:53:26.378Z,2593.13
2022-10-12T08:54:26.376Z,2559.38
2022-10-12T08:55:26.381Z,2643.75
2022-10-12T08:56:26.384Z,2688.75
2022-10-12T08:57:26.406Z,2761.88
2022-10-12T08:58:26.392Z,2806.88
2022-10-12T08:59:26.387Z,2716.88
2022-10-12T09:00:26.449Z,2711.25
2022-10-12T09:01:26.453Z,2334.38
2022-10-12T09:02:26.395Z,2671.88
2022-10-12T09:03:26.407Z,2733.75
2022-10-12T09:04:26.402Z,2756.25
2022-10-12T09:05:26.406Z,2818.13
2022-10-12T09:06:26.410Z,2846.25
2022-10-12T09:07:26.421Z,2818.13
2022-10-12T09:08:26.419Z,2581.88
2022-10-12T09:09:26.420Z,2728.13
2022-10-12T09:10:26.427Z,2885.63
2022-10-12T09:11:26.428Z,2936.25
2022-10-12T09:12:26.437Z,2930.63
2022-10-12T09:13:26.463Z,2925.00
2022-10-12T09:14:26.446Z,2840.63
2022-10-12T09:15:26.458Z,2801.25
2022-10-12T09:16:26.458Z,1614.38
2022-10-12T09:17:26.471Z,1327.50
2022-10-12T09:18:26.472Z,1456.88
2022-10-12T09:19:26.476Z,2120.63
2022-10-12T09:20:26.482Z,3256.88
2022-10-12T09:21:26.488Z,3420.00
2022-10-12T09:22:26.493Z,3515.63
2022-10-12T09:23:26.500Z,3588.75
2022-10-12T09:24:26.503Z,3639.38
2022-10-12T09:25:26.515Z,3577.50
2022-10-12T09:26:26.526Z,3493.13
2022-10-12T09:27:26.532Z,3487.50
2022-10-12T09:28:26.607Z,3465.00
2022-10-12T09:29:26.575Z,3498.75
2022-10-12T09:30:26.554Z,3588.75
2022-10-12T09:31:26.562Z,3577.50
2022-10-12T09:32:26.574Z,3448.13
2022-10-12T09:33:26.588Z,3453.75
2022-10-12T09:34:26.593Z,3532.50
2022-10-12T09:35:26.599Z,3571.88
2022-10-12T09:36:26.616Z,3600.00
2022-10-12T09:37:26.626Z,3577.50
2022-10-12T09:38:26.635Z,3515.63
2022-10-12T09:39:29.079Z,3543.75
2022-10-12T09:40:26.655Z,3690.00
2022-10-12T09:41:26.662Z,3774.38
2022-10-12T09:42:26.677Z,3661.88
2022-10-12T09:43:26.684Z,3504.38
2022-10-12T09:44:26.694Z,3448.13
2022-10-12T09:45:26.734Z,3459.38
2022-10-12T09:46:26.722Z,3504.38
2022-10-12T09:47:26.726Z,3526.88
2022-10-12T09:48:26.749Z,3543.75
2022-10-12T09:49:26.779Z,3577.50
2022-10-12T09:50:26.773Z,3667.50
2022-10-12T09:51:26.783Z,3751.88
2022-10-12T09:52:26.797Z,3723.75
2022-10-12T09:53:26.809Z,3695.63
2022-10-12T09:54:26.824Z,3735.00
2022-10-12T09:56:26.854Z,3802.50
2022-10-12T09:57:26.865Z,3712.50
2022-10-12T09:58:26.878Z,3639.38
2022-10-12T09:59:26.893Z,3650.63
2022-10-12T10:00:26.906Z,3616.88
2022-10-12T10:01:27.094Z,3673.13
2022-10-12T10:02:26.934Z,3706.88
2022-10-12T10:03:30.644Z,3735.00
2022-10-12T10:04:26.962Z,3819.38
2022-10-12T10:05:26.979Z,3808.13
2022-10-12T10:06:26.991Z,3768.75
2022-10-12T10:07:27.010Z,3768.75
2022-10-12T10:08:27.021Z,3740.63
2022-10-12T10:09:27.035Z,3695.63
2022-10-12T10:10:30.641Z,3791.25
2022-10-12T10:11:27.068Z,3976.88
2022-10-12T10:12:27.098Z,3954.38
2022-10-12T10:13:27.101Z,3802.50
2022-10-12T10:14:27.122Z,3746.25
2022-10-12T10:15:27.129Z,3785.63
2022-10-12T10:16:27.151Z,3881.25
2022-10-12T10:17:27.183Z,3898.13
2022-10-12T10:18:27.176Z,3791.25
2022-10-12T10:19:27.200Z,3723.75
2022-10-12T10:20:27.215Z,3605.63
2022-10-12T10:21:27.238Z,3510.00
2022-10-12T10:22:27.240Z,3465.00
2022-10-12T10:23:27.264Z,3470.63
2022-10-12T10:24:27.281Z,3532.50
2022-10-12T10:25:27.290Z,3678.75
2022-10-12T10:26:27.309Z,3875.63
2022-10-12T10:27:27.324Z,4083.75
2022-10-12T10:28:27.386Z,4145.63
2022-10-12T10:29:27.362Z,4083.75
2022-10-12T10:30:33.777Z,4027.50
2022-10-12T10:31:27.395Z,4021.88
2022-10-12T10:32:27.411Z,3976.88
2022-10-12T10:33:27.451Z,4005.00
2022-10-12T10:34:27.455Z,3954.38
2022-10-12T10:35:27.463Z,3937.50
2022-10-12T10:36:27.480Z,3965.63
2022-10-12T10:37:27.496Z,3971.25
2022-10-12T10:38:27.515Z,3982.50
2022-10-12T10:39:27.531Z,3999.38
2022-10-12T10:40:27.551Z,3937.50
2022-10-12T10:41:27.574Z,4010.63
2022-10-12T10:42:27.588Z,4213.13
2022-10-12T10:43:27.607Z,4297.50
2022-10-12T10:44:27.674Z,4190.63
2022-10-12T10:45:27.646Z,4089.38
2022-10-12T10:46:27.661Z,4038.75
2022-10-12T10:47:27.678Z,4089.38
2022-10-12T10:48:27.701Z,4095.00
2022-10-12T10:49:27.803Z,4173.75
2022-10-12T10:50:27.735Z,4162.50
2022-10-12T10:51:27.757Z,4066.88
2022-10-12T10:52:27.877Z,4005.00
2022-10-12T10:53:27.808Z,3999.38
2022-10-12T10:54:27.810Z,3999.38
2022-10-12T10:55:27.831Z,3954.38
2022-10-12T10:56:27.853Z,4005.00
2022-10-12T10:57:27.871Z,4010.63
2022-10-12T10:58:27.888Z,3982.50
2022-10-12T10:59:27.915Z,3948.75
2022-10-12T11:00:43.774Z,3847.50
2022-10-12T11:01:27.990Z,3813.75
2022-10-12T11:02:27.964Z,3943.13
2022-10-12T11:03:27.993Z,4055.63
2022-10-12T11:04:28.011Z,4044.38
2022-10-12T11:05:28.046Z,3982.50
2022-10-12T11:06:28.048Z,3993.75
2022-10-12T11:07:28.064Z,4021.88
2022-10-12T11:08:28.098Z,3960.00
2022-10-12T11:09:28.110Z,3954.38
2022-10-12T11:10:28.131Z,3988.13
2022-10-12T11:11:28.154Z,3976.88
2022-10-12T11:12:31.220Z,3886.88
2022-10-12T11:13:28.188Z,3808.13
2022-10-12T11:14:28.204Z,3751.88
2022-10-12T11:15:28.247Z,3751.88
2022-10-12T11:16:28.253Z,3768.75
2022-10-12T11:17:28.272Z,3796.88
2022-10-12T11:18:28.288Z,3841.88
2022-10-12T11:19:28.313Z,3774.38
2022-10-12T11:20:28.427Z,3678.75
2022-10-12T11:21:28.370Z,3588.75
2022-10-12T11:22:28.370Z,3493.13
2022-10-12T11:23:28.391Z,3420.00
2022-10-12T11:24:28.415Z,3425.63
2022-10-12T11:25:28.431Z,3493.13
2022-10-12T11:26:28.453Z,3510.00
2022-10-12T11:27:28.472Z,3504.38
2022-10-12T11:28:28.545Z,3510.00
2022-10-12T11:29:28.513Z,3560.63
2022-10-12T11:30:28.540Z,3616.88
2022-10-12T11:31:28.554Z,3701.25
2022-10-12T11:32:28.580Z,3757.50
2022-10-12T11:33:28.597Z,3763.13
2022-10-12T11:34:28.619Z,3701.25
2022-10-12T11:35:28.634Z,3622.50
2022-10-12T11:36:28.662Z,3583.13
2022-10-12T11:37:28.691Z,3611.25
2022-10-12T11:38:28.700Z,3594.38
2022-10-12T11:39:28.718Z,3566.25
2022-10-12T11:40:55.471Z,3628.13
2022-10-12T11:41:35.502Z,3740.63
2022-10-12T11:42:28.777Z,3768.75
2022-10-12T11:43:28.805Z,3718.13
2022-10-12T11:44:30.569Z,3645.00
2022-10-12T11:45:28.846Z,3571.88
2022-10-12T11:46:28.861Z,3566.25
2022-10-12T11:47:28.881Z,3605.63
2022-10-12T11:48:28.907Z,3577.50
2022-10-12T11:49:28.922Z,3521.25
2022-10-12T11:50:28.957Z,3476.25
2022-10-12T11:51:28.964Z,3487.50
2022-10-12T11:52:29.423Z,3526.88
2022-10-12T11:53:29.031Z,3588.75
2022-10-12T11:54:29.033Z,3605.63
2022-10-12T11:55:29.058Z,3600.00
2022-10-12T11:56:29.071Z,3645.00
2022-10-12T11:57:29.086Z,3656.25
2022-10-12T11:58:48.582Z,3493.13
2022-10-12T11:59:29.123Z,2643.75
2022-10-12T12:00:29.146Z,1423.13
2022-10-12T12:01:29.162Z,1231.88
2022-10-12T12:02:29.186Z,1473.75
2022-10-12T12:03:29.252Z,2385.00
2022-10-12T12:04:44.780Z,2790.00
2022-10-12T12:05:29.233Z,1878.75
2022-10-12T12:06:29.259Z,1738.13
2022-10-12T12:07:29.268Z,973.13
2022-10-12T12:08:29.289Z,894.38
2022-10-12T12:09:29.332Z,838.13
2022-10-12T12:10:29.317Z,793.13
2022-10-12T12:11:29.333Z,736.88
2022-10-12T12:12:29.353Z,680.63
2022-10-12T12:13:29.366Z,635.63
2022-10-12T12:14:29.381Z,568.13
2022-10-12T12:15:29.404Z,523.13
2022-10-12T12:16:29.415Z,495.00
2022-10-12T12:17:32.001Z,472.50
2022-10-12T12:18:29.443Z,433.13
2022-10-12T12:19:29.455Z,399.38
2022-10-12T12:20:29.476Z,371.25
2022-10-12T12:21:29.484Z,354.38
2022-10-12T12:22:29.497Z,343.13
2022-10-12T12:23:29.510Z,337.50
2022-10-12T12:24:29.521Z,331.88
2022-10-12T12:25:29.554Z,326.25
2022-10-12T12:26:29.547Z,320.63
2022-10-12T12:27:29.555Z,315.00
2022-10-12T12:28:29.617Z,309.38
2022-10-12T12:29:29.585Z,309.38
2022-10-12T12:30:29.593Z,303.75
2022-10-12T12:31:29.606Z,298.13
2022-10-12T12:32:29.617Z,292.50
2022-10-12T12:33:29.636Z,286.88
2022-10-12T12:34:29.637Z,286.88
2022-10-12T12:35:29.655Z,286.88
2022-10-12T12:36:29.661Z,281.25
2022-10-12T12:37:29.669Z,281.25
2022-10-12T12:38:29.680Z,281.25
2022-10-12T12:39:29.685Z,286.88
2022-10-12T12:40:29.701Z,292.50
2022-10-12T12:41:29.780Z,292.50
2022-10-12T12:42:29.711Z,286.88
2022-10-12T12:43:29.722Z,275.63
2022-10-12T12:44:29.729Z,275.63
2022-10-12T12:45:29.731Z,264.38