createdAt,value
2018-02-13T05:35:12.947Z,34.22
2018-02-13T05:37:41.970Z,39.67
2018-02-13T05:40:11.192Z,36.42
2018-02-13T05:42:41.510Z,42.90
2018-02-13T05:45:10.587Z,38.90
2018-02-13T05:47:39.681Z,37.77
2018-02-13T05:50:11.332Z,42.13
2018-02-13T05:52:40.677Z,37.80
2018-02-13T05:55:10.960Z,37.67
2018-02-13T05:57:41.560Z,39.40
2018-02-13T06:00:11.407Z,32.83
2018-02-13T06:02:40.607Z,37.00
2018-02-13T06:05:10.571Z,38.92
2018-02-13T06:07:40.032Z,54.22
2018-02-13T06:10:09.007Z,57.67
2018-02-13T06:12:38.222Z,68.13
2018-02-13T06:15:08.244Z,61.58
2018-02-13T06:17:37.373Z,97.18
2018-02-13T06:20:07.443Z,82.00
2018-02-13T06:22:36.661Z,64.57
2018-02-13T06:25:06.660Z,65.22
2018-02-13T06:27:35.793Z,70.87
2018-02-13T06:30:04.754Z,60.63
2018-02-13T06:32:33.871Z,55.20
2018-02-13T06:35:05.656Z,57.90
2018-02-13T06:37:36.113Z,48.40
2018-02-13T06:40:07.806Z,39.90
2018-02-13T06:42:36.893Z,51.20
2018-02-13T06:45:06.745Z,56.27
2018-02-13T06:47:36.682Z,50.67
2018-02-13T06:50:05.733Z,52.53
2018-02-13T06:52:34.793Z,41.73
2018-02-13T06:55:06.266Z,43.57
2018-02-13T06:57:35.466Z,48.87
2018-02-13T07:00:04.702Z,43.77
2018-02-13T07:02:35.316Z,34.83
2018-02-13T07:05:04.391Z,34.93
2018-02-13T07:07:33.391Z,36.97
2018-02-13T07:10:04.432Z,38.97
2018-02-13T07:12:34.386Z,37.17
2018-02-13T07:15:03.711Z,31.80
2018-02-13T07:17:35.203Z,35.40
2018-02-13T07:20:04.403Z,42.50
2018-02-13T07:22:33.491Z,35.13
2018-02-13T07:25:03.478Z,30.33
2018-02-13T07:27:33.222Z,34.00
2018-02-13T07:30:02.315Z,28.90
2018-02-13T07:32:33.835Z,29.13
2018-02-13T07:35:02.892Z,27.03
2018-02-13T07:37:32.090Z,30.23
2018-02-13T07:40:01.376Z,29.47
2018-02-13T07:42:30.456Z,24.93
2018-02-13T07:45:00.786Z,19.70
2018-02-13T07:47:31.936Z,26.27
2018-02-13T07:50:02.621Z,25.57
2018-02-13T07:52:31.656Z,24.90
2018-02-13T07:55:01.311Z,22.27
2018-02-13T07:57:30.367Z,29.17
2018-02-13T07:59:59.362Z,24.97
2018-02-13T08:02:28.651Z,29.27
2018-02-13T08:04:57.651Z,24.23
2018-02-13T08:07:26.645Z,39.80
2018-02-13T08:09:55.907Z,30.17
2018-02-13T08:12:24.934Z,26.40
2018-02-13T08:14:53.934Z,25.40
2018-02-13T08:17:24.563Z,29.10
2018-02-13T08:19:53.665Z,30.67
2018-02-13T08:22:22.655Z,24.90
2018-02-13T08:24:54.248Z,30.07
2018-02-13T08:27:24.058Z,25.63
2018-02-13T08:29:53.126Z,25.87
2018-02-13T08:32:23.448Z,25.17
2018-02-13T08:34:53.490Z,26.97
2018-02-13T08:37:22.516Z,23.77
2018-02-13T08:40:06.482Z,23.33
2018-02-13T08:42:35.587Z,19.60
2018-02-13T08:45:04.546Z,18.00
2018-02-13T08:47:34.372Z,23.70
2018-02-13T08:50:03.481Z,24.23
2018-02-13T08:52:32.512Z,26.00
2018-02-13T08:55:02.477Z,21.77
2018-02-13T08:57:31.487Z,23.30
2018-02-13T09:00:01.297Z,18.00
2018-02-13T09:02:30.421Z,25.50
2018-02-13T09:04:59.427Z,23.97
2018-02-13T09:07:28.571Z,19.67
2018-02-13T09:10:01.112Z,26.60
2018-02-13T09:12:30.061Z,31.17
2018-02-13T09:14:59.635Z,32.97
2018-02-13T09:17:28.761Z,26.17
2018-02-13T09:19:57.847Z,16.50
2018-02-13T09:22:26.853Z,22.37
2018-02-13T09:24:56.833Z,18.13
2018-02-13T09:27:25.832Z,15.97
2018-02-13T09:29:54.958Z,22.90
2018-02-13T09:32:24.192Z,25.63
2018-02-13T09:34:53.356Z,24.13
2018-02-13T09:37:22.556Z,18.97
2018-02-13T09:39:51.547Z,17.87
2018-02-13T09:42:20.545Z,18.77
2018-02-13T09:44:49.640Z,21.00
2018-02-13T09:47:18.674Z,18.60
2018-02-13T09:49:47.625Z,18.20
2018-02-13T09:52:17.036Z,18.70
2018-02-13T09:54:46.172Z,18.27
2018-02-13T09:57:15.148Z,17.80
2018-02-13T09:59:44.860Z,21.07
2018-02-13T10:02:15.065Z,16.93
2018-02-13T10:04:44.088Z,22.60
2018-02-13T10:07:13.176Z,16.60
2018-02-13T10:09:42.935Z,26.43
2018-02-13T10:12:12.972Z,23.23
2018-02-13T10:14:42.586Z,26.20
2018-02-13T10:17:11.712Z,21.23
2018-02-13T10:19:41.014Z,21.93
2018-02-13T10:22:10.908Z,18.50
2018-02-13T10:24:40.870Z,19.07
2018-02-13T10:27:10.151Z,16.63
2018-02-13T10:29:39.412Z,18.87
2018-02-13T10:32:08.508Z,20.50
2018-02-13T10:34:37.808Z,23.07
2018-02-13T10:37:06.992Z,24.53
2018-02-13T10:39:39.691Z,20.17
2018-02-13T10:42:08.852Z,16.33
2018-02-13T10:44:37.982Z,16.10
2018-02-13T10:47:06.978Z,16.50
2018-02-13T10:49:35.953Z,22.70
2018-02-13T10:52:04.971Z,16.23
2018-02-13T10:54:33.942Z,14.83
2018-02-13T10:57:02.931Z,15.40
2018-02-13T10:59:32.095Z,26.53
2018-02-13T11:02:09.252Z,25.20
2018-02-13T11:04:39.264Z,18.07
2018-02-13T11:07:08.351Z,12.07
2018-02-13T11:09:37.445Z,16.70
2018-02-13T11:12:06.507Z,16.07
2018-02-13T11:14:35.632Z,17.37
2018-02-13T11:17:07.293Z,20.80
2018-02-13T11:19:37.213Z,24.30
2018-02-13T11:22:06.207Z,20.40
2018-02-13T11:24:37.091Z,21.50
2018-02-13T11:27:06.016Z,27.10
2018-02-13T11:29:35.128Z,27.50
2018-02-13T11:32:05.591Z,17.53
2018-02-13T11:34:34.492Z,21.83
2018-02-13T11:37:04.771Z,44.03
2018-02-13T11:39:34.212Z,29.07
2018-02-13T11:42:03.273Z,29.27
2018-02-13T11:44:32.266Z,20.40
2018-02-13T11:47:02.695Z,21.43
2018-02-13T11:49:31.998Z,37.63
2018-02-13T11:52:00.986Z,20.03
2018-02-13T11:54:30.001Z,32.87
2018-02-13T11:56:59.016Z,36.63
2018-02-13T11:59:28.088Z,37.80
2018-02-13T12:01:57.173Z,17.00
2018-02-13T12:04:27.171Z,28.20
2018-02-13T12:06:59.109Z,24.90
2018-02-13T12:09:29.601Z,19.03
2018-02-13T12:11:58.636Z,15.57
2018-02-13T12:14:31.168Z,14.50
2018-02-13T12:17:01.020Z,12.67
2018-02-13T12:19:30.712Z,14.67
2018-02-13T12:21:59.692Z,16.17
2018-02-13T12:24:32.378Z,17.13
2018-02-13T12:27:02.286Z,16.27
2018-02-13T12:29:31.279Z,14.90
2018-02-13T12:32:00.250Z,19.03
2018-02-13T12:34:30.378Z,17.70
2018-02-13T12:36:59.285Z,13.57
2018-02-13T12:39:28.419Z,16.63
2018-02-13T12:42:01.158Z,17.80
2018-02-13T12:44:30.168Z,12.87
2018-02-13T12:46:59.693Z,16.40
2018-02-13T12:49:29.829Z,16.67
2018-02-13T12:51:59.716Z,14.90
2018-02-13T12:54:29.108Z,15.33
2018-02-13T12:56:59.434Z,18.57
2018-02-13T12:59:28.522Z,16.57
2018-02-13T13:01:57.833Z,14.70
2018-02-13T13:04:30.307Z,17.00
2018-02-13T13:06:59.400Z,18.33
2018-02-13T13:09:28.372Z,17.13
2018-02-13T13:11:58.917Z,52.93
2018-02-13T13:14:27.927Z,29.57
2018-02-13T13:16:56.911Z,20.60
2018-02-13T13:19:27.667Z,22.73
2018-02-13T13:21:56.747Z,17.13
2018-02-13T13:24:26.531Z,17.80
2018-02-13T13:26:57.631Z,17.70
2018-02-13T13:29:27.458Z,16.80
2018-02-13T13:31:56.714Z,16.57
2018-02-13T13:34:27.034Z,21.13
2018-02-13T13:36:56.133Z,25.63
2018-02-13T13:39:25.238Z,18.30
2018-02-13T13:41:56.179Z,19.33
2018-02-13T13:44:25.381Z,25.13
2018-02-13T13:46:54.363Z,17.40
2018-02-13T13:49:25.033Z,22.80
2018-02-13T13:51:54.895Z,20.50
2018-02-13T13:54:24.148Z,18.40
2018-02-13T13:56:54.191Z,18.67
2018-02-13T13:59:23.435Z,28.00
2018-02-13T14:01:53.592Z,25.37
2018-02-13T14:04:22.788Z,24.93
2018-02-13T14:06:51.849Z,22.13
2018-02-13T14:09:22.417Z,24.07
2018-02-13T14:11:52.705Z,25.90
2018-02-13T14:14:21.897Z,32.40
2018-02-13T14:16:52.730Z,28.73
2018-02-13T14:19:21.774Z,25.30
2018-02-13T14:21:51.366Z,21.83
2018-02-13T14:24:20.568Z,24.00
2018-02-13T14:26:54.558Z,19.13
2018-02-13T14:29:24.835Z,23.33
2018-02-13T14:31:54.787Z,22.10
2018-02-13T14:34:24.707Z,20.23
2018-02-13T14:36:53.838Z,18.87
2018-02-13T14:39:23.837Z,19.73
2018-02-13T14:41:52.928Z,17.90
2018-02-13T14:44:21.863Z,21.37
2018-02-13T14:46:52.642Z,21.67
2018-02-13T14:49:22.558Z,19.50
2018-02-13T14:51:53.085Z,19.00
2018-02-13T14:54:22.285Z,16.73
2018-02-13T14:56:53.017Z,19.70
2018-02-13T14:59:23.803Z,17.47
2018-02-13T15:01:52.852Z,38.93
2018-02-13T15:04:23.075Z,45.77
2018-02-13T15:06:55.185Z,35.30
2018-02-13T15:09:28.742Z,24.53
2018-02-13T15:11:57.816Z,20.80
2018-02-13T15:14:28.112Z,21.07
2018-02-13T15:17:01.839Z,19.87
2018-02-13T15:19:31.386Z,18.17
2018-02-13T15:22:02.161Z,19.73
2018-02-13T15:24:32.123Z,25.83
2018-02-13T15:27:14.016Z,18.90
2018-02-13T15:29:43.874Z,19.60
2018-02-13T15:32:13.253Z,17.27
2018-02-13T15:34:42.346Z,16.43
2018-02-13T15:37:24.532Z,20.10
2018-02-13T15:39:53.623Z,20.17
2018-02-13T15:42:22.813Z,17.23
2018-02-13T15:44:53.205Z,24.53
2018-02-13T15:47:26.900Z,23.57
2018-02-13T15:49:57.355Z,16.90
2018-02-13T15:52:27.198Z,17.77
2018-02-13T15:54:57.416Z,20.07
2018-02-13T15:57:27.176Z,20.73
2018-02-13T15:59:59.044Z,16.63
2018-02-13T16:02:30.591Z,21.43
2018-02-13T16:05:00.393Z,18.10
2018-02-13T16:07:29.490Z,19.03
2018-02-13T16:10:00.992Z,23.07
2018-02-13T16:12:30.002Z,20.60
2018-02-13T16:14:58.993Z,17.70
2018-02-13T16:17:29.658Z,16.40
2018-02-13T16:19:58.548Z,16.33
2018-02-13T16:22:27.512Z,14.60
2018-02-13T16:24:58.259Z,14.67
2018-02-13T16:27:27.340Z,16.87
2018-02-13T16:29:56.542Z,16.90
2018-02-13T16:32:26.531Z,16.77
2018-02-13T16:34:55.857Z,15.53
2018-02-13T16:37:25.862Z,16.70
2018-02-13T16:39:55.078Z,22.73
2018-02-13T16:42:24.285Z,18.53
2018-02-13T16:44:54.089Z,22.97
2018-02-13T16:47:23.861Z,19.03
2018-02-13T16:49:53.713Z,14.60
2018-02-13T16:52:22.817Z,17.63
2018-02-13T16:54:53.034Z,16.23
2018-02-13T16:57:22.641Z,18.53
2018-02-13T16:59:51.632Z,14.53
2018-02-13T17:02:21.431Z,15.87
2018-02-13T17:04:51.466Z,14.60
2018-02-13T17:07:20.493Z,18.40
2018-02-13T17:09:50.498Z,14.17
2018-02-13T17:12:21.214Z,18.17
2018-02-13T17:14:50.423Z,21.93
2018-02-13T17:17:19.715Z,12.43
2018-02-13T17:19:48.917Z,14.67
2018-02-13T17:22:17.972Z,18.13
2018-02-13T17:24:47.545Z,22.10
2018-02-13T17:27:16.521Z,15.20
2018-02-13T17:29:46.592Z,16.60
2018-02-13T17:32:18.861Z,14.13
2018-02-13T17:34:48.131Z,17.80
2018-02-13T17:37:19.311Z,14.33
2018-02-13T17:39:48.804Z,15.13
2018-02-13T17:42:17.822Z,22.03
2018-02-13T17:44:48.890Z,15.00
2018-02-13T17:47:17.977Z,15.53
2018-02-13T17:49:47.017Z,14.97
2018-02-13T17:52:17.051Z,17.10
2018-02-13T17:54:46.840Z,14.13
2018-02-13T17:57:15.845Z,16.13
2018-02-13T17:59:45.031Z,14.13
2018-02-13T18:02:15.532Z,10.90
2018-02-13T18:04:44.732Z,16.60
2018-02-13T18:07:15.462Z,21.20
2018-02-13T18:09:44.467Z,15.90
2018-02-13T18:12:13.962Z,13.23
2018-02-13T18:14:43.310Z,16.33
2018-02-13T18:17:13.292Z,16.13
2018-02-13T18:19:43.470Z,13.90
2018-02-13T18:22:12.645Z,15.97
2018-02-13T18:24:42.536Z,13.03
2018-02-13T18:27:12.667Z,15.50
2018-02-13T18:29:42.584Z,14.37
2018-02-13T18:32:11.960Z,21.80
2018-02-13T18:34:42.459Z,15.77
2018-02-13T18:37:13.500Z,16.93
2018-02-13T18:39:42.628Z,16.07
2018-02-13T18:42:12.597Z,11.13
2018-02-13T18:44:43.875Z,18.73
2018-02-13T18:47:13.189Z,22.50
2018-02-13T18:49:43.546Z,15.60
2018-02-13T18:54:44.468Z,15.20
2018-02-13T18:57:15.219Z,18.17
2018-02-13T18:59:44.328Z,18.67
2018-02-13T19:02:13.340Z,18.40
2018-02-13T19:04:44.158Z,13.27
2018-02-13T19:07:13.366Z,18.47
2018-02-13T19:09:43.437Z,15.93
2018-02-13T19:12:13.840Z,17.73
2018-02-13T19:14:42.846Z,16.73
2018-02-13T19:19:42.962Z,16.10
2018-02-13T19:22:11.880Z,15.40
2018-02-13T19:24:41.017Z,16.50
2018-02-13T19:27:12.019Z,20.30
2018-02-13T19:29:41.152Z,15.63
2018-02-13T19:32:10.415Z,19.30
2018-02-13T19:34:39.782Z,18.47
2018-02-13T19:37:08.855Z,16.67
2018-02-13T19:39:37.901Z,16.33
2018-02-13T19:42:07.934Z,16.47
2018-02-13T19:44:37.035Z,16.53
2018-02-13T19:47:07.263Z,19.60
2018-02-13T19:49:37.380Z,15.40
2018-02-13T19:52:06.685Z,16.40
2018-02-13T19:54:36.011Z,17.83
2018-02-13T19:57:06.258Z,20.07
2018-02-13T19:59:35.501Z,15.37
2018-02-13T20:02:05.138Z,19.63
2018-02-13T20:04:34.441Z,14.97
2018-02-13T20:07:03.654Z,17.00
2018-02-13T20:09:32.969Z,16.90
2018-02-13T20:12:02.141Z,17.10
2018-02-13T20:14:31.222Z,16.33
2018-02-13T20:17:01.646Z,18.57
2018-02-13T20:19:30.728Z,24.80
2018-02-13T20:21:59.813Z,14.27
2018-02-13T20:24:29.943Z,18.70
2018-02-13T20:26:59.167Z,14.90
2018-02-13T20:29:29.085Z,15.63
2018-02-13T20:31:58.256Z,18.10
2018-02-13T20:34:28.325Z,20.87
2018-02-13T20:36:57.366Z,19.67
2018-02-13T20:39:27.263Z,17.73
2018-02-13T20:41:58.225Z,15.80
2018-02-13T20:44:27.563Z,13.27
2018-02-13T20:46:57.167Z,18.17
2018-02-13T20:49:26.236Z,16.30
2018-02-13T20:51:55.466Z,17.33
2018-02-13T20:54:25.498Z,16.20
2018-02-13T20:56:56.184Z,16.40
2018-02-13T20:59:25.380Z,21.80
2018-02-13T21:01:54.927Z,18.60
2018-02-13T21:04:24.971Z,17.10
2018-02-13T21:06:54.800Z,15.07
2018-02-13T21:09:24.018Z,15.80
2018-02-13T21:11:59.181Z,18.80
2018-02-13T21:14:30.140Z,15.60
2018-02-13T21:17:01.919Z,15.00
2018-02-13T21:19:31.255Z,16.87
2018-02-13T21:22:00.356Z,15.37
2018-02-13T21:24:29.436Z,18.47
2018-02-13T21:26:58.980Z,17.83
2018-02-13T21:29:28.177Z,15.40
2018-02-13T21:31:57.454Z,17.83
2018-02-13T21:34:26.750Z,16.13
2018-02-13T21:36:56.001Z,16.60
2018-02-13T21:39:25.259Z,25.53
2018-02-13T21:41:54.195Z,17.93
2018-02-13T21:44:23.183Z,17.63
2018-02-13T21:46:52.382Z,17.53
2018-02-13T21:49:21.494Z,13.60
2018-02-13T21:51:51.456Z,17.27
2018-02-13T21:54:21.042Z,16.00
2018-02-13T21:56:51.131Z,20.67
2018-02-13T21:59:20.184Z,23.57
2018-02-13T22:01:52.791Z,16.30
2018-02-13T22:04:21.853Z,16.67
2018-02-13T22:06:51.907Z,25.90
2018-02-13T22:09:21.890Z,18.37
2018-02-13T22:11:53.674Z,27.93
2018-02-13T22:14:24.173Z,24.77
2018-02-13T22:16:54.397Z,23.27
2018-02-13T22:19:23.528Z,16.73
2018-02-13T22:21:54.472Z,18.80
2018-02-13T22:24:23.532Z,25.57
2018-02-13T22:26:52.522Z,17.73
2018-02-13T22:29:21.618Z,16.77
2018-02-13T22:31:50.820Z,20.60
2018-02-13T22:34:20.110Z,16.47
2018-02-13T22:36:49.322Z,20.60
2018-02-13T22:39:18.362Z,21.47
2018-02-13T22:44:45.057Z,16.40
2018-02-13T22:47:16.861Z,19.50
2018-02-13T22:49:46.138Z,23.10
2018-02-13T22:52:16.029Z,23.40
2018-02-13T22:54:47.521Z,15.97
2018-02-13T22:57:16.809Z,20.10
2018-02-13T22:59:46.146Z,18.40
2018-02-13T23:02:15.305Z,20.50
2018-02-13T23:04:45.831Z,22.60
2018-02-13T23:07:14.757Z,22.77
2018-02-13T23:09:46.100Z,23.00
2018-02-13T23:12:15.277Z,18.93
2018-02-13T23:14:44.371Z,16.20
2018-02-13T23:17:13.567Z,24.87
2018-02-13T23:19:42.875Z,14.63
2018-02-13T23:22:12.071Z,20.20
2018-02-13T23:24:41.915Z,21.20
2018-02-13T23:27:10.877Z,23.40
2018-02-13T23:29:41.687Z,13.70
2018-02-13T23:32:10.806Z,16.70
2018-02-13T23:34:40.826Z,17.87
2018-02-13T23:37:09.925Z,14.30
2018-02-13T23:39:39.423Z,27.20
2018-02-13T23:42:08.527Z,19.37
2018-02-13T23:44:37.707Z,25.97
2018-02-13T23:47:06.773Z,15.80
2018-02-13T23:49:35.917Z,20.57
2018-02-13T23:52:05.829Z,21.10
2018-02-13T23:54:35.653Z,19.10
2018-02-13T23:57:05.066Z,18.07
2018-02-13T23:59:34.419Z,22.83
