createdAt,value
2023-04-28T00:02:13.103Z,27.20
2023-04-28T00:04:50.377Z,27.30
2023-04-28T00:07:21.264Z,27.30
2023-04-28T00:09:48.874Z,27.40
2023-04-28T00:12:17.235Z,27.40
2023-04-28T00:14:45.808Z,27.50
2023-04-28T00:17:13.818Z,27.60
2023-04-28T00:19:41.518Z,27.60
2023-04-28T00:22:09.118Z,27.70
2023-04-28T00:24:37.422Z,27.70
2023-04-28T00:27:05.881Z,27.70
2023-04-28T00:29:34.298Z,27.80
2023-04-28T00:32:02.060Z,27.80
2023-04-28T00:34:34.340Z,27.80
2023-04-28T00:37:01.976Z,27.90
2023-04-28T00:39:31.210Z,27.90
2023-04-28T00:41:59.046Z,27.90
2023-04-28T00:44:26.701Z,27.90
2023-04-28T00:46:55.268Z,28.00
2023-04-28T00:49:22.882Z,27.90
2023-04-28T00:51:52.643Z,28.00
2023-04-28T00:54:20.331Z,28.10
2023-04-28T00:56:48.297Z,28.10
2023-04-28T00:59:16.385Z,28.20
2023-04-28T01:01:44.506Z,28.20
2023-04-28T01:04:12.779Z,28.30
2023-04-28T01:06:45.039Z,28.40
2023-04-28T01:09:12.636Z,28.50
2023-04-28T01:11:40.839Z,28.60
2023-04-28T01:14:09.817Z,28.70
2023-04-28T01:16:38.827Z,28.80
2023-04-28T01:19:24.342Z,28.90
2023-04-28T01:24:22.180Z,29.00
2023-04-28T01:26:52.911Z,29.10
2023-04-28T01:29:23.516Z,29.20
2023-04-28T01:31:51.330Z,29.30
2023-04-28T01:34:19.128Z,29.50
2023-04-28T01:36:48.180Z,29.60
2023-04-28T01:39:16.619Z,29.80
2023-04-28T01:41:44.522Z,29.90
2023-04-28T01:44:13.501Z,29.90
2023-04-28T01:46:41.531Z,30.00
2023-04-28T01:49:13.954Z,30.10
2023-04-28T01:51:43.415Z,30.10
2023-04-28T01:54:11.918Z,30.20
2023-04-28T01:56:39.680Z,30.30
2023-04-28T01:59:07.317Z,30.40
2023-04-28T02:01:35.048Z,30.50
2023-04-28T02:04:03.023Z,30.50
2023-04-28T02:06:34.704Z,30.70
2023-04-28T02:11:36.257Z,30.90
2023-04-28T02:14:03.946Z,31.00
2023-04-28T02:16:32.198Z,31.10
2023-04-28T02:19:49.392Z,31.10
2023-04-28T02:21:54.001Z,31.30
2023-04-28T02:24:21.924Z,31.40
2023-04-28T02:26:49.554Z,31.50
2023-04-28T02:29:17.121Z,31.70
2023-04-28T02:31:44.842Z,31.70
2023-04-28T02:34:13.545Z,31.80
2023-04-28T02:36:48.249Z,31.90
2023-04-28T02:39:15.883Z,32.00
2023-04-28T02:41:43.494Z,32.00
2023-04-28T02:44:11.184Z,32.00
2023-04-28T02:46:38.848Z,32.00
2023-04-28T02:49:06.476Z,32.10
2023-04-28T02:51:40.815Z,32.10
2023-04-28T02:54:18.470Z,32.20
2023-04-28T02:56:59.880Z,32.30
2023-04-28T02:59:27.882Z,32.40
2023-04-28T03:01:55.792Z,32.60
2023-04-28T03:04:24.393Z,32.70
2023-04-28T03:06:55.631Z,32.80
2023-04-28T03:09:26.920Z,32.80
2023-04-28T03:11:55.916Z,32.90
2023-04-28T03:14:23.684Z,32.90
2023-04-28T03:16:51.656Z,32.90
2023-04-28T03:19:24.208Z,32.90
2023-04-28T03:22:05.532Z,33.00
2023-04-28T03:24:35.206Z,33.00
2023-04-28T03:27:07.136Z,33.00
2023-04-28T03:29:35.640Z,33.10
2023-04-28T03:32:04.484Z,33.30
2023-04-28T03:34:33.250Z,33.40
2023-04-28T03:37:02.332Z,33.40
2023-04-28T03:39:30.208Z,33.40
2023-04-28T03:42:02.177Z,33.40
2023-04-28T03:44:32.121Z,33.50
2023-04-28T03:47:02.352Z,33.50
2023-04-28T03:49:31.467Z,33.60
2023-04-28T03:52:00.623Z,33.60
2023-04-28T03:54:28.637Z,33.70
2023-04-28T03:56:56.802Z,33.80
2023-04-28T03:59:25.109Z,33.90
2023-04-28T04:01:54.894Z,33.90
2023-04-28T04:04:23.525Z,34.00
2023-04-28T04:06:53.020Z,34.10
2023-04-28T04:11:59.473Z,34.10
2023-04-28T04:14:35.870Z,34.20
2023-04-28T04:17:05.586Z,34.50
2023-04-28T04:19:37.741Z,34.60
2023-04-28T04:22:10.048Z,34.70
2023-04-28T04:24:44.287Z,34.90
2023-04-28T04:27:15.471Z,35.00
2023-04-28T04:29:44.714Z,35.20
2023-04-28T04:32:16.067Z,35.20
2023-04-28T04:34:44.144Z,35.20
2023-04-28T04:37:12.027Z,35.20
2023-04-28T04:39:40.824Z,35.20
2023-04-28T04:42:23.287Z,35.30
2023-04-28T04:44:53.548Z,35.30
2023-04-28T04:47:29.512Z,35.30
2023-04-28T04:49:57.574Z,35.20
2023-04-28T04:52:28.537Z,35.20
2023-04-28T04:54:59.521Z,35.30
2023-04-28T04:57:33.171Z,35.30
2023-04-28T05:00:01.307Z,35.30
2023-04-28T05:02:31.006Z,35.40
2023-04-28T05:05:19.641Z,35.40
2023-04-28T05:07:49.398Z,35.50
2023-04-28T05:10:23.692Z,35.50
2023-04-28T05:12:54.150Z,35.50
2023-04-28T05:15:23.292Z,35.60
2023-04-28T05:17:57.957Z,35.70
2023-04-28T05:20:26.147Z,35.70
2023-04-28T05:22:57.200Z,35.70
2023-04-28T05:25:24.794Z,35.70
2023-04-28T05:27:52.507Z,35.70
2023-04-28T05:30:20.155Z,35.90
2023-04-28T05:32:49.565Z,35.70
2023-04-28T05:35:17.909Z,35.70
2023-04-28T05:37:45.547Z,35.70
2023-04-28T05:40:13.445Z,35.70
2023-04-28T05:42:41.456Z,35.80
2023-04-28T05:45:10.680Z,36.00
2023-04-28T05:47:38.895Z,36.10
2023-04-28T05:50:07.689Z,36.10
2023-04-28T05:52:40.321Z,36.10
2023-04-28T05:55:08.770Z,36.10
2023-04-28T05:57:49.330Z,36.10
2023-04-28T06:00:23.203Z,36.00
2023-04-28T06:02:51.533Z,36.00
2023-04-28T06:05:20.598Z,36.00
2023-04-28T06:07:50.284Z,36.00
2023-04-28T06:10:24.051Z,36.00
2023-04-28T06:12:53.431Z,36.00
2023-04-28T06:15:24.437Z,36.00
2023-04-28T06:18:00.719Z,36.10
2023-04-28T06:20:32.552Z,36.10
2023-04-28T06:26:03.400Z,36.10
2023-04-28T06:28:35.551Z,36.10
2023-04-28T06:48:36.370Z,36.30
2023-04-28T06:51:04.932Z,36.30
2023-04-28T06:53:33.084Z,36.40
2023-04-28T06:56:02.190Z,36.40
2023-04-28T06:58:31.940Z,36.30
2023-04-28T07:01:07.469Z,36.20
2023-04-28T07:03:39.178Z,36.10
2023-04-28T07:06:08.842Z,36.00
2023-04-28T07:08:40.858Z,36.00
2023-04-28T07:11:09.124Z,36.00
2023-04-28T07:13:37.451Z,36.00
2023-04-28T07:16:06.471Z,35.90
2023-04-28T07:18:37.999Z,35.90
2023-04-28T07:21:09.621Z,35.80
2023-04-28T07:23:39.057Z,35.80
2023-04-28T07:26:12.639Z,35.80
2023-04-28T07:28:43.152Z,35.80
2023-04-28T07:31:14.174Z,35.70
2023-04-28T07:33:42.357Z,35.70
2023-04-28T07:36:10.311Z,35.80
2023-04-28T07:38:38.130Z,35.80
2023-04-28T07:41:10.040Z,35.90
2023-04-28T07:43:39.236Z,36.00
2023-04-28T07:46:08.866Z,35.90
2023-04-28T07:48:37.427Z,36.00
2023-04-28T07:51:09.591Z,36.00
2023-04-28T07:53:38.085Z,36.00
2023-04-28T07:56:06.526Z,36.00
2023-04-28T07:58:34.553Z,35.90
2023-04-28T08:01:03.288Z,35.90
2023-04-28T08:03:33.773Z,35.90
2023-04-28T08:06:05.471Z,36.00
2023-04-28T08:08:34.436Z,36.00
2023-04-28T08:11:03.635Z,36.00
2023-04-28T08:13:32.923Z,36.00
2023-04-28T08:16:02.853Z,36.00
2023-04-28T08:18:31.470Z,36.00
2023-04-28T08:21:02.655Z,36.10
2023-04-28T08:23:32.654Z,36.10
2023-04-28T08:26:01.112Z,36.10
2023-04-28T08:28:30.646Z,36.10
2023-04-28T08:30:59.184Z,36.10
2023-04-28T08:33:27.804Z,36.10
2023-04-28T08:36:13.285Z,36.10
2023-04-28T08:38:44.152Z,36.00
2023-04-28T08:41:18.514Z,36.00
2023-04-28T08:43:46.385Z,36.00
2023-04-28T08:46:16.172Z,36.00
2023-04-28T08:48:49.238Z,36.00
2023-04-28T08:51:25.203Z,36.00
2023-04-28T08:56:25.896Z,36.10
2023-04-28T08:58:54.736Z,36.10
2023-04-28T09:01:25.254Z,36.00
2023-04-28T09:03:55.110Z,36.00
2023-04-28T09:06:24.523Z,36.00
2023-04-28T09:08:53.022Z,36.00
2023-04-28T09:11:21.456Z,35.90
2023-04-28T09:14:04.277Z,35.90
2023-04-28T09:16:42.880Z,35.90
2023-04-28T09:19:11.317Z,35.90
2023-04-28T09:25:31.484Z,35.80
2023-04-28T10:21:20.248Z,35.50
2023-04-28T10:24:03.885Z,35.40
2023-04-28T10:26:50.196Z,35.40
2023-04-28T10:29:18.148Z,35.40
2023-04-28T10:32:04.354Z,35.30
2023-04-28T10:34:32.159Z,35.30
2023-04-28T10:37:00.644Z,35.30
2023-04-28T10:39:28.888Z,35.30
2023-04-28T10:41:57.562Z,35.20
2023-04-28T10:44:31.520Z,35.20
2023-04-28T10:47:08.026Z,35.20
2023-04-28T10:49:54.171Z,35.20
2023-04-28T10:52:35.204Z,35.10
2023-04-28T10:55:22.601Z,35.10
2023-04-28T10:58:12.220Z,35.00
2023-04-28T11:00:40.467Z,35.00
2023-04-28T11:03:08.895Z,34.90
2023-04-28T11:05:38.025Z,34.90
2023-04-28T11:08:24.235Z,34.80
2023-04-28T11:11:10.530Z,34.80
2023-04-28T11:13:40.053Z,34.70
2023-04-28T11:16:11.205Z,34.70
2023-04-28T11:18:51.315Z,34.70
2023-04-28T11:21:21.449Z,34.60
2023-04-28T11:23:49.992Z,34.60
2023-04-28T11:26:17.872Z,34.50
2023-04-28T11:28:51.430Z,34.50
2023-04-28T11:31:22.187Z,34.40
2023-04-28T11:33:52.019Z,34.40
2023-04-28T11:36:27.006Z,34.30
2023-04-28T11:38:57.396Z,34.30
2023-04-28T11:41:25.318Z,34.30
2023-04-28T11:43:53.119Z,34.20
2023-04-28T11:46:23.285Z,34.20
2023-04-28T11:49:01.026Z,34.10
2023-04-28T11:51:36.119Z,34.10
2023-04-28T11:54:04.218Z,34.00
2023-04-28T11:56:32.516Z,34.00
2023-04-28T11:59:21.511Z,34.00
2023-04-28T12:01:50.974Z,33.90
2023-04-28T12:04:42.204Z,33.90
2023-04-28T12:07:13.816Z,33.80
2023-04-28T12:09:46.646Z,33.80
2023-04-28T12:12:40.127Z,33.80
2023-04-28T12:15:14.320Z,33.80
2023-04-28T12:17:43.507Z,33.70
2023-04-28T12:20:35.922Z,33.70
2023-04-28T12:23:03.788Z,33.70
2023-04-28T12:25:32.622Z,33.60
2023-04-28T12:28:01.090Z,33.60
2023-04-28T12:30:30.174Z,33.60
2023-04-28T12:32:58.021Z,33.60
2023-04-28T12:35:26.918Z,33.60
2023-04-28T12:37:56.338Z,33.60
2023-04-28T12:40:24.716Z,33.50
2023-04-28T12:42:52.563Z,33.50
2023-04-28T12:45:20.396Z,33.50
2023-04-28T12:47:48.638Z,33.50
2023-04-28T12:50:17.108Z,33.40
2023-04-28T12:52:46.946Z,33.40
2023-04-28T12:55:15.166Z,33.40
2023-04-28T12:57:43.773Z,33.40
2023-04-28T13:00:12.895Z,33.30
2023-04-28T13:02:41.813Z,33.40
2023-04-28T13:05:09.772Z,33.30
2023-04-28T13:07:38.069Z,33.30
2023-04-28T13:10:06.443Z,33.30
2023-04-28T13:12:34.540Z,33.30
2023-04-28T13:15:03.709Z,33.30
2023-04-28T13:17:31.402Z,33.20
2023-04-28T13:20:01.620Z,33.20
2023-04-28T13:22:29.419Z,33.20
2023-04-28T13:24:57.942Z,33.20
2023-04-28T13:27:26.566Z,33.20
2023-04-28T13:29:55.104Z,33.10
2023-04-28T13:32:22.835Z,33.10
2023-04-28T13:34:51.381Z,33.00
2023-04-28T13:37:20.028Z,33.00
2023-04-28T13:39:48.049Z,33.00
2023-04-28T13:42:16.475Z,32.90
2023-04-28T13:44:45.165Z,32.90
2023-04-28T13:47:13.057Z,32.80
2023-04-28T13:49:40.771Z,32.80
2023-04-28T13:52:08.437Z,32.80
2023-04-28T13:54:37.268Z,32.80
2023-04-28T13:57:05.918Z,32.80
2023-04-28T13:59:34.479Z,32.80
2023-04-28T14:02:02.292Z,32.70
2023-04-28T14:04:31.368Z,32.70
2023-04-28T14:06:59.375Z,32.70
2023-04-28T14:09:27.919Z,32.70
2023-04-28T14:11:58.901Z,32.70
2023-04-28T14:14:26.741Z,32.70
2023-04-28T14:16:55.313Z,32.70
2023-04-28T14:19:23.414Z,32.70
2023-04-28T14:21:52.665Z,32.60
2023-04-28T14:24:20.611Z,32.60
2023-04-28T14:26:49.848Z,32.60
2023-04-28T14:29:17.680Z,32.50
2023-04-28T14:31:46.326Z,32.50
2023-04-28T14:34:14.040Z,32.50
2023-04-28T14:36:42.665Z,32.50
2023-04-28T14:39:10.346Z,32.40
2023-04-28T14:41:38.018Z,32.40
2023-04-28T14:44:06.388Z,32.40
2023-04-28T14:46:34.469Z,32.30
2023-04-28T14:49:02.866Z,32.30
2023-04-28T14:51:31.427Z,32.20
2023-04-28T14:53:59.919Z,32.20
2023-04-28T14:56:28.533Z,32.20
2023-04-28T14:58:56.147Z,32.20
2023-04-28T15:01:24.035Z,32.10
2023-04-28T15:03:52.956Z,32.10
2023-04-28T15:06:20.827Z,32.10
2023-04-28T15:08:49.323Z,32.00
2023-04-28T15:11:17.247Z,32.00
2023-04-28T15:13:44.910Z,31.90
2023-04-28T15:16:13.625Z,31.90
2023-04-28T15:18:41.335Z,31.90
2023-04-28T15:21:09.832Z,31.80
2023-04-28T15:23:37.923Z,31.80
2023-04-28T15:26:06.622Z,31.80
2023-04-28T15:28:35.498Z,31.70
2023-04-28T15:31:03.752Z,31.70
2023-04-28T15:33:32.259Z,31.70
2023-04-28T15:35:59.895Z,31.70
2023-04-28T15:38:31.844Z,31.60
2023-04-28T15:40:59.575Z,31.60
2023-04-28T15:43:27.509Z,31.60
2023-04-28T15:45:55.597Z,31.50
2023-04-28T15:48:24.495Z,31.50
2023-04-28T15:50:52.131Z,31.50
2023-04-28T15:53:19.927Z,31.50
2023-04-28T15:55:47.939Z,31.50
2023-04-28T15:58:16.414Z,31.40
2023-04-28T16:00:46.149Z,31.40
2023-04-28T16:03:14.026Z,31.40
2023-04-28T16:05:42.728Z,31.30
2023-04-28T16:08:11.482Z,31.30
2023-04-28T16:10:41.650Z,31.30
2023-04-28T16:13:11.810Z,31.30
2023-04-28T16:15:40.297Z,31.20
2023-04-28T16:18:08.071Z,31.20
2023-04-28T16:20:35.953Z,31.20
2023-04-28T16:23:03.637Z,31.20
2023-04-28T16:25:31.662Z,31.20
2023-04-28T16:27:59.314Z,31.20
2023-04-28T16:30:26.998Z,31.10
2023-04-28T16:32:55.092Z,31.10
2023-04-28T16:35:23.060Z,31.10
2023-04-28T16:37:50.928Z,31.10
2023-04-28T16:40:19.004Z,31.10
2023-04-28T16:42:47.003Z,31.00
2023-04-28T16:45:15.923Z,31.00
2023-04-28T16:47:44.770Z,31.00
2023-04-28T16:50:15.043Z,31.00
2023-04-28T16:52:42.774Z,30.90
2023-04-28T16:55:11.136Z,30.90
2023-04-28T16:57:38.809Z,30.90
2023-04-28T17:00:06.823Z,30.90
2023-04-28T17:02:34.946Z,30.80
2023-04-28T17:05:03.671Z,30.80
2023-04-28T17:07:31.480Z,30.80
2023-04-28T17:09:59.820Z,30.70
2023-04-28T17:12:27.503Z,30.70
2023-04-28T17:14:55.133Z,30.70
2023-04-28T17:17:22.746Z,30.70
2023-04-28T17:19:50.602Z,30.70
2023-04-28T17:22:18.505Z,30.70
2023-04-28T17:24:47.011Z,30.60
2023-04-28T17:27:14.986Z,30.60
2023-04-28T17:29:43.144Z,30.60
2023-04-28T17:32:12.069Z,30.50
2023-04-28T17:34:39.706Z,30.60
2023-04-28T17:37:07.270Z,30.60
2023-04-28T17:39:35.670Z,30.50
2023-04-28T17:42:04.198Z,30.50
2023-04-28T17:44:32.031Z,30.50
2023-04-28T17:47:01.642Z,30.50
2023-04-28T17:49:29.471Z,30.50
2023-04-28T17:51:57.022Z,30.40
2023-04-28T17:54:24.720Z,30.40
2023-04-28T17:56:55.650Z,30.40
2023-04-28T17:59:23.158Z,30.40
2023-04-28T18:01:50.793Z,30.40
2023-04-28T18:04:18.502Z,30.40
2023-04-28T18:06:46.416Z,30.40
2023-04-28T18:09:14.600Z,30.40
2023-04-28T18:11:42.974Z,30.40
2023-04-28T18:14:10.493Z,30.30
2023-04-28T18:16:38.095Z,30.30
2023-04-28T18:19:06.124Z,30.30
2023-04-28T18:21:34.423Z,30.30
2023-04-28T18:24:02.093Z,30.30
2023-04-28T18:26:29.693Z,30.30
2023-04-28T18:28:57.246Z,30.30
2023-04-28T18:31:25.644Z,30.20
2023-04-28T18:33:53.855Z,30.30
2023-04-28T18:36:21.383Z,30.20
2023-04-28T18:38:49.177Z,30.20
2023-04-28T18:41:18.479Z,30.20
2023-04-28T18:43:46.880Z,30.20
2023-04-28T18:46:14.922Z,30.20
2023-04-28T18:48:44.388Z,30.20
2023-04-28T18:51:11.953Z,30.10
2023-04-28T18:53:39.733Z,30.10
2023-04-28T18:56:08.056Z,30.10
2023-04-28T18:58:37.438Z,30.10
2023-04-28T19:01:05.088Z,30.10
2023-04-28T19:03:32.907Z,30.10
2023-04-28T19:06:01.507Z,30.10
2023-04-28T19:08:29.061Z,30.10
2023-04-28T19:10:59.517Z,30.00
2023-04-28T19:13:27.934Z,30.00
2023-04-28T19:15:56.448Z,30.00
2023-04-28T19:18:24.100Z,30.00
2023-04-28T19:21:00.299Z,30.00
2023-04-28T19:23:29.320Z,30.00
2023-04-28T19:25:58.077Z,30.00
2023-04-28T19:28:29.259Z,30.00
2023-04-28T19:30:58.390Z,29.90
2023-04-28T19:33:28.277Z,29.90
2023-04-28T19:35:56.293Z,29.90
2023-04-28T19:38:23.958Z,29.90
2023-04-28T19:40:58.835Z,29.90
2023-04-28T19:43:27.303Z,29.80
2023-04-28T19:45:55.836Z,29.80
2023-04-28T19:48:23.511Z,29.80
2023-04-28T19:50:51.756Z,29.70
2023-04-28T19:53:22.889Z,29.70
2023-04-28T19:55:51.412Z,29.70
2023-04-28T19:58:19.079Z,29.60
2023-04-28T20:00:48.930Z,29.70
2023-04-28T20:03:17.597Z,29.60
2023-04-28T20:05:45.421Z,29.60
2023-04-28T20:08:13.903Z,29.60
2023-04-28T20:10:41.589Z,29.60
2023-04-28T20:13:09.112Z,29.50
2023-04-28T20:15:36.727Z,29.50
2023-04-28T20:18:04.504Z,29.50
2023-04-28T20:20:32.875Z,29.40
2023-04-28T20:23:01.173Z,29.40
2023-04-28T20:25:28.782Z,29.40
2023-04-28T20:27:57.316Z,29.40
2023-04-28T20:30:24.890Z,29.40
2023-04-28T20:32:52.512Z,29.40
2023-04-28T20:35:20.770Z,29.40
2023-04-28T20:37:48.487Z,29.40
2023-04-28T20:40:16.885Z,29.40
2023-04-28T20:42:44.445Z,29.30
2023-04-28T20:45:12.083Z,29.30
2023-04-28T20:47:39.985Z,29.30
2023-04-28T20:50:12.834Z,29.30
2023-04-28T20:52:40.480Z,29.30
2023-04-28T20:55:09.743Z,29.30
2023-04-28T20:57:38.085Z,29.30
2023-04-28T21:00:08.005Z,29.30
2023-04-28T21:02:37.253Z,29.30
2023-04-28T21:05:04.952Z,29.20
2023-04-28T21:07:32.767Z,29.20
2023-04-28T21:10:00.366Z,29.20
2023-04-28T21:12:29.272Z,29.20
2023-04-28T21:14:58.259Z,29.20
2023-04-28T21:17:26.661Z,29.20
2023-04-28T21:19:57.731Z,29.10
2023-04-28T21:22:25.342Z,29.10
2023-04-28T21:24:55.586Z,29.10
2023-04-28T21:27:24.056Z,29.00
2023-04-28T21:29:52.883Z,29.00
2023-04-28T21:32:21.448Z,29.00
2023-04-28T21:34:49.736Z,29.00
2023-04-28T21:37:17.526Z,29.00
2023-04-28T21:39:45.892Z,29.00
2023-04-28T21:42:14.361Z,29.00
2023-04-28T21:44:42.004Z,29.00
2023-04-28T21:47:09.711Z,29.00
2023-04-28T21:49:38.549Z,29.00
2023-04-28T21:52:06.481Z,29.00
2023-04-28T21:54:34.092Z,28.90
2023-04-28T21:57:03.006Z,28.90
2023-04-28T21:59:30.870Z,28.90
2023-04-28T22:02:00.654Z,28.90
2023-04-28T22:04:28.406Z,28.90
2023-04-28T22:06:56.386Z,28.80
2023-04-28T22:09:24.410Z,28.80
2023-04-28T22:11:52.490Z,28.80
2023-04-28T22:14:38.851Z,28.80
2023-04-28T22:17:07.748Z,28.80
2023-04-28T22:19:35.316Z,28.70
2023-04-28T22:22:03.034Z,28.70
2023-04-28T22:24:30.635Z,28.70
2023-04-28T22:26:59.229Z,28.70
2023-04-28T22:29:26.804Z,28.70
2023-04-28T22:31:54.942Z,28.70
2023-04-28T22:34:23.875Z,28.70
2023-04-28T22:36:51.705Z,28.70
2023-04-28T22:39:19.312Z,28.70
2023-04-28T22:41:47.961Z,28.60
2023-04-28T22:44:15.656Z,28.60
2023-04-28T22:46:43.342Z,28.60
2023-04-28T22:49:11.000Z,28.60
2023-04-28T22:51:38.560Z,28.60
2023-04-28T22:54:06.981Z,28.60
2023-04-28T22:56:35.480Z,28.60
2023-04-28T22:59:03.927Z,28.50
2023-04-28T23:01:32.946Z,28.50
2023-04-28T23:04:00.813Z,28.50
2023-04-28T23:06:32.242Z,28.50
2023-04-28T23:08:59.810Z,28.50
2023-04-28T23:11:27.709Z,28.50
2023-04-28T23:13:55.561Z,28.50
2023-04-28T23:16:23.429Z,28.50
2023-04-28T23:18:51.049Z,28.50
2023-04-28T23:21:18.989Z,28.50
2023-04-28T23:23:46.580Z,28.50
2023-04-28T23:26:14.230Z,28.50
2023-04-28T23:28:42.713Z,28.50
2023-04-28T23:31:10.798Z,28.60
2023-04-28T23:33:38.391Z,28.60
2023-04-28T23:36:06.203Z,28.60
2023-04-28T23:38:33.890Z,28.60
2023-04-28T23:41:01.504Z,28.70
2023-04-28T23:43:29.285Z,28.70
2023-04-28T23:45:59.271Z,28.70
2023-04-28T23:48:28.009Z,28.70
2023-04-28T23:50:55.864Z,28.80
2023-04-28T23:53:23.645Z,28.80
2023-04-28T23:55:51.212Z,28.80
2023-04-28T23:58:19.187Z,28.90
