createdAt,value
2023-02-11T00:24:51.091Z,4311
2023-02-11T00:54:51.648Z,7741
2023-02-11T01:24:53.180Z,2781
2023-02-11T01:54:54.317Z,6655
2023-02-11T02:24:55.430Z,10595
2023-02-11T02:54:55.797Z,20554
2023-02-11T03:24:56.631Z,10928
2023-02-11T03:54:57.056Z,6397
2023-02-11T04:24:58.272Z,2715
2023-02-11T04:54:58.685Z,11374
2023-02-11T05:25:00.927Z,12072
2023-02-11T05:55:01.726Z,2887
2023-02-11T06:25:02.231Z,7766
2023-02-11T06:55:03.746Z,1526
2023-02-11T07:25:05.772Z,5658
2023-02-11T07:55:06.517Z,507
2023-02-11T08:25:07.276Z,601
2023-02-11T08:55:07.539Z,951
2023-02-11T09:25:10.282Z,7831
2023-02-11T09:55:11.790Z,5459
2023-02-11T10:25:13.420Z,1406
2023-02-11T10:55:13.833Z,898
2023-02-11T11:25:14.660Z,656
2023-02-11T11:55:15.613Z,1468
2023-02-11T12:25:16.402Z,1538
2023-02-11T12:55:20.203Z,1493
2023-02-11T13:25:20.309Z,4062
2023-02-11T13:55:21.782Z,1430
2023-02-11T14:25:22.316Z,1308
2023-02-11T14:55:23.740Z,3849
2023-02-11T15:25:25.563Z,3876
2023-02-11T15:55:26.876Z,2460
2023-02-11T16:25:28.761Z,4893
2023-02-11T16:55:29.585Z,7855
2023-02-11T17:25:30.046Z,19234
2023-02-11T17:55:30.619Z,9973
2023-02-11T18:25:32.276Z,14089
2023-02-11T18:55:34.445Z,18661
2023-02-11T19:25:36.018Z,23797
2023-02-11T19:55:37.355Z,6929
2023-02-11T20:25:39.013Z,15961
2023-02-11T20:55:39.204Z,22790
2023-02-11T21:25:40.764Z,22608
2023-02-11T21:55:43.740Z,20308
2023-02-11T22:25:44.974Z,27787
2023-02-11T22:55:46.499Z,18365
2023-02-11T23:25:48.543Z,25007
2023-02-11T23:55:49.039Z,30093
