createdAt,value
2023-12-27T00:02:39.333Z,77.99
2023-12-27T00:05:42.564Z,77.49
2023-12-27T00:08:46.867Z,77.30
2023-12-27T00:11:50.164Z,76.96
2023-12-27T00:14:53.244Z,76.91
2023-12-27T00:17:56.674Z,77.34
2023-12-27T00:21:00.135Z,76.78
2023-12-27T00:24:05.647Z,76.96
2023-12-27T00:27:08.804Z,76.87
2023-12-27T00:30:12.476Z,76.59
2023-12-27T00:33:16.881Z,76.64
2023-12-27T00:36:21.789Z,75.25
2023-12-27T00:39:26.344Z,75.83
2023-12-27T00:42:29.390Z,74.96
2023-12-27T00:45:32.518Z,75.49
2023-12-27T00:48:35.515Z,75.09
2023-12-27T00:51:38.971Z,74.99
2023-12-27T00:54:43.459Z,75.45
2023-12-27T00:57:46.569Z,75.19
2023-12-27T01:00:50.760Z,75.48
2023-12-27T01:03:53.876Z,74.63
2023-12-27T01:06:57.229Z,74.92
2023-12-27T01:10:00.458Z,74.58
2023-12-27T01:13:03.435Z,73.35
2023-12-27T01:16:06.786Z,72.95
2023-12-27T01:19:12.080Z,72.03
2023-12-27T01:22:15.371Z,72.04
2023-12-27T01:25:18.244Z,71.19
2023-12-27T01:28:21.385Z,70.65
2023-12-27T01:31:24.515Z,69.74
2023-12-27T01:34:27.958Z,69.84
2023-12-27T01:37:30.881Z,69.21
2023-12-27T01:40:34.106Z,69.77
2023-12-27T01:43:37.307Z,69.75
2023-12-27T01:46:40.433Z,69.27
2023-12-27T01:49:43.493Z,69.13
2023-12-27T01:52:46.967Z,69.86
2023-12-27T01:55:50.731Z,68.74
2023-12-27T01:58:53.919Z,68.53
2023-12-27T02:01:57.488Z,67.88
2023-12-27T02:05:00.710Z,68.95
2023-12-27T02:08:05.910Z,68.93
2023-12-27T02:11:08.864Z,69.21
2023-12-27T02:14:12.164Z,68.91
2023-12-27T02:17:15.622Z,69.24
2023-12-27T02:20:18.995Z,69.29
2023-12-27T02:23:23.386Z,69.49
2023-12-27T02:26:26.563Z,69.86
2023-12-27T02:29:29.730Z,69.03
2023-12-27T02:32:33.069Z,68.99
2023-12-27T02:35:36.674Z,68.93
2023-12-27T02:38:39.840Z,69.56
2023-12-27T02:41:43.045Z,69.22
2023-12-27T02:44:46.440Z,68.68
2023-12-27T02:47:49.593Z,68.91
2023-12-27T02:50:52.767Z,69.11
2023-12-27T02:53:56.121Z,69.61
2023-12-27T02:56:59.351Z,69.95
2023-12-27T03:00:04.549Z,70.11
2023-12-27T03:03:07.871Z,70.81
2023-12-27T03:06:11.160Z,70.55
2023-12-27T03:09:14.162Z,70.86
2023-12-27T03:12:17.378Z,70.64
2023-12-27T03:15:20.426Z,70.92
2023-12-27T03:18:24.031Z,71.51
2023-12-27T03:21:27.445Z,71.85
2023-12-27T03:24:30.602Z,72.03
2023-12-27T03:27:33.632Z,72.19
2023-12-27T03:30:36.662Z,72.52
2023-12-27T03:33:41.717Z,72.88
2023-12-27T03:36:44.646Z,73.36
2023-12-27T03:39:51.876Z,73.22
2023-12-27T03:42:54.970Z,73.71
2023-12-27T03:45:59.617Z,74.09
2023-12-27T03:49:02.955Z,73.87
2023-12-27T03:52:06.301Z,74.08
2023-12-27T03:55:09.550Z,73.99
2023-12-27T03:58:13.188Z,73.43
2023-12-27T04:01:21.186Z,73.42
2023-12-27T04:04:24.481Z,73.58
2023-12-27T04:07:27.551Z,73.97
2023-12-27T04:10:32.936Z,73.84
2023-12-27T04:13:35.897Z,74.00
2023-12-27T04:16:39.032Z,74.34
2023-12-27T04:19:42.076Z,74.86
2023-12-27T04:22:45.225Z,75.10
2023-12-27T04:25:48.146Z,75.42
2023-12-27T04:28:51.262Z,75.78
2023-12-27T04:31:54.441Z,76.02
2023-12-27T04:34:57.631Z,75.86
2023-12-27T04:38:01.085Z,75.98
2023-12-27T04:41:10.165Z,76.10
2023-12-27T04:44:13.004Z,76.18
2023-12-27T04:47:16.114Z,76.31
2023-12-27T04:50:19.368Z,76.55
2023-12-27T04:53:22.233Z,76.82
2023-12-27T04:56:25.355Z,77.61
2023-12-27T04:59:28.571Z,77.25
2023-12-27T05:02:31.747Z,77.35
2023-12-27T05:05:34.891Z,77.92
2023-12-27T05:08:44.143Z,77.89
2023-12-27T05:11:47.232Z,78.64
2023-12-27T05:14:50.683Z,78.39
2023-12-27T05:17:53.941Z,78.58
2023-12-27T05:20:57.271Z,79.05
2023-12-27T05:24:00.110Z,79.03
2023-12-27T05:27:03.067Z,79.59
2023-12-27T05:30:10.134Z,79.89
2023-12-27T05:33:14.700Z,80.44
2023-12-27T05:36:17.727Z,80.69
2023-12-27T05:39:20.570Z,80.98
2023-12-27T05:42:23.484Z,80.55
2023-12-27T05:45:26.602Z,80.67
2023-12-27T05:48:29.936Z,80.35
2023-12-27T05:51:34.415Z,80.69
2023-12-27T05:54:38.050Z,80.85
2023-12-27T05:57:41.510Z,81.00
2023-12-27T06:00:44.692Z,80.60
2023-12-27T06:03:47.977Z,80.85
2023-12-27T06:06:51.008Z,81.80
2023-12-27T06:09:54.066Z,81.65
2023-12-27T06:12:57.259Z,81.78
2023-12-27T06:16:00.524Z,82.06
2023-12-27T06:19:04.111Z,82.76
2023-12-27T06:22:07.438Z,82.32
2023-12-27T06:25:10.657Z,82.79
2023-12-27T06:28:13.471Z,82.46
2023-12-27T06:31:16.773Z,83.16
2023-12-27T06:34:20.306Z,82.47
2023-12-27T06:37:23.615Z,82.78
2023-12-27T06:40:26.382Z,82.83
2023-12-27T06:43:31.926Z,82.36
2023-12-27T06:46:35.977Z,82.24
2023-12-27T06:49:38.855Z,82.03
2023-12-27T06:52:41.931Z,81.96
2023-12-27T06:55:44.989Z,81.94
2023-12-27T06:58:48.125Z,81.34
2023-12-27T07:01:51.255Z,80.95
2023-12-27T07:04:55.094Z,80.51
2023-12-27T07:07:58.375Z,80.22
2023-12-27T07:11:01.433Z,79.66
2023-12-27T07:14:04.760Z,79.13
2023-12-27T07:17:08.354Z,78.93
2023-12-27T07:20:11.857Z,79.08
2023-12-27T07:23:14.913Z,78.31
2023-12-27T07:26:20.229Z,77.85
2023-12-27T07:29:23.074Z,77.35
2023-12-27T07:32:26.451Z,76.64
2023-12-27T07:35:31.290Z,75.44
2023-12-27T07:38:34.205Z,74.69
2023-12-27T07:41:37.162Z,74.19
2023-12-27T07:44:40.446Z,73.16
2023-12-27T07:47:44.338Z,72.68
2023-12-27T07:50:47.649Z,71.85
2023-12-27T07:54:16.291Z,71.51
2023-12-27T07:57:19.267Z,71.39
2023-12-27T08:00:23.038Z,70.89
2023-12-27T08:03:26.456Z,70.55
2023-12-27T08:06:29.679Z,68.94
2023-12-27T08:09:32.885Z,67.46
2023-12-27T08:12:36.206Z,65.95
2023-12-27T08:15:39.438Z,63.51
2023-12-27T08:18:42.954Z,61.09
2023-12-27T08:21:45.786Z,59.24
2023-12-27T08:24:48.830Z,57.70
2023-12-27T08:27:51.640Z,57.16
2023-12-27T08:30:54.937Z,56.57
2023-12-27T08:34:00.586Z,55.36
2023-12-27T08:37:03.658Z,54.84
2023-12-27T08:40:08.029Z,54.50
2023-12-27T08:43:13.973Z,53.67
2023-12-27T08:46:17.879Z,52.64
2023-12-27T08:49:20.771Z,51.00
2023-12-27T08:52:23.640Z,48.44
2023-12-27T08:55:26.719Z,51.18
2023-12-27T08:58:29.602Z,49.58
2023-12-27T09:01:33.080Z,49.70
2023-12-27T09:04:36.190Z,50.49
2023-12-27T09:07:39.148Z,53.34
2023-12-27T09:10:42.221Z,53.26
2023-12-27T09:13:46.523Z,54.89
2023-12-27T09:16:49.850Z,56.29
2023-12-27T09:19:53.481Z,56.14
2023-12-27T09:22:56.702Z,56.75
2023-12-27T09:25:59.723Z,56.56
2023-12-27T09:29:03.475Z,56.10
2023-12-27T09:32:06.805Z,54.71
2023-12-27T09:35:10.118Z,55.32
2023-12-27T09:38:12.987Z,54.23
2023-12-27T09:41:16.169Z,53.07
2023-12-27T09:44:21.662Z,53.06
2023-12-27T09:47:26.880Z,52.87
2023-12-27T09:50:30.423Z,53.13
2023-12-27T09:53:33.764Z,52.90
2023-12-27T09:56:37.737Z,56.75
2023-12-27T09:59:46.481Z,57.05
2023-12-27T10:02:54.254Z,56.43
2023-12-27T10:06:22.453Z,58.59
2023-12-27T10:09:25.790Z,58.61
2023-12-27T10:12:29.132Z,58.96
2023-12-27T10:15:32.582Z,58.38
2023-12-27T10:18:35.970Z,59.12
2023-12-27T10:21:43.663Z,61.38
2023-12-27T10:24:47.805Z,61.79
2023-12-27T10:27:50.947Z,63.38
2023-12-27T10:30:55.717Z,65.99
2023-12-27T10:34:04.164Z,65.94
2023-12-27T10:37:13.158Z,64.47
2023-12-27T10:40:16.413Z,63.80
2023-12-27T10:43:20.020Z,63.13
2023-12-27T10:46:23.579Z,62.44
2023-12-27T10:49:28.137Z,62.63
2023-12-27T10:52:31.925Z,62.52
2023-12-27T10:55:36.079Z,61.18
2023-12-27T10:58:44.183Z,61.13
2023-12-27T11:01:47.698Z,59.06
2023-12-27T11:04:52.494Z,62.43
2023-12-27T11:07:56.582Z,65.28
2023-12-27T11:11:02.834Z,66.08
2023-12-27T11:14:09.314Z,67.17
2023-12-27T11:17:14.469Z,68.33
2023-12-27T11:20:19.383Z,68.47
2023-12-27T11:23:23.462Z,67.69
2023-12-27T11:26:27.397Z,67.75
2023-12-27T11:29:31.034Z,66.80
2023-12-27T11:32:34.385Z,67.05
2023-12-27T11:35:38.771Z,66.22
2023-12-27T11:38:42.243Z,66.51
2023-12-27T11:41:45.480Z,67.38
2023-12-27T11:44:55.461Z,67.62
2023-12-27T11:47:58.947Z,68.04
2023-12-27T11:51:03.914Z,68.80
2023-12-27T11:54:09.237Z,68.46
2023-12-27T11:57:12.956Z,68.55
2023-12-27T12:00:31.498Z,67.65
2023-12-27T12:03:38.114Z,65.86
2023-12-27T12:06:47.255Z,66.20
2023-12-27T12:09:51.030Z,67.80
2023-12-27T12:12:58.712Z,68.04
2023-12-27T12:16:02.263Z,69.28
2023-12-27T12:19:06.516Z,70.19
2023-12-27T12:22:09.481Z,71.71
2023-12-27T12:25:12.967Z,73.71
2023-12-27T12:28:15.727Z,72.05
2023-12-27T12:31:19.060Z,72.61
2023-12-27T12:34:23.146Z,74.07
2023-12-27T12:37:26.437Z,75.32
2023-12-27T12:40:29.931Z,75.70
2023-12-27T12:43:33.027Z,74.92
2023-12-27T12:46:36.418Z,75.27
2023-12-27T12:49:39.929Z,74.66
2023-12-27T12:52:43.693Z,76.19
2023-12-27T12:55:46.800Z,74.39
2023-12-27T12:58:50.207Z,74.31
2023-12-27T13:01:53.012Z,74.86
2023-12-27T13:04:59.054Z,74.49
2023-12-27T13:08:07.169Z,73.87
2023-12-27T13:11:12.304Z,74.03
2023-12-27T13:14:17.063Z,75.19
2023-12-27T13:17:20.554Z,73.81
2023-12-27T13:20:23.772Z,73.60
2023-12-27T13:23:26.661Z,73.94
2023-12-27T13:26:29.782Z,75.57
2023-12-27T13:29:32.885Z,75.02
2023-12-27T13:32:37.055Z,78.03
2023-12-27T13:35:40.250Z,77.36
2023-12-27T13:38:43.165Z,77.84
2023-12-27T13:41:46.233Z,78.26
2023-12-27T13:44:50.075Z,78.87
2023-12-27T13:47:53.321Z,79.14
2023-12-27T13:50:56.691Z,79.36
2023-12-27T13:54:05.903Z,79.64
2023-12-27T13:57:15.781Z,79.91
2023-12-27T14:00:20.308Z,79.36
2023-12-27T14:03:23.280Z,81.03
2023-12-27T14:06:26.339Z,82.42
2023-12-27T14:09:30.194Z,83.01
2023-12-27T14:12:33.064Z,80.60
2023-12-27T14:15:36.154Z,80.68
2023-12-27T14:18:39.084Z,79.79
2023-12-27T14:21:42.413Z,80.65
2023-12-27T14:24:45.603Z,79.46
2023-12-27T14:27:48.750Z,80.18
2023-12-27T14:30:52.949Z,80.13
2023-12-27T14:33:57.499Z,80.02
2023-12-27T14:37:00.698Z,79.69
2023-12-27T14:40:07.650Z,80.16
2023-12-27T14:43:11.544Z,80.62
2023-12-27T14:46:16.096Z,80.17
2023-12-27T14:49:19.700Z,81.52
2023-12-27T14:52:22.980Z,80.74
2023-12-27T14:55:26.119Z,81.83
2023-12-27T14:58:31.869Z,82.20
2023-12-27T15:01:35.146Z,82.32
2023-12-27T15:04:38.393Z,82.52
2023-12-27T15:07:41.342Z,82.51
2023-12-27T15:10:44.297Z,83.66
2023-12-27T15:13:47.331Z,84.14
2023-12-27T15:16:51.646Z,84.82
2023-12-27T15:19:54.633Z,85.01
2023-12-27T15:23:01.954Z,84.58
2023-12-27T15:26:04.975Z,85.79
2023-12-27T15:29:07.856Z,85.93
2023-12-27T15:32:10.986Z,85.64
2023-12-27T15:35:15.986Z,85.85
2023-12-27T15:38:18.863Z,86.26
2023-12-27T15:41:27.144Z,86.42
2023-12-27T15:44:30.173Z,86.77
2023-12-27T15:47:33.126Z,86.61
2023-12-27T15:50:36.408Z,86.62
2023-12-27T15:53:39.528Z,86.76
2023-12-27T15:56:46.337Z,87.54
2023-12-27T15:59:51.341Z,88.09
2023-12-27T16:02:54.562Z,88.84
2023-12-27T16:05:57.391Z,88.60
2023-12-27T16:09:00.544Z,88.09
2023-12-27T16:12:04.840Z,88.45
2023-12-27T16:15:10.436Z,88.81
2023-12-27T16:18:13.582Z,88.20
2023-12-27T16:21:20.621Z,88.70
2023-12-27T16:24:24.056Z,88.63
2023-12-27T16:27:27.330Z,89.38
2023-12-27T16:30:33.298Z,88.99
2023-12-27T16:33:36.672Z,88.86
2023-12-27T16:36:39.762Z,89.03
2023-12-27T16:39:42.854Z,88.98
2023-12-27T16:42:50.241Z,88.99
2023-12-27T16:45:53.821Z,88.79
2023-12-27T16:48:59.308Z,89.39
2023-12-27T16:52:03.916Z,89.52
2023-12-27T16:55:07.630Z,90.15
2023-12-27T16:58:11.034Z,89.04
2023-12-27T17:01:14.242Z,89.12
2023-12-27T17:04:17.240Z,89.72
2023-12-27T17:07:20.383Z,89.70
2023-12-27T17:10:24.382Z,89.19
2023-12-27T17:13:27.669Z,88.95
2023-12-27T17:16:30.514Z,89.24
2023-12-27T17:19:33.500Z,89.30
2023-12-27T17:22:36.926Z,90.47
2023-12-27T17:25:41.542Z,89.74
2023-12-27T17:28:44.776Z,90.00
2023-12-27T17:31:49.522Z,89.98
2023-12-27T17:34:52.936Z,90.32
2023-12-27T17:37:56.039Z,90.90
2023-12-27T17:40:59.895Z,90.17
2023-12-27T17:44:03.229Z,89.82
2023-12-27T17:47:06.418Z,89.94
2023-12-27T17:50:09.850Z,90.04
2023-12-27T17:53:14.157Z,90.72
2023-12-27T17:56:17.037Z,90.65
2023-12-27T17:59:22.525Z,89.92
2023-12-27T18:02:25.500Z,89.48
2023-12-27T18:05:32.531Z,89.90
2023-12-27T18:08:38.613Z,90.27
2023-12-27T18:11:42.856Z,89.83
2023-12-27T18:14:47.543Z,89.84
2023-12-27T18:17:50.450Z,89.92
2023-12-27T18:20:54.155Z,90.19
2023-12-27T18:23:57.005Z,90.41
2023-12-27T18:26:59.934Z,89.34
2023-12-27T18:30:02.899Z,90.24
2023-12-27T18:33:06.001Z,89.83
2023-12-27T18:36:09.926Z,90.17
2023-12-27T18:39:14.367Z,90.67
2023-12-27T18:42:17.462Z,90.80
2023-12-27T18:45:20.530Z,90.50
2023-12-27T18:48:23.690Z,90.43
2023-12-27T18:51:26.965Z,89.96
2023-12-27T18:54:29.878Z,90.97
2023-12-27T18:57:34.951Z,90.94
2023-12-27T19:00:38.233Z,90.55
2023-12-27T19:03:43.497Z,91.34
2023-12-27T19:06:46.723Z,90.90
2023-12-27T19:09:49.884Z,90.42
2023-12-27T19:12:53.214Z,91.15
2023-12-27T19:15:56.124Z,91.32
2023-12-27T19:18:59.614Z,90.80
2023-12-27T19:22:04.466Z,91.47
2023-12-27T19:25:07.871Z,90.77
2023-12-27T19:28:11.029Z,90.62
2023-12-27T19:31:14.287Z,91.13
2023-12-27T19:34:20.169Z,91.05
2023-12-27T19:37:23.344Z,90.97
2023-12-27T19:40:26.543Z,91.40
2023-12-27T19:43:30.469Z,91.27
2023-12-27T19:46:33.536Z,91.48
2023-12-27T19:49:36.586Z,90.79
2023-12-27T19:52:39.720Z,90.80
2023-12-27T19:55:42.609Z,90.75
2023-12-27T19:58:45.818Z,90.74
2023-12-27T20:01:49.076Z,90.60
2023-12-27T20:04:52.178Z,90.67
2023-12-27T20:07:55.537Z,90.62
2023-12-27T20:10:58.458Z,90.73
2023-12-27T20:14:01.533Z,91.11
2023-12-27T20:17:04.898Z,91.52
2023-12-27T20:20:08.514Z,92.04
2023-12-27T20:23:13.026Z,92.04
2023-12-27T20:26:16.970Z,92.61
2023-12-27T20:29:20.041Z,93.71
2023-12-27T20:32:22.921Z,93.63
2023-12-27T20:35:25.837Z,94.37
2023-12-27T20:38:30.175Z,93.76
2023-12-27T20:41:34.031Z,92.95
2023-12-27T20:44:37.344Z,92.90
2023-12-27T20:47:40.604Z,93.28
2023-12-27T20:50:43.942Z,92.76
2023-12-27T20:53:47.963Z,92.79
2023-12-27T20:56:51.161Z,93.05
2023-12-27T20:59:54.108Z,93.49
2023-12-27T21:02:56.983Z,92.74
2023-12-27T21:05:59.951Z,92.47
2023-12-27T21:09:04.178Z,93.20
2023-12-27T21:12:07.426Z,93.41
2023-12-27T21:15:11.186Z,93.83
2023-12-27T21:18:14.926Z,93.47
2023-12-27T21:21:18.483Z,93.20
2023-12-27T21:24:21.491Z,92.82
2023-12-27T21:27:24.890Z,93.20
2023-12-27T21:30:27.989Z,91.40
2023-12-27T21:33:31.065Z,92.05
2023-12-27T21:36:34.478Z,91.60
2023-12-27T21:39:37.520Z,91.62
2023-12-27T21:42:40.747Z,91.67
2023-12-27T21:45:44.048Z,91.77
2023-12-27T21:48:47.095Z,92.04
2023-12-27T21:51:50.104Z,92.19
2023-12-27T21:54:53.468Z,92.81
2023-12-27T21:57:56.784Z,93.63
2023-12-27T22:01:00.106Z,92.42
2023-12-27T22:04:05.985Z,92.47
2023-12-27T22:07:10.796Z,93.35
2023-12-27T22:10:34.961Z,93.46
2023-12-27T22:13:40.641Z,94.18
2023-12-27T22:16:45.261Z,94.61
2023-12-27T22:19:48.438Z,94.59
2023-12-27T22:22:52.717Z,94.32
2023-12-27T22:25:55.835Z,94.43
2023-12-27T22:28:59.061Z,95.04
2023-12-27T22:32:02.166Z,94.90
2023-12-27T22:35:05.329Z,94.62
2023-12-27T22:38:09.499Z,94.98
2023-12-27T22:41:12.382Z,94.86
2023-12-27T22:44:15.482Z,94.90
2023-12-27T22:47:20.488Z,94.77
2023-12-27T22:50:24.660Z,95.65
2023-12-27T22:53:27.784Z,94.73
2023-12-27T22:56:30.891Z,94.30
2023-12-27T22:59:33.764Z,95.04
2023-12-27T23:02:37.023Z,94.73
2023-12-27T23:05:39.857Z,95.14
2023-12-27T23:08:42.708Z,95.60
2023-12-27T23:11:46.279Z,95.34
2023-12-27T23:14:49.517Z,95.56
2023-12-27T23:17:52.507Z,95.28
2023-12-27T23:20:55.387Z,95.12
2023-12-27T23:23:58.536Z,94.87
2023-12-27T23:27:01.468Z,94.88
2023-12-27T23:30:05.099Z,95.14
2023-12-27T23:33:08.402Z,94.67
2023-12-27T23:36:12.050Z,94.46
2023-12-27T23:39:16.104Z,95.09
2023-12-27T23:42:19.013Z,95.31
2023-12-27T23:45:21.930Z,94.39
2023-12-27T23:48:25.268Z,94.48
2023-12-27T23:51:29.881Z,94.17
2023-12-27T23:54:33.323Z,95.49
2023-12-27T23:57:36.386Z,95.15
