createdAt,value
2022-12-19T00:00:03.819Z,0
2022-12-19T00:16:03.899Z,0
2022-12-19T00:31:03.747Z,0
2022-12-19T00:46:03.822Z,0
2022-12-19T01:00:03.733Z,0
2022-12-19T01:16:03.867Z,0
2022-12-19T01:31:03.763Z,0
2022-12-19T01:46:03.929Z,0
2022-12-19T02:00:03.723Z,0
2022-12-19T02:16:03.615Z,0
2022-12-19T02:31:07.320Z,0
2022-12-19T02:46:03.821Z,0
2022-12-19T03:00:03.801Z,0
2022-12-19T03:16:03.755Z,0
2022-12-19T03:31:03.896Z,0
2022-12-19T03:46:03.872Z,0
2022-12-19T04:00:03.871Z,0
2022-12-19T04:16:03.904Z,0
2022-12-19T04:31:03.965Z,0
2022-12-19T04:46:03.914Z,0
2022-12-19T05:00:03.936Z,0
2022-12-19T05:16:03.937Z,0
2022-12-19T05:31:03.872Z,0
2022-12-19T05:46:03.596Z,0
2022-12-19T06:00:03.876Z,0
2022-12-19T06:16:03.866Z,0
2022-12-19T06:31:03.867Z,0
2022-12-19T06:46:03.862Z,3
2022-12-19T07:00:03.863Z,9
2022-12-19T07:16:03.586Z,20
2022-12-19T07:31:03.890Z,39
2022-12-19T07:46:04.418Z,45
2022-12-19T08:00:03.842Z,55
2022-12-19T08:16:03.821Z,75
2022-12-19T08:31:03.878Z,73
2022-12-19T08:46:03.871Z,89
2022-12-19T09:00:03.860Z,111
2022-12-19T09:16:03.586Z,126
2022-12-19T09:31:03.629Z,164
2022-12-19T09:46:03.611Z,178
2022-12-19T10:00:03.627Z,164
2022-12-19T10:16:03.634Z,179
2022-12-19T10:31:12.618Z,188
2022-12-19T10:46:03.739Z,177
2022-12-19T11:00:03.729Z,181
2022-12-19T11:21:33.386Z,188
2022-12-19T11:46:03.606Z,187
2022-12-19T12:00:04.983Z,199
2022-12-19T12:28:16.429Z,208
2022-12-19T12:35:54.206Z,198
2022-12-19T12:46:03.729Z,191
2022-12-19T13:00:03.603Z,160
2022-12-19T13:16:03.627Z,164
2022-12-19T13:31:18.619Z,183
2022-12-19T13:46:03.652Z,138
2022-12-19T14:00:03.635Z,93
2022-12-19T14:16:03.670Z,64
2022-12-19T14:31:03.666Z,39
2022-12-19T14:54:22.567Z,19
2022-12-19T15:00:03.630Z,11
2022-12-19T15:16:03.846Z,3
2022-12-19T15:31:03.933Z,0
2022-12-19T15:46:03.655Z,0
2022-12-19T16:00:03.964Z,0
2022-12-19T16:16:06.523Z,0
2022-12-19T16:31:03.943Z,0
2022-12-19T16:46:03.950Z,0
2022-12-19T17:00:03.923Z,0
2022-12-19T17:16:03.989Z,0
2022-12-19T17:31:03.823Z,0
2022-12-19T17:46:04.131Z,0
2022-12-19T18:00:03.838Z,0
2022-12-19T18:16:01.007Z,0
2022-12-19T18:31:04.101Z,0
2022-12-19T18:46:03.966Z,0
2022-12-19T19:00:03.735Z,0
2022-12-19T19:16:03.970Z,0
2022-12-19T19:31:04.052Z,0
2022-12-19T19:46:03.712Z,0
2022-12-19T20:00:03.962Z,0
2022-12-19T20:16:03.969Z,0
2022-12-19T20:31:04.019Z,0
2022-12-19T20:46:04.160Z,0
2022-12-19T21:00:03.970Z,0
2022-12-19T21:16:03.989Z,0
2022-12-19T21:31:04.048Z,0
2022-12-19T21:46:03.977Z,0
2022-12-19T22:00:04.000Z,0
2022-12-19T22:16:03.858Z,0
2022-12-19T22:31:04.095Z,0
2022-12-19T22:46:04.830Z,0
2022-12-19T23:00:04.049Z,0
2022-12-19T23:16:04.105Z,0
2022-12-19T23:31:04.007Z,0
2022-12-19T23:46:04.075Z,0
