createdAt,value
2019-02-11T00:00:34.529Z,7.20
2019-02-11T00:03:05.454Z,7.10
2019-02-11T00:05:35.910Z,7.10
2019-02-11T00:08:06.238Z,7.00
2019-02-11T00:10:36.589Z,7.00
2019-02-11T00:13:10.716Z,6.90
2019-02-11T00:15:40.010Z,6.90
2019-02-11T00:18:10.335Z,6.90
2019-02-11T00:20:40.694Z,6.80
2019-02-11T00:23:11.050Z,6.80
2019-02-11T00:25:41.550Z,6.70
2019-02-11T00:28:11.902Z,6.60
2019-02-11T00:30:42.243Z,6.50
2019-02-11T00:33:12.595Z,6.50
2019-02-11T00:35:43.874Z,6.40
2019-02-11T00:38:14.419Z,6.30
2019-02-11T00:40:44.755Z,6.30
2019-02-11T00:43:19.104Z,6.30
2019-02-11T00:45:47.150Z,6.20
2019-02-11T00:48:19.832Z,6.20
2019-02-11T00:50:49.834Z,6.20
2019-02-11T00:53:20.366Z,6.10
2019-02-11T00:55:50.702Z,6.10
2019-02-11T00:58:21.105Z,6.00
2019-02-11T01:00:51.446Z,6.00
2019-02-11T01:03:21.946Z,6.00
2019-02-11T01:05:55.163Z,6.00
2019-02-11T01:08:25.738Z,5.90
2019-02-11T01:10:56.086Z,5.90
2019-02-11T01:13:28.017Z,5.80
2019-02-11T01:15:58.612Z,5.70
2019-02-11T01:18:29.017Z,5.70
2019-02-11T01:20:59.654Z,5.60
2019-02-11T01:23:30.223Z,5.50
2019-02-11T01:26:00.645Z,5.40
2019-02-11T01:28:33.393Z,5.40
2019-02-11T01:31:03.734Z,5.30
2019-02-11T01:33:36.074Z,5.10
2019-02-11T01:36:06.087Z,5.10
2019-02-11T01:38:36.470Z,5.00
2019-02-11T01:41:06.820Z,4.90
2019-02-11T01:43:37.198Z,4.80
2019-02-11T01:46:07.538Z,4.80
2019-02-11T01:48:37.868Z,4.70
2019-02-11T01:51:08.225Z,4.70
2019-02-11T01:53:38.614Z,4.60
2019-02-11T01:56:08.983Z,4.60
2019-02-11T01:58:39.322Z,4.50
2019-02-11T02:01:09.706Z,4.50
2019-02-11T02:03:40.034Z,4.50
2019-02-11T02:06:10.430Z,4.40
2019-02-11T02:08:40.762Z,4.40
2019-02-11T02:11:11.123Z,4.40
2019-02-11T02:13:44.957Z,4.30
2019-02-11T02:16:13.470Z,4.30
2019-02-11T02:18:43.803Z,4.30
2019-02-11T02:21:14.958Z,4.30
2019-02-11T02:23:47.006Z,4.30
2019-02-11T02:26:18.655Z,4.20
2019-02-11T02:28:48.994Z,4.20
2019-02-11T02:31:21.254Z,4.10
2019-02-11T02:33:51.574Z,4.10
2019-02-11T02:36:22.267Z,4.00
2019-02-11T02:38:52.599Z,3.90
2019-02-11T02:41:22.982Z,3.80
2019-02-11T02:43:55.506Z,3.80
2019-02-11T02:46:25.318Z,3.80
2019-02-11T02:48:57.525Z,3.80
2019-02-11T02:51:28.229Z,3.70
2019-02-11T02:53:58.699Z,3.60
2019-02-11T02:56:29.449Z,3.50
2019-02-11T02:58:59.786Z,3.50
2019-02-11T03:01:30.166Z,3.40
2019-02-11T03:04:02.035Z,3.30
2019-02-11T03:06:32.493Z,3.30
2019-02-11T03:09:03.022Z,3.30
2019-02-11T03:11:34.988Z,3.20
2019-02-11T03:14:06.274Z,3.20
2019-02-11T03:16:36.995Z,3.20
2019-02-11T03:19:07.333Z,3.20
2019-02-11T03:21:37.692Z,3.10
2019-02-11T03:24:08.080Z,3.20
2019-02-11T03:26:39.494Z,3.20
2019-02-11T03:29:09.833Z,3.20
2019-02-11T03:31:40.223Z,3.20
2019-02-11T03:34:10.564Z,3.20
2019-02-11T03:36:41.103Z,3.30
2019-02-11T03:39:11.760Z,3.30
2019-02-11T03:41:42.575Z,3.30
2019-02-11T03:44:15.085Z,3.30
2019-02-11T03:46:45.379Z,3.40
2019-02-11T03:49:17.822Z,3.40
2019-02-11T03:51:47.870Z,3.50
2019-02-11T03:54:18.198Z,3.50
2019-02-11T03:56:48.685Z,3.60
2019-02-11T03:59:19.010Z,3.60
2019-02-11T04:01:49.458Z,3.70
2019-02-11T04:04:19.818Z,3.80
2019-02-11T04:06:50.213Z,3.80
2019-02-11T04:09:20.537Z,3.90
2019-02-11T04:11:51.085Z,3.90
2019-02-11T04:14:25.003Z,3.90
2019-02-11T04:16:54.602Z,4.00
2019-02-11T04:19:24.950Z,4.10
2019-02-11T04:22:08.915Z,4.10
2019-02-11T04:24:39.247Z,4.20
2019-02-11T04:27:09.829Z,4.30
2019-02-11T04:29:40.199Z,4.30
2019-02-11T04:32:10.534Z,4.40
2019-02-11T04:34:40.890Z,4.40
2019-02-11T04:37:11.227Z,4.50
2019-02-11T04:39:41.612Z,4.50
2019-02-11T04:42:13.323Z,4.60
2019-02-11T04:44:44.798Z,4.60
2019-02-11T04:47:15.429Z,4.60
2019-02-11T04:49:46.038Z,4.60
2019-02-11T04:52:16.387Z,4.70
2019-02-11T04:54:46.758Z,4.70
2019-02-11T04:57:18.196Z,4.70
2019-02-11T04:59:48.776Z,4.70
2019-02-11T05:02:19.114Z,4.70
2019-02-11T05:04:49.529Z,4.80
2019-02-11T05:07:20.088Z,4.80
2019-02-11T05:09:50.474Z,4.80
2019-02-11T05:12:20.822Z,4.80
2019-02-11T05:14:51.198Z,4.80
2019-02-11T05:17:21.539Z,4.80
2019-02-11T05:19:53.835Z,4.80
2019-02-11T05:22:24.758Z,4.80
2019-02-11T05:24:55.150Z,4.90
2019-02-11T05:27:25.695Z,4.90
2019-02-11T05:29:56.155Z,4.90
2019-02-11T05:32:26.508Z,4.90
2019-02-11T05:34:56.942Z,4.90
2019-02-11T05:37:28.428Z,4.90
2019-02-11T05:39:58.762Z,4.90
2019-02-11T05:42:30.221Z,4.90
2019-02-11T05:45:02.076Z,4.90
2019-02-11T05:47:32.536Z,4.90
2019-02-11T05:50:02.922Z,4.90
2019-02-11T05:52:33.259Z,5.00
2019-02-11T05:55:03.622Z,5.00
2019-02-11T05:57:33.990Z,5.00
2019-02-11T06:00:05.085Z,5.00
2019-02-11T06:02:35.506Z,5.00
2019-02-11T06:05:06.763Z,5.00
2019-02-11T06:07:40.070Z,5.10
2019-02-11T06:10:10.654Z,5.10
2019-02-11T06:12:41.210Z,5.10
2019-02-11T06:15:11.651Z,5.10
2019-02-11T06:17:43.408Z,5.10
2019-02-11T06:20:13.721Z,5.20
2019-02-11T06:22:44.255Z,5.20
2019-02-11T06:25:14.595Z,5.10
2019-02-11T06:27:45.226Z,5.20
2019-02-11T06:30:15.618Z,5.20
2019-02-11T06:32:46.018Z,5.20
2019-02-11T06:35:16.719Z,5.20
2019-02-11T06:37:47.127Z,5.20
2019-02-11T06:40:17.468Z,5.20
2019-02-11T06:42:47.901Z,5.30
2019-02-11T06:45:18.254Z,5.20
2019-02-11T06:47:48.667Z,5.30
2019-02-11T06:50:19.022Z,5.30
2019-02-11T06:52:49.403Z,5.30
2019-02-11T06:55:19.750Z,5.30
2019-02-11T06:57:50.346Z,5.30
2019-02-11T07:00:20.693Z,5.30
2019-02-11T07:02:51.203Z,5.30
2019-02-11T07:05:21.538Z,5.30
2019-02-11T07:07:52.146Z,5.30
2019-02-11T07:10:22.482Z,5.40
2019-02-11T07:12:52.866Z,5.40
2019-02-11T07:15:23.211Z,5.40
2019-02-11T07:17:53.579Z,5.40
2019-02-11T07:20:24.954Z,5.50
2019-02-11T07:22:56.454Z,5.50
2019-02-11T07:25:26.799Z,5.50
2019-02-11T07:27:57.342Z,5.60
2019-02-11T07:30:27.683Z,5.60
2019-02-11T07:32:58.177Z,5.60
2019-02-11T07:35:28.830Z,5.60
2019-02-11T07:37:59.442Z,5.70
2019-02-11T07:40:31.759Z,5.70
2019-02-11T07:43:47.542Z,5.70
2019-02-11T07:46:24.962Z,5.70
2019-02-11T07:48:55.782Z,5.80
2019-02-11T07:51:26.125Z,5.80
2019-02-11T07:53:56.690Z,5.80
2019-02-11T07:56:27.024Z,5.80
2019-02-11T07:58:57.434Z,5.80
2019-02-11T08:01:27.767Z,5.80
2019-02-11T08:03:58.149Z,5.80
2019-02-11T08:06:28.486Z,5.70
2019-02-11T08:09:00.077Z,5.80
2019-02-11T08:11:32.343Z,5.70
2019-02-11T08:14:02.754Z,5.70
2019-02-11T08:16:33.090Z,5.70
2019-02-11T08:19:03.476Z,5.80
2019-02-11T08:21:33.814Z,5.80
2019-02-11T08:24:04.279Z,5.90
2019-02-11T08:26:34.618Z,5.90
2019-02-11T08:29:05.933Z,6.00
2019-02-11T08:31:36.270Z,6.10
2019-02-11T08:34:06.642Z,6.10
2019-02-11T08:36:37.079Z,6.10
2019-02-11T08:39:09.383Z,6.20
2019-02-11T08:41:40.055Z,6.20
2019-02-11T08:44:10.430Z,6.30
2019-02-11T08:46:40.894Z,6.30
2019-02-11T08:49:23.075Z,6.30
2019-02-11T08:51:54.379Z,6.30
2019-02-11T08:54:24.778Z,6.40
2019-02-11T08:56:55.128Z,6.40
2019-02-11T08:59:25.626Z,6.50
2019-02-11T09:01:56.077Z,6.40
2019-02-11T09:04:28.246Z,6.50
2019-02-11T09:06:58.598Z,6.40
2019-02-11T09:09:29.407Z,6.40
2019-02-11T09:11:59.747Z,6.40
2019-02-11T09:14:31.004Z,6.50
2019-02-11T09:17:09.786Z,6.50
2019-02-11T09:19:33.455Z,6.40
2019-02-11T09:22:07.482Z,6.40
2019-02-11T09:24:37.679Z,6.40
2019-02-11T09:27:08.014Z,6.40
2019-02-11T09:29:38.544Z,6.40
2019-02-11T09:32:08.883Z,6.50
2019-02-11T09:34:39.894Z,6.50
2019-02-11T09:37:11.699Z,6.50
2019-02-11T09:39:42.202Z,6.50
2019-02-11T09:42:12.952Z,6.50
2019-02-11T09:44:43.476Z,6.40
2019-02-11T09:47:13.902Z,6.50
2019-02-11T09:49:44.298Z,6.50
2019-02-11T09:52:14.646Z,6.50
2019-02-11T09:54:45.055Z,6.60
2019-02-11T09:57:15.433Z,6.70
2019-02-11T09:59:45.781Z,6.70
2019-02-11T10:02:16.139Z,6.80
2019-02-11T10:04:46.482Z,6.80
2019-02-11T10:07:16.837Z,6.80
2019-02-11T10:09:47.957Z,6.80
2019-02-11T10:12:21.390Z,6.90
2019-02-11T10:14:50.306Z,6.90
2019-02-11T10:17:20.678Z,6.90
2019-02-11T10:19:51.015Z,7.00
2019-02-11T10:22:21.401Z,7.00
2019-02-11T10:24:51.747Z,7.00
2019-02-11T10:27:22.238Z,7.10
2019-02-11T10:29:52.698Z,7.20
2019-02-11T10:32:23.075Z,7.30
2019-02-11T10:34:53.530Z,7.50
2019-02-11T10:37:23.922Z,7.60
2019-02-11T10:39:54.310Z,7.60
2019-02-11T10:42:24.671Z,7.50
2019-02-11T10:44:55.022Z,7.60
2019-02-11T10:47:25.359Z,7.60
2019-02-11T10:49:55.738Z,7.60
2019-02-11T10:52:26.235Z,7.60
2019-02-11T10:54:56.683Z,7.70
2019-02-11T10:57:27.018Z,7.70
2019-02-11T10:59:57.518Z,7.80
2019-02-11T11:02:28.681Z,7.80
2019-02-11T11:04:59.115Z,7.80
2019-02-11T11:07:29.475Z,7.90
2019-02-11T11:09:59.826Z,8.00
2019-02-11T11:12:30.200Z,8.00
2019-02-11T11:15:00.532Z,8.00
2019-02-11T11:17:32.518Z,8.00
2019-02-11T11:20:02.882Z,8.00
2019-02-11T11:22:33.241Z,7.90
2019-02-11T11:28:05.986Z,7.90
2019-02-11T11:30:38.109Z,8.00
2019-02-11T11:33:08.549Z,8.00
2019-02-11T11:35:38.874Z,8.00
2019-02-11T11:38:09.253Z,8.00
2019-02-11T11:40:39.602Z,7.90
2019-02-11T11:43:11.034Z,7.80
2019-02-11T11:45:41.368Z,7.80
2019-02-11T11:48:11.810Z,7.80
2019-02-11T11:50:42.169Z,7.70
2019-02-11T11:53:12.498Z,7.80
2019-02-11T11:55:42.950Z,7.80
2019-02-11T11:58:13.698Z,7.70
2019-02-11T12:00:44.590Z,7.70
2019-02-11T12:03:14.907Z,7.70
2019-02-11T12:05:45.289Z,7.70
2019-02-11T12:08:15.620Z,7.70
2019-02-11T12:10:46.195Z,7.70
2019-02-11T12:13:22.491Z,7.70
2019-02-11T12:15:49.081Z,7.80
2019-02-11T12:18:19.485Z,7.90
2019-02-11T12:20:49.878Z,8.00
2019-02-11T12:23:20.232Z,7.90
2019-02-11T12:25:50.600Z,7.80
2019-02-11T12:28:32.887Z,7.80
2019-02-11T12:31:03.558Z,7.60
2019-02-11T12:33:34.324Z,7.50
2019-02-11T12:36:05.752Z,7.40
2019-02-11T12:38:36.078Z,7.40
2019-02-11T12:41:06.575Z,7.50
2019-02-11T12:43:36.923Z,7.60
2019-02-11T12:46:07.303Z,7.70
2019-02-11T12:48:37.646Z,7.70
2019-02-11T12:51:08.060Z,7.70
2019-02-11T12:53:39.625Z,7.80
2019-02-11T12:56:10.017Z,7.80
2019-02-11T12:58:40.335Z,7.80
2019-02-11T13:01:10.717Z,7.80
2019-02-11T13:03:41.072Z,7.90
2019-02-11T13:06:11.472Z,7.90
2019-02-11T13:08:41.833Z,8.00
2019-02-11T13:11:12.313Z,7.90
2019-02-11T13:13:42.645Z,7.90
2019-02-11T13:16:13.037Z,7.80
2019-02-11T13:18:43.548Z,7.80
2019-02-11T13:21:14.206Z,7.80
2019-02-11T13:23:44.534Z,7.80
2019-02-11T13:26:14.995Z,7.80
2019-02-11T13:28:45.408Z,7.80
2019-02-11T13:31:15.895Z,7.70
2019-02-11T13:33:46.285Z,7.70
2019-02-11T13:36:16.655Z,7.70
2019-02-11T13:38:47.015Z,7.70
2019-02-11T13:41:17.351Z,7.60
2019-02-11T13:43:52.090Z,7.50
2019-02-11T13:46:22.418Z,7.50
2019-02-11T13:48:53.056Z,7.50
2019-02-11T13:51:23.393Z,7.50
2019-02-11T13:53:53.759Z,7.50
2019-02-11T13:56:24.105Z,7.40
2019-02-11T13:58:54.546Z,7.40
2019-02-11T14:01:24.903Z,7.30
2019-02-11T14:03:55.340Z,7.30
2019-02-11T14:06:25.677Z,7.30
2019-02-11T14:08:56.398Z,7.40
2019-02-11T14:11:26.736Z,7.30
2019-02-11T14:14:02.884Z,7.40
2019-02-11T14:16:29.083Z,7.40
2019-02-11T14:18:59.482Z,7.40
2019-02-11T14:21:29.831Z,7.40
2019-02-11T14:24:00.241Z,7.40
2019-02-11T14:26:30.589Z,7.40
2019-02-11T14:29:00.942Z,7.50
2019-02-11T14:31:31.895Z,7.60
2019-02-11T14:34:03.015Z,7.60
2019-02-11T14:36:33.941Z,7.70
2019-02-11T14:39:06.450Z,7.60
2019-02-11T14:41:37.057Z,7.60
2019-02-11T14:44:07.883Z,7.60
2019-02-11T14:46:38.410Z,7.50
2019-02-11T14:49:08.826Z,7.50
2019-02-11T14:51:39.300Z,7.40
2019-02-11T14:54:09.691Z,7.30
2019-02-11T14:56:40.279Z,7.30
2019-02-11T14:59:10.603Z,7.20
2019-02-11T15:01:40.978Z,7.10
2019-02-11T15:04:11.318Z,7.10
2019-02-11T15:06:41.677Z,7.10
2019-02-11T15:09:12.035Z,7.00
2019-02-11T15:11:42.435Z,7.00
2019-02-11T15:14:13.142Z,6.90
2019-02-11T15:16:44.272Z,6.90
2019-02-11T15:19:14.711Z,6.80
2019-02-11T15:21:47.574Z,6.80
2019-02-11T15:24:18.217Z,6.80
2019-02-11T15:26:48.590Z,6.70
2019-02-11T15:29:18.931Z,6.70
2019-02-11T15:31:49.370Z,6.60
2019-02-11T15:34:19.710Z,6.60
2019-02-11T15:36:50.962Z,6.50
2019-02-11T15:39:21.486Z,6.50
2019-02-11T15:41:51.891Z,6.40
2019-02-11T15:44:22.228Z,6.30
2019-02-11T15:46:52.692Z,6.30
2019-02-11T15:49:22.989Z,6.30
2019-02-11T15:51:53.386Z,6.20
2019-02-11T15:54:25.009Z,6.10
2019-02-11T15:56:56.679Z,6.10
2019-02-11T15:59:27.148Z,6.00
2019-02-11T16:01:57.487Z,6.00
2019-02-11T16:04:28.235Z,5.90
2019-02-11T16:06:58.967Z,5.90
2019-02-11T16:09:29.347Z,5.90
2019-02-11T16:11:59.757Z,5.80
2019-02-11T16:14:30.335Z,5.80
2019-02-11T16:17:01.884Z,5.70
2019-02-11T16:19:32.415Z,5.70
2019-02-11T16:22:02.749Z,5.70
2019-02-11T16:24:33.075Z,5.60
2019-02-11T16:27:03.425Z,5.60
2019-02-11T16:29:33.753Z,5.50
2019-02-11T16:32:04.211Z,5.40
2019-02-11T16:34:34.558Z,5.40
2019-02-11T16:37:05.016Z,5.30
2019-02-11T16:39:35.346Z,5.30
2019-02-11T16:42:05.707Z,5.20
2019-02-11T16:44:36.058Z,5.20
2019-02-11T16:47:06.409Z,5.20
2019-02-11T16:49:36.766Z,5.20
2019-02-11T16:52:07.410Z,5.10
2019-02-11T16:54:37.821Z,5.10
2019-02-11T16:57:09.935Z,5.00
2019-02-11T16:59:40.374Z,5.00
2019-02-11T17:02:10.711Z,4.90
2019-02-11T17:04:41.134Z,4.90
2019-02-11T17:07:11.474Z,4.90
2019-02-11T17:09:42.198Z,4.80
2019-02-11T17:12:12.531Z,4.80
2019-02-11T17:14:42.948Z,4.80
2019-02-11T17:17:13.298Z,4.70
2019-02-11T17:19:43.662Z,4.70
2019-02-11T17:22:14.026Z,4.70
2019-02-11T17:24:44.450Z,4.60
2019-02-11T17:27:14.786Z,4.60
2019-02-11T17:29:45.515Z,4.50
2019-02-11T17:32:16.003Z,4.50
2019-02-11T17:34:46.414Z,4.50
2019-02-11T17:37:16.775Z,4.50
2019-02-11T17:39:47.562Z,4.50
2019-02-11T17:42:17.898Z,4.50
2019-02-11T17:44:48.282Z,4.40
2019-02-11T17:47:18.622Z,4.40
2019-02-11T17:49:49.003Z,4.40
2019-02-11T17:52:19.449Z,4.40
2019-02-11T17:54:49.802Z,4.30
2019-02-11T17:57:20.154Z,4.40
2019-02-11T17:59:50.495Z,4.30
2019-02-11T18:02:20.857Z,4.30
2019-02-11T18:04:51.183Z,4.30
2019-02-11T18:07:21.561Z,4.30
2019-02-11T18:09:51.878Z,4.30
2019-02-11T18:12:23.356Z,4.30
2019-02-11T18:14:53.691Z,4.30
2019-02-11T18:17:24.061Z,4.20
2019-02-11T18:19:54.394Z,4.20
2019-02-11T18:22:24.753Z,4.20
2019-02-11T18:24:55.473Z,4.20
2019-02-11T18:27:25.798Z,4.10
2019-02-11T18:29:56.499Z,4.10
2019-02-11T18:32:27.282Z,4.10
2019-02-11T18:34:57.639Z,4.10
2019-02-11T18:37:28.314Z,4.10
2019-02-11T18:39:58.685Z,4.10
2019-02-11T18:42:29.397Z,4.10
2019-02-11T18:45:00.523Z,4.10
2019-02-11T18:47:30.839Z,4.10
2019-02-11T18:50:01.470Z,4.10
2019-02-11T18:52:31.802Z,4.10
2019-02-11T18:55:02.135Z,4.10
2019-02-11T18:57:32.895Z,4.00
2019-02-11T19:00:03.220Z,4.10
2019-02-11T19:02:35.846Z,4.00
2019-02-11T19:05:06.446Z,4.00
2019-02-11T19:07:36.835Z,4.00
2019-02-11T19:10:08.068Z,4.00
2019-02-11T19:12:40.747Z,3.90
2019-02-11T19:15:12.571Z,3.90
2019-02-11T19:17:43.122Z,3.80
2019-02-11T19:20:14.279Z,3.80
2019-02-11T19:22:44.698Z,3.70
2019-02-11T19:25:16.516Z,3.70
2019-02-11T19:27:47.809Z,3.70
2019-02-11T19:30:21.005Z,3.70
2019-02-11T19:32:51.613Z,3.70
2019-02-11T19:35:21.959Z,3.70
2019-02-11T19:37:52.411Z,3.70
2019-02-11T19:40:22.775Z,3.60
2019-02-11T19:42:54.302Z,3.60
2019-02-11T19:45:24.643Z,3.60
2019-02-11T19:47:55.057Z,3.50
2019-02-11T19:50:25.388Z,3.50
2019-02-11T19:52:55.771Z,3.50
2019-02-11T19:55:26.129Z,3.50
2019-02-11T19:57:56.506Z,3.50
2019-02-11T20:00:26.876Z,3.40
2019-02-11T20:02:57.338Z,3.40
2019-02-11T20:05:27.674Z,3.40
2019-02-11T20:07:58.070Z,3.40
2019-02-11T20:10:28.410Z,3.50
2019-02-11T20:12:58.770Z,3.50
2019-02-11T20:15:29.167Z,3.60
2019-02-11T20:17:59.508Z,3.60
2019-02-11T20:20:30.922Z,3.60
2019-02-11T20:23:01.262Z,3.60
2019-02-11T20:25:32.008Z,3.60
2019-02-11T20:28:02.345Z,3.60
2019-02-11T20:30:33.130Z,3.60
2019-02-11T20:33:05.255Z,3.60
2019-02-11T20:35:35.633Z,3.60
2019-02-11T20:38:05.978Z,3.60
2019-02-11T20:40:36.394Z,3.60
2019-02-11T20:43:06.731Z,3.60
2019-02-11T20:45:37.107Z,3.60
2019-02-11T20:48:07.821Z,3.50
2019-02-11T20:50:38.579Z,3.50
2019-02-11T20:53:08.914Z,3.50
2019-02-11T20:55:39.250Z,3.50
2019-02-11T20:58:09.611Z,3.50
2019-02-11T21:00:39.943Z,3.40
2019-02-11T21:03:11.478Z,3.40
2019-02-11T21:05:42.284Z,3.40
2019-02-11T21:08:13.102Z,3.40
2019-02-11T21:10:43.437Z,3.40
2019-02-11T21:13:13.800Z,3.40
2019-02-11T21:15:44.491Z,3.30
2019-02-11T21:18:14.819Z,3.30
2019-02-11T21:20:45.394Z,3.30
2019-02-11T21:23:15.751Z,3.30
2019-02-11T21:25:46.125Z,3.30
2019-02-11T21:28:16.456Z,3.30
2019-02-11T21:30:46.938Z,3.20
2019-02-11T21:33:17.347Z,3.20
2019-02-11T21:35:48.038Z,3.20
2019-02-11T21:38:18.751Z,3.20
2019-02-11T21:40:49.084Z,3.20
2019-02-11T21:43:19.422Z,3.20
2019-02-11T21:45:49.761Z,3.20
2019-02-11T21:48:20.110Z,3.10
2019-02-11T21:50:50.457Z,3.10
2019-02-11T21:53:20.816Z,3.10
2019-02-11T21:55:51.146Z,3.10
2019-02-11T21:58:21.526Z,3.10
2019-02-11T22:00:52.158Z,3.10
2019-02-11T22:03:22.632Z,3.00
2019-02-11T22:05:52.972Z,3.00
2019-02-11T22:08:23.414Z,2.90
2019-02-11T22:10:53.754Z,2.90
2019-02-11T22:13:24.136Z,2.90
2019-02-11T22:15:54.458Z,2.90
2019-02-11T22:18:24.815Z,2.90
2019-02-11T22:20:55.183Z,2.80
2019-02-11T22:23:25.516Z,2.80
2019-02-11T22:25:55.930Z,2.80
2019-02-11T22:28:26.267Z,2.80
2019-02-11T22:30:56.618Z,2.90
2019-02-11T22:33:27.238Z,2.90
2019-02-11T22:35:57.667Z,2.80
2019-02-11T22:38:28.043Z,2.90
2019-02-11T22:40:58.374Z,2.90
2019-02-11T22:43:28.722Z,2.90
2019-02-11T22:45:59.082Z,2.90
2019-02-11T22:48:31.818Z,2.90
2019-02-11T22:51:02.491Z,2.90
2019-02-11T22:53:32.931Z,2.90
2019-02-11T22:56:03.251Z,2.90
2019-02-11T22:58:33.998Z,2.90
2019-02-11T23:01:06.223Z,2.90
2019-02-11T23:03:37.694Z,2.90
2019-02-11T23:06:08.132Z,2.90
2019-02-11T23:08:38.515Z,2.90
2019-02-11T23:11:09.923Z,2.90
2019-02-11T23:13:40.290Z,3.00
2019-02-11T23:16:10.623Z,3.00
2019-02-11T23:18:41.006Z,3.00
2019-02-11T23:21:11.334Z,3.00
2019-02-11T23:23:41.706Z,3.00
2019-02-11T23:26:12.082Z,3.10
2019-02-11T23:28:42.417Z,3.10
2019-02-11T23:31:12.882Z,3.10
2019-02-11T23:33:43.280Z,3.10
2019-02-11T23:36:13.642Z,3.10
2019-02-11T23:38:44.006Z,3.10
2019-02-11T23:41:14.340Z,3.10
2019-02-11T23:43:44.730Z,3.20
2019-02-11T23:46:15.066Z,3.20
2019-02-11T23:48:45.526Z,3.20
2019-02-11T23:51:15.812Z,3.20
2019-02-11T23:53:46.174Z,3.20
2019-02-11T23:56:17.604Z,3.20
2019-02-11T23:58:47.999Z,3.30
