createdAt,value
2023-04-04T00:00:34.666Z,6.90
2023-04-04T00:03:02.079Z,6.80
2023-04-04T00:05:29.382Z,6.80
2023-04-04T00:07:56.682Z,6.80
2023-04-04T00:10:23.464Z,6.80
2023-04-04T00:12:50.822Z,6.90
2023-04-04T00:15:17.813Z,6.90
2023-04-04T00:17:44.661Z,6.80
2023-04-04T00:20:11.831Z,6.80
2023-04-04T00:22:38.650Z,6.70
2023-04-04T00:25:06.030Z,6.80
2023-04-04T00:27:32.843Z,6.70
2023-04-04T00:29:59.654Z,6.60
2023-04-04T00:32:26.475Z,6.70
2023-04-04T00:34:54.140Z,6.90
2023-04-04T00:37:21.684Z,6.70
2023-04-04T00:39:50.157Z,6.60
2023-04-04T00:42:17.214Z,6.70
2023-04-04T00:44:44.141Z,6.60
2023-04-04T00:47:11.601Z,6.60
2023-04-04T00:49:38.371Z,6.60
2023-04-04T00:52:07.790Z,6.60
2023-04-04T00:54:35.692Z,6.60
2023-04-04T00:57:04.787Z,6.50
2023-04-04T00:59:32.678Z,6.60
2023-04-04T01:02:00.737Z,6.50
2023-04-04T01:04:31.469Z,6.40
2023-04-04T01:06:58.960Z,6.50
2023-04-04T01:09:26.091Z,6.40
2023-04-04T01:11:55.105Z,6.40
2023-04-04T01:14:22.499Z,6.40
2023-04-04T01:16:51.571Z,6.50
2023-04-04T01:19:49.610Z,6.50
2023-04-04T01:22:17.901Z,6.50
2023-04-04T01:24:46.657Z,6.60
2023-04-04T01:27:14.576Z,6.50
2023-04-04T01:29:41.575Z,6.50
2023-04-04T01:32:29.242Z,6.50
2023-04-04T01:35:01.549Z,6.60
2023-04-04T01:37:38.663Z,6.70
2023-04-04T01:40:12.296Z,6.80
2023-04-04T01:42:40.119Z,6.70
2023-04-04T01:45:08.219Z,6.80
2023-04-04T01:47:40.183Z,6.80
2023-04-04T01:50:11.869Z,6.90
2023-04-04T01:52:39.223Z,6.90
2023-04-04T01:55:06.502Z,6.80
2023-04-04T01:57:33.396Z,6.80
2023-04-04T02:00:00.247Z,6.80
2023-04-04T02:02:27.517Z,6.80
2023-04-04T02:04:55.409Z,6.70
2023-04-04T02:07:22.249Z,6.40
2023-04-04T02:09:49.225Z,6.20
2023-04-04T02:12:16.437Z,6.20
2023-04-04T02:14:43.265Z,6.00
2023-04-04T02:17:10.062Z,5.90
2023-04-04T02:19:36.907Z,5.80
2023-04-04T02:22:03.784Z,5.70
2023-04-04T02:24:30.822Z,5.70
2023-04-04T02:26:58.045Z,5.80
2023-04-04T02:29:24.855Z,5.70
2023-04-04T02:31:51.971Z,5.70
2023-04-04T02:34:19.147Z,5.60
2023-04-04T02:36:45.968Z,5.60
2023-04-04T02:39:12.808Z,5.40
2023-04-04T02:41:39.593Z,5.30
2023-04-04T02:44:06.525Z,5.30
2023-04-04T02:46:34.327Z,5.30
2023-04-04T02:49:01.978Z,5.00
2023-04-04T02:51:29.313Z,5.00
2023-04-04T02:53:56.378Z,5.20
2023-04-04T02:56:23.194Z,5.40
2023-04-04T02:58:50.018Z,5.40
2023-04-04T03:01:16.946Z,5.40
2023-04-04T03:03:43.952Z,5.40
2023-04-04T03:06:11.534Z,5.30
2023-04-04T03:08:38.798Z,5.20
2023-04-04T03:11:06.492Z,5.20
2023-04-04T03:13:33.420Z,5.30
2023-04-04T03:16:03.347Z,5.30
2023-04-04T03:18:30.541Z,5.20
2023-04-04T03:20:57.756Z,5.20
2023-04-04T03:23:24.547Z,5.10
2023-04-04T03:25:51.327Z,5.20
2023-04-04T03:28:18.153Z,5.10
2023-04-04T03:30:44.953Z,5.10
2023-04-04T03:33:12.312Z,5.00
2023-04-04T03:35:39.859Z,5.00
2023-04-04T03:38:07.528Z,5.00
2023-04-04T03:40:35.505Z,4.90
2023-04-04T03:43:02.740Z,4.80
2023-04-04T03:45:32.878Z,4.80
2023-04-04T03:47:59.775Z,4.80
2023-04-04T03:50:26.598Z,4.80
2023-04-04T03:52:53.473Z,4.80
2023-04-04T03:55:20.292Z,4.70
2023-04-04T03:57:47.874Z,4.70
2023-04-04T04:00:14.863Z,4.60
2023-04-04T04:02:41.773Z,4.50
2023-04-04T04:05:09.335Z,4.50
2023-04-04T04:07:36.146Z,4.50
2023-04-04T04:10:03.738Z,4.50
2023-04-04T04:12:30.933Z,4.50
2023-04-04T04:14:57.824Z,4.40
2023-04-04T04:17:24.676Z,4.60
2023-04-04T04:19:52.556Z,4.60
2023-04-04T04:22:19.816Z,4.80
2023-04-04T04:24:46.579Z,4.90
2023-04-04T04:27:13.391Z,4.80
2023-04-04T04:29:40.520Z,4.70
2023-04-04T04:32:07.655Z,4.60
2023-04-04T04:34:34.808Z,4.40
2023-04-04T04:37:01.674Z,4.30
2023-04-04T04:39:28.529Z,4.20
2023-04-04T04:41:55.697Z,4.20
2023-04-04T04:44:22.489Z,4.20
2023-04-04T04:46:49.807Z,4.20
2023-04-04T04:49:16.949Z,4.00
2023-04-04T04:51:43.959Z,3.90
2023-04-04T04:54:11.260Z,3.70
2023-04-04T04:56:38.241Z,3.60
2023-04-04T04:59:07.438Z,3.50
2023-04-04T05:01:34.335Z,3.50
2023-04-04T05:04:01.311Z,3.50
2023-04-04T05:06:28.116Z,3.50
2023-04-04T05:08:55.039Z,3.50
2023-04-04T05:11:22.360Z,3.40
2023-04-04T05:13:49.150Z,3.30
2023-04-04T05:16:16.429Z,3.40
2023-04-04T05:18:43.768Z,3.50
2023-04-04T05:21:11.135Z,3.60
2023-04-04T05:23:38.334Z,3.60
2023-04-04T05:26:05.123Z,3.60
2023-04-04T05:28:32.010Z,3.50
2023-04-04T05:30:59.229Z,3.50
2023-04-04T05:33:26.593Z,3.50
2023-04-04T05:35:53.512Z,3.60
2023-04-04T05:38:21.340Z,3.70
2023-04-04T05:40:48.218Z,3.70
2023-04-04T05:43:15.062Z,3.70
2023-04-04T05:45:42.068Z,3.60
2023-04-04T05:48:09.113Z,3.70
2023-04-04T05:50:36.030Z,3.80
2023-04-04T05:53:03.182Z,3.80
2023-04-04T05:55:30.798Z,3.80
2023-04-04T05:57:57.695Z,3.90
2023-04-04T06:00:25.039Z,4.00
2023-04-04T06:02:53.575Z,4.20
2023-04-04T06:05:20.524Z,4.40
2023-04-04T06:07:47.314Z,4.60
2023-04-04T06:10:14.159Z,4.70
2023-04-04T06:12:41.285Z,4.70
2023-04-04T06:15:08.568Z,5.00
2023-04-04T06:17:35.826Z,5.20
2023-04-04T06:20:05.097Z,5.20
2023-04-04T06:22:32.022Z,5.40
2023-04-04T06:24:58.876Z,5.40
2023-04-04T06:27:26.225Z,5.50
2023-04-04T06:29:53.023Z,5.60
2023-04-04T06:32:22.453Z,5.60
2023-04-04T06:34:49.315Z,5.50
2023-04-04T06:37:16.120Z,5.50
2023-04-04T06:39:42.912Z,5.60
2023-04-04T06:42:10.271Z,5.90
2023-04-04T06:44:37.115Z,6.10
2023-04-04T06:47:04.441Z,6.10
2023-04-04T06:49:31.859Z,6.10
2023-04-04T06:52:00.363Z,6.10
2023-04-04T06:54:27.320Z,6.10
2023-04-04T06:56:54.621Z,6.00
2023-04-04T06:59:22.103Z,6.10
2023-04-04T07:01:49.396Z,6.20
2023-04-04T07:04:19.624Z,6.40
2023-04-04T07:06:46.923Z,6.60
2023-04-04T07:09:25.915Z,6.80
2023-04-04T07:11:55.391Z,6.90
2023-04-04T07:14:25.180Z,6.70
2023-04-04T07:16:53.224Z,6.90
2023-04-04T07:19:20.512Z,6.80
2023-04-04T07:21:47.735Z,6.70
2023-04-04T07:24:14.567Z,6.40
2023-04-04T07:26:41.700Z,6.30
2023-04-04T07:29:08.475Z,6.10
2023-04-04T07:31:35.601Z,6.00
2023-04-04T07:34:03.507Z,6.00
2023-04-04T07:36:30.768Z,6.00
2023-04-04T07:38:58.020Z,6.30
2023-04-04T07:41:25.869Z,6.20
2023-04-04T07:43:52.878Z,6.00
2023-04-04T07:46:20.462Z,6.30
2023-04-04T07:48:47.427Z,6.50
2023-04-04T07:51:15.067Z,6.60
2023-04-04T07:53:42.458Z,6.70
2023-04-04T07:56:09.315Z,6.80
2023-04-04T07:58:36.737Z,6.80
2023-04-04T08:01:04.079Z,6.80
2023-04-04T08:03:31.144Z,6.90
2023-04-04T08:05:58.122Z,6.80
2023-04-04T08:08:24.942Z,6.70
2023-04-04T08:10:51.792Z,6.60
2023-04-04T08:13:18.954Z,6.70
2023-04-04T08:15:46.288Z,6.80
2023-04-04T08:18:13.639Z,7.10
2023-04-04T08:20:40.621Z,7.30
2023-04-04T08:23:07.773Z,7.10
2023-04-04T08:25:35.168Z,7.30
2023-04-04T08:28:05.313Z,7.50
2023-04-04T08:30:33.880Z,7.60
2023-04-04T08:33:01.370Z,7.40
2023-04-04T08:35:28.955Z,7.20
2023-04-04T08:37:55.755Z,7.30
2023-04-04T08:40:22.655Z,7.40
2023-04-04T08:42:51.993Z,7.20
2023-04-04T08:45:22.366Z,7.40
2023-04-04T08:47:50.999Z,7.70
2023-04-04T08:50:19.384Z,7.80
2023-04-04T08:52:47.053Z,8.00
2023-04-04T08:55:15.466Z,8.00
2023-04-04T08:57:43.417Z,8.10
2023-04-04T09:00:10.828Z,8.20
2023-04-04T09:02:45.859Z,8.30
2023-04-04T09:05:15.424Z,8.50
2023-04-04T09:07:43.785Z,8.70
2023-04-04T09:10:11.902Z,9.00
2023-04-04T09:12:45.487Z,9.20
2023-04-04T09:15:13.644Z,9.30
2023-04-04T09:17:40.715Z,9.30
2023-04-04T09:20:33.898Z,9.40
2023-04-04T09:23:01.327Z,9.30
2023-04-04T09:25:28.256Z,9.40
2023-04-04T09:27:56.129Z,9.40
2023-04-04T09:30:22.966Z,9.50
2023-04-04T09:32:50.185Z,9.80
2023-04-04T09:35:17.053Z,9.90
2023-04-04T09:37:44.309Z,10.10
2023-04-04T09:40:13.573Z,10.20
2023-04-04T09:42:40.607Z,10.50
2023-04-04T09:45:10.545Z,10.50
2023-04-04T09:47:42.835Z,10.10
2023-04-04T09:50:15.079Z,10.00
2023-04-04T09:52:44.040Z,9.60
2023-04-04T09:55:11.309Z,9.70
2023-04-04T09:57:38.364Z,10.10
2023-04-04T10:00:10.703Z,10.10
2023-04-04T10:02:41.322Z,10.40
2023-04-04T10:05:12.033Z,10.80
2023-04-04T10:07:40.212Z,10.90
2023-04-04T10:10:11.822Z,10.90
2023-04-04T10:12:38.990Z,10.90
2023-04-04T10:15:06.737Z,10.90
2023-04-04T10:17:41.867Z,10.90
2023-04-04T10:20:10.050Z,11.00
2023-04-04T10:22:38.818Z,10.70
2023-04-04T10:25:07.278Z,10.90
2023-04-04T10:27:35.215Z,11.10
2023-04-04T10:30:02.698Z,11.30
2023-04-04T10:32:57.714Z,11.30
2023-04-04T10:35:25.549Z,11.50
2023-04-04T10:38:05.332Z,11.50
2023-04-04T10:40:35.992Z,11.60
2023-04-04T10:43:04.138Z,11.50
2023-04-04T10:45:32.498Z,11.90
2023-04-04T10:48:00.949Z,12.30
2023-04-04T10:50:28.265Z,12.50
2023-04-04T10:52:58.511Z,12.70
2023-04-04T10:55:26.488Z,13.10
2023-04-04T10:57:55.370Z,13.60
2023-04-04T11:00:24.296Z,13.90
2023-04-04T11:02:57.137Z,14.00
2023-04-04T11:05:25.736Z,13.90
2023-04-04T11:08:08.636Z,14.10
2023-04-04T11:10:43.319Z,14.80
2023-04-04T11:13:22.685Z,15.20
2023-04-04T11:16:07.336Z,15.40
2023-04-04T11:18:40.334Z,15.30
2023-04-04T11:21:08.893Z,15.60
2023-04-04T11:23:58.648Z,15.20
2023-04-04T11:26:28.487Z,15.40
2023-04-04T11:28:59.848Z,15.50
2023-04-04T11:31:34.891Z,15.40
2023-04-04T11:34:09.666Z,15.20
2023-04-04T11:36:37.065Z,14.60
2023-04-04T11:39:05.462Z,13.90
2023-04-04T11:41:54.135Z,13.50
2023-04-04T11:44:23.540Z,13.30
2023-04-04T11:46:57.130Z,12.80
2023-04-04T11:49:32.203Z,12.40
2023-04-04T11:51:59.880Z,11.70
2023-04-04T11:54:27.450Z,10.90
2023-04-04T11:56:54.702Z,10.00
2023-04-04T11:59:23.112Z,9.40
2023-04-04T12:01:50.326Z,9.30
2023-04-04T12:04:21.347Z,9.00
2023-04-04T12:06:56.559Z,8.60
2023-04-04T12:09:25.963Z,8.10
2023-04-04T12:11:52.977Z,7.90
2023-04-04T12:14:21.909Z,7.70
2023-04-04T12:16:49.904Z,7.70
2023-04-04T12:19:18.558Z,7.70
2023-04-04T12:21:50.310Z,7.70
2023-04-04T12:24:17.691Z,7.90
2023-04-04T12:26:47.232Z,8.10
2023-04-04T12:29:16.585Z,8.50
2023-04-04T12:31:45.656Z,8.90
2023-04-04T12:34:24.205Z,9.20
2023-04-04T12:36:57.141Z,9.40
2023-04-04T12:39:28.354Z,9.30
2023-04-04T12:42:03.834Z,9.30
2023-04-04T12:44:30.744Z,8.90
2023-04-04T12:47:06.429Z,9.00
2023-04-04T12:49:43.062Z,9.00
2023-04-04T12:52:19.660Z,9.10
2023-04-04T12:54:50.879Z,9.20
2023-04-04T12:57:25.816Z,9.20
2023-04-04T12:59:55.274Z,9.40
2023-04-04T13:02:23.430Z,9.30
2023-04-04T13:04:57.839Z,9.40
2023-04-04T13:07:28.456Z,9.20
2023-04-04T13:10:01.319Z,9.10
2023-04-04T13:13:01.141Z,9.00
2023-04-04T13:15:50.664Z,8.80
2023-04-04T13:18:21.938Z,8.80
2023-04-04T13:20:49.773Z,8.90
2023-04-04T13:23:17.365Z,9.10
2023-04-04T13:25:44.841Z,9.30
2023-04-04T13:28:12.299Z,9.30
2023-04-04T13:30:43.600Z,9.20
2023-04-04T13:33:11.259Z,9.20
2023-04-04T13:35:39.248Z,9.10
2023-04-04T13:38:06.942Z,9.10
2023-04-04T13:40:33.804Z,9.30
2023-04-04T13:43:00.677Z,9.50
2023-04-04T13:45:27.716Z,9.60
2023-04-04T13:47:55.021Z,9.70
2023-04-04T13:50:22.964Z,9.80
2023-04-04T13:52:54.055Z,9.40
2023-04-04T13:55:21.971Z,9.50
2023-04-04T13:57:48.922Z,9.70
2023-04-04T14:00:17.253Z,9.60
2023-04-04T14:02:44.235Z,9.60
2023-04-04T14:05:11.832Z,9.50
2023-04-04T14:07:38.862Z,9.50
2023-04-04T14:10:07.054Z,9.50
2023-04-04T14:12:34.168Z,9.60
2023-04-04T14:15:01.492Z,9.50
2023-04-04T14:17:28.360Z,9.40
2023-04-04T14:19:55.269Z,9.40
2023-04-04T14:22:22.191Z,9.30
2023-04-04T14:24:48.980Z,9.40
2023-04-04T14:27:15.828Z,9.10
2023-04-04T14:29:42.764Z,9.10
2023-04-04T14:32:10.911Z,9.10
2023-04-04T14:34:38.139Z,9.30
2023-04-04T14:37:05.079Z,9.40
2023-04-04T14:39:33.212Z,9.50
2023-04-04T14:42:00.696Z,9.40
2023-04-04T14:44:27.572Z,8.60
2023-04-04T14:46:54.481Z,9.60
2023-04-04T14:49:21.865Z,9.50
2023-04-04T14:51:48.774Z,9.40
2023-04-04T14:54:15.619Z,9.40
2023-04-04T14:56:43.055Z,9.40
2023-04-04T14:59:09.871Z,9.20
2023-04-04T15:01:37.260Z,9.10
2023-04-04T15:04:04.092Z,8.90
2023-04-04T15:06:36.739Z,9.00
2023-04-04T15:09:08.693Z,8.90
2023-04-04T15:11:36.131Z,8.90
2023-04-04T15:14:03.394Z,9.00
2023-04-04T15:16:33.152Z,9.00
2023-04-04T15:19:00.885Z,8.80
2023-04-04T15:21:28.734Z,8.80
2023-04-04T15:23:55.911Z,8.60
2023-04-04T15:26:22.938Z,8.70
2023-04-04T15:28:50.428Z,8.60
2023-04-04T15:31:17.549Z,8.30
2023-04-04T15:33:44.517Z,8.20
2023-04-04T15:36:11.405Z,8.20
2023-04-04T15:38:39.019Z,8.20
2023-04-04T15:41:09.860Z,8.00
2023-04-04T15:43:37.518Z,8.00
2023-04-04T15:46:04.933Z,7.90
2023-04-04T15:48:32.184Z,7.80
2023-04-04T15:51:04.269Z,7.70
2023-04-04T15:53:31.369Z,7.70
2023-04-04T15:55:58.577Z,7.60
2023-04-04T15:58:26.270Z,7.60
2023-04-04T16:00:53.943Z,7.70
2023-04-04T16:03:20.980Z,7.80
2023-04-04T16:05:48.318Z,7.70
2023-04-04T16:08:15.549Z,7.70
2023-04-04T16:10:44.147Z,7.60
2023-04-04T16:13:11.566Z,7.70
2023-04-04T16:15:38.742Z,7.70
2023-04-04T16:18:05.810Z,7.80
2023-04-04T16:20:32.686Z,7.70
2023-04-04T16:22:59.851Z,7.60
2023-04-04T16:25:27.157Z,7.60
2023-04-04T16:27:53.937Z,7.70
2023-04-04T16:30:20.806Z,7.70
2023-04-04T16:32:47.802Z,7.60
2023-04-04T16:35:15.264Z,7.30
2023-04-04T16:37:42.136Z,7.30
2023-04-04T16:40:09.535Z,7.40
2023-04-04T16:42:36.795Z,7.50
2023-04-04T16:45:04.095Z,7.60
2023-04-04T16:47:31.116Z,7.60
2023-04-04T16:49:58.665Z,7.70
2023-04-04T16:52:25.592Z,7.60
2023-04-04T16:54:54.400Z,7.60
2023-04-04T16:57:21.332Z,7.60
2023-04-04T16:59:48.122Z,7.50
2023-04-04T17:02:15.434Z,7.40
2023-04-04T17:04:42.278Z,7.50
2023-04-04T17:07:09.106Z,7.40
2023-04-04T17:09:35.970Z,7.40
2023-04-04T17:12:03.432Z,7.40
2023-04-04T17:14:30.835Z,7.40
2023-04-04T17:17:00.647Z,7.30
2023-04-04T17:19:30.139Z,7.40
2023-04-04T17:21:58.259Z,7.50
2023-04-04T17:24:27.056Z,7.50
2023-04-04T17:26:54.494Z,7.40
2023-04-04T17:29:26.597Z,7.40
2023-04-04T17:31:57.201Z,7.40
2023-04-04T17:34:24.492Z,7.40
2023-04-04T17:36:54.863Z,7.30
2023-04-04T17:39:21.961Z,7.40
2023-04-04T17:41:49.303Z,7.40
2023-04-04T17:44:17.898Z,7.50
2023-04-04T17:46:46.315Z,7.40
2023-04-04T17:49:15.899Z,7.30
2023-04-04T17:51:42.712Z,7.30
2023-04-04T17:54:09.961Z,7.00
2023-04-04T17:56:37.340Z,7.00
2023-04-04T17:59:04.294Z,6.80
2023-04-04T18:01:31.354Z,6.80
2023-04-04T18:03:58.385Z,6.80
2023-04-04T18:06:27.227Z,6.90
2023-04-04T18:08:54.872Z,6.90
2023-04-04T18:11:22.181Z,6.80
2023-04-04T18:13:49.003Z,6.80
2023-04-04T18:16:15.934Z,6.60
2023-04-04T18:18:43.289Z,6.50
2023-04-04T18:21:10.337Z,6.50
2023-04-04T18:23:37.281Z,6.60
2023-04-04T18:26:04.578Z,6.60
2023-04-04T18:28:31.479Z,6.50
2023-04-04T18:30:58.580Z,6.60
2023-04-04T18:33:27.177Z,6.70
2023-04-04T18:35:54.867Z,6.50
2023-04-04T18:38:21.958Z,6.60
2023-04-04T18:40:48.819Z,6.60
2023-04-04T18:43:16.127Z,6.80
2023-04-04T18:45:43.258Z,6.80
2023-04-04T18:48:12.582Z,6.70
2023-04-04T18:50:40.996Z,6.60
2023-04-04T18:53:08.068Z,6.60
2023-04-04T18:55:35.165Z,6.80
2023-04-04T18:58:02.033Z,6.90
2023-04-04T19:00:28.928Z,6.90
2023-04-04T19:02:57.097Z,6.90
2023-04-04T19:05:24.846Z,6.70
2023-04-04T19:07:55.461Z,6.70
2023-04-04T19:10:22.513Z,6.60
2023-04-04T19:12:49.390Z,6.60
2023-04-04T19:15:16.398Z,6.50
2023-04-04T19:17:43.366Z,6.60
2023-04-04T19:20:11.351Z,6.70
2023-04-04T19:22:38.587Z,6.70
2023-04-04T19:25:05.733Z,6.80
2023-04-04T19:27:32.524Z,6.80
2023-04-04T19:29:59.392Z,6.80
2023-04-04T19:32:28.334Z,6.90
2023-04-04T19:34:56.423Z,6.90
2023-04-04T19:37:24.491Z,6.80
2023-04-04T19:39:51.344Z,6.90
2023-04-04T19:42:25.059Z,6.80
2023-04-04T19:44:51.865Z,6.90
2023-04-04T19:47:20.095Z,6.80
2023-04-04T19:49:51.267Z,6.70
2023-04-04T19:52:23.965Z,6.70
2023-04-04T19:54:51.024Z,6.70
2023-04-04T19:57:19.716Z,6.70
2023-04-04T19:59:46.616Z,6.50
2023-04-04T20:02:34.931Z,6.30
2023-04-04T20:05:02.560Z,6.20
2023-04-04T20:07:29.442Z,6.10
2023-04-04T20:09:56.675Z,5.80
2023-04-04T20:12:24.653Z,5.70
2023-04-04T20:14:57.312Z,5.60
2023-04-04T20:17:24.613Z,5.40
2023-04-04T20:19:52.312Z,5.40
2023-04-04T20:22:19.086Z,5.40
2023-04-04T20:24:47.112Z,5.40
2023-04-04T20:27:24.478Z,5.30
2023-04-04T20:29:54.005Z,5.30
2023-04-04T20:32:21.204Z,5.30
2023-04-04T20:34:50.390Z,5.30
2023-04-04T20:37:22.387Z,5.40
2023-04-04T20:39:56.942Z,5.50
2023-04-04T20:42:29.827Z,5.70
2023-04-04T20:44:59.373Z,5.80
2023-04-04T20:47:57.922Z,5.80
2023-04-04T20:50:27.059Z,5.70
2023-04-04T20:53:05.038Z,5.60
2023-04-04T20:55:34.942Z,5.70
2023-04-04T20:58:28.471Z,5.80
2023-04-04T21:00:59.948Z,5.90
2023-04-04T21:03:31.519Z,6.00
2023-04-04T21:06:09.071Z,6.10
2023-04-04T21:08:42.699Z,6.00
2023-04-04T21:11:11.616Z,5.90
2023-04-04T21:13:40.877Z,5.80
2023-04-04T21:16:12.846Z,5.70
2023-04-04T21:18:41.783Z,5.80
2023-04-04T21:21:16.568Z,5.80
2023-04-04T21:23:53.068Z,5.80
2023-04-04T21:26:37.033Z,5.90
2023-04-04T21:29:16.849Z,5.90
2023-04-04T21:31:43.804Z,6.00
2023-04-04T21:34:21.761Z,6.00
2023-04-04T21:36:49.891Z,6.00
2023-04-04T21:39:29.680Z,6.00
2023-04-04T21:42:07.879Z,6.00
2023-04-04T21:44:35.878Z,6.00
2023-04-04T21:47:02.726Z,5.80
2023-04-04T21:49:29.490Z,5.70
2023-04-04T21:51:56.289Z,5.60
2023-04-04T21:54:23.834Z,5.70
2023-04-04T21:56:51.576Z,5.60
2023-04-04T21:59:18.599Z,5.60
2023-04-04T22:01:45.587Z,5.60
2023-04-04T22:04:12.686Z,5.70
2023-04-04T22:06:39.650Z,5.70
2023-04-04T22:09:06.938Z,5.70
2023-04-04T22:11:35.057Z,5.60
2023-04-04T22:14:06.919Z,5.50
2023-04-04T22:16:39.043Z,5.40
2023-04-04T22:19:11.058Z,5.40
2023-04-04T22:21:38.432Z,5.20
2023-04-04T22:24:06.126Z,5.20
2023-04-04T22:26:33.980Z,5.30
2023-04-04T22:29:03.366Z,5.20
2023-04-04T22:31:30.922Z,5.30
2023-04-04T22:33:57.864Z,5.30
2023-04-04T22:36:25.227Z,5.20
2023-04-04T22:38:57.186Z,5.30
2023-04-04T22:41:27.550Z,5.30
2023-04-04T22:43:55.371Z,5.50
2023-04-04T22:46:22.373Z,5.40
2023-04-04T22:48:49.626Z,5.40
2023-04-04T22:51:16.513Z,5.50
2023-04-04T22:53:44.437Z,5.60
2023-04-04T22:56:11.562Z,5.80
2023-04-04T22:58:38.658Z,5.70
2023-04-04T23:01:06.403Z,5.50
2023-04-04T23:03:33.814Z,5.60
2023-04-04T23:06:00.839Z,5.60
2023-04-04T23:08:27.763Z,5.50
2023-04-04T23:10:54.592Z,5.40
2023-04-04T23:13:22.386Z,5.30
2023-04-04T23:15:49.498Z,5.40
2023-04-04T23:18:16.525Z,5.40
2023-04-04T23:20:43.617Z,5.30
2023-04-04T23:23:11.976Z,5.20
2023-04-04T23:25:39.993Z,5.20
2023-04-04T23:28:07.284Z,5.10
2023-04-04T23:30:34.534Z,5.00
2023-04-04T23:33:01.396Z,5.00
2023-04-04T23:35:28.365Z,4.80
2023-04-04T23:37:55.696Z,4.70
2023-04-04T23:40:22.650Z,4.70
2023-04-04T23:42:49.441Z,4.70
2023-04-04T23:45:16.336Z,4.80
2023-04-04T23:47:43.283Z,5.00
2023-04-04T23:50:10.935Z,5.10
2023-04-04T23:52:39.455Z,5.20
2023-04-04T23:55:07.037Z,5.30
2023-04-04T23:57:34.343Z,5.40
