createdAt,value
2022-08-26T00:14:50.667Z,20.5
2022-08-26T00:24:50.946Z,20.5
2022-08-26T00:34:51.230Z,20.5
2022-08-26T00:44:51.351Z,20.4
2022-08-26T00:54:52.276Z,20.5
2022-08-26T01:14:53.223Z,21
2022-08-26T01:24:53.939Z,20.8
2022-08-26T01:34:54.873Z,20.7
2022-08-26T01:44:55.171Z,20.4
2022-08-26T01:54:55.557Z,20.3
2022-08-26T02:04:56.463Z,20.4
2022-08-26T02:14:56.713Z,20.5
2022-08-26T02:24:57.218Z,20.5
2022-08-26T02:34:58.218Z,20.3
2022-08-26T02:44:58.564Z,20
2022-08-26T02:54:58.930Z,19.8
2022-08-26T03:05:01.829Z,19.5
2022-08-26T03:14:59.812Z,19.4
2022-08-26T03:25:00.043Z,19.3
2022-08-26T03:35:00.919Z,19.3
2022-08-26T03:45:01.702Z,19.3
2022-08-26T03:55:02.277Z,19.2
2022-08-26T04:05:02.707Z,19.1
2022-08-26T04:15:02.920Z,19.1
2022-08-26T04:25:02.980Z,19
2022-08-26T04:35:03.155Z,19
2022-08-26T04:45:05.745Z,18.9
2022-08-26T05:05:05.694Z,19.1
2022-08-26T05:15:06.605Z,19.3
2022-08-26T05:25:06.740Z,19.4
2022-08-26T05:35:07.753Z,19.6
2022-08-26T05:45:07.997Z,19.7
2022-08-26T05:55:08.184Z,19.9
2022-08-26T06:05:08.933Z,20
2022-08-26T06:15:09.851Z,20
2022-08-26T06:25:10.638Z,20.1
2022-08-26T06:35:12.055Z,20.2
2022-08-26T06:45:11.548Z,20.3
2022-08-26T06:55:11.898Z,20.4
2022-08-26T07:05:12.362Z,20.4
2022-08-26T07:15:13.283Z,20.5
2022-08-26T07:25:13.406Z,20.7
2022-08-26T07:35:14.282Z,20.6
2022-08-26T07:55:15.488Z,20.8
2022-08-26T08:05:16.522Z,21
2022-08-26T08:15:17.394Z,21.2
2022-08-26T08:25:17.963Z,21.1
2022-08-26T08:45:19.160Z,21.3
2022-08-26T08:55:19.573Z,21.2
2022-08-26T09:05:19.917Z,21.4
2022-08-26T09:15:20.499Z,21.7
2022-08-26T09:25:21.470Z,21.8
2022-08-26T09:35:21.729Z,21.6
2022-08-26T09:55:23.149Z,21.8
2022-08-26T10:05:23.907Z,22.3
2022-08-26T10:15:24.897Z,22.2
2022-08-26T10:25:25.293Z,22
2022-08-26T10:45:26.932Z,22.3
2022-08-26T10:55:27.619Z,22.3
2022-08-26T11:05:28.557Z,22.1
2022-08-26T11:15:29.070Z,22.1
2022-08-26T11:25:31.024Z,22.6
2022-08-26T11:35:29.896Z,22.5
2022-08-26T11:45:30.740Z,22.5
2022-08-26T11:55:31.218Z,22.5
2022-08-26T12:05:31.485Z,22.8
2022-08-26T12:15:32.145Z,22.7
2022-08-26T12:25:36.077Z,22.9
2022-08-26T12:35:32.659Z,23.1
2022-08-26T12:45:33.329Z,23.1
2022-08-26T12:55:34.009Z,23.1
2022-08-26T13:05:34.923Z,23.2
2022-08-26T13:15:35.858Z,23.2
2022-08-26T13:15:57.832Z,23.2
2022-08-26T13:25:41.981Z,23.2
2022-08-26T13:35:42.064Z,23
2022-08-26T13:45:42.123Z,23
2022-08-26T13:55:42.741Z,23.1
2022-08-26T14:05:42.985Z,23.1
2022-08-26T14:15:43.773Z,23
2022-08-26T14:45:44.987Z,23.1
2022-08-26T14:55:45.835Z,23.1
2022-08-26T15:05:47.915Z,22.8
2022-08-26T15:15:47.256Z,22.8
2022-08-26T15:45:48.444Z,22.3
2022-08-26T15:55:48.521Z,22.2
2022-08-26T16:05:48.835Z,22
2022-08-26T16:25:49.461Z,21.7
2022-08-26T16:45:50.866Z,21.6
2022-08-26T16:55:51.062Z,21.4
2022-08-26T17:05:51.229Z,21.4
2022-08-26T17:45:53.365Z,21.5
2022-08-26T18:05:54.693Z,21.2
2022-08-26T18:25:55.297Z,21.2
2022-08-26T18:35:55.700Z,21
2022-08-26T18:55:57.132Z,20.7
2022-08-26T19:05:57.742Z,20.7
2022-08-26T19:25:59.452Z,20.5
2022-08-26T19:36:01.961Z,20.4
2022-08-26T19:56:01.073Z,20.3
2022-08-26T20:06:02.106Z,20.1
2022-08-26T20:16:02.904Z,20.1
2022-08-26T20:26:03.491Z,19.8
2022-08-26T20:36:04.060Z,19.6
2022-08-26T20:56:05.232Z,19.4
2022-08-26T21:06:06.028Z,19.2
2022-08-26T21:16:06.716Z,19.1
2022-08-26T21:36:07.292Z,18.9
2022-08-26T21:46:08.052Z,18.6
2022-08-26T21:56:08.537Z,18.4
2022-08-26T22:06:09.131Z,18.1
2022-08-26T22:16:09.759Z,17.8
2022-08-26T22:46:11.216Z,17.5
2022-08-26T22:56:11.304Z,17.4
2022-08-26T23:06:12.342Z,17.4
2022-08-26T23:16:13.165Z,17.4
2022-08-26T23:26:17.490Z,17.3
2022-08-26T23:36:17.554Z,17.2
2022-08-26T23:56:14.659Z,17.2
