createdAt,value
2018-12-20T00:00:06.915Z,0.00
2018-12-20T00:01:06.848Z,0.00
2018-12-20T00:02:06.823Z,0.00
2018-12-20T00:03:06.858Z,0.00
2018-12-20T00:04:06.844Z,0.00
2018-12-20T00:05:06.806Z,0.00
2018-12-20T00:06:06.732Z,0.00
2018-12-20T00:07:06.706Z,0.00
2018-12-20T00:08:06.741Z,0.00
2018-12-20T00:09:06.662Z,0.00
2018-12-20T00:10:06.746Z,0.00
2018-12-20T00:11:06.705Z,0.00
2018-12-20T00:12:06.594Z,0.00
2018-12-20T00:13:06.576Z,0.00
2018-12-20T00:14:06.550Z,0.00
2018-12-20T00:15:06.653Z,0.00
2018-12-20T00:16:06.527Z,0.00
2018-12-20T00:17:06.486Z,0.00
2018-12-20T00:18:06.464Z,0.00
2018-12-20T00:19:06.442Z,0.00
2018-12-20T00:20:06.419Z,0.00
2018-12-20T00:21:06.505Z,0.00
2018-12-20T00:22:06.495Z,0.00
2018-12-20T00:23:06.488Z,0.00
2018-12-20T00:24:06.329Z,0.00
2018-12-20T00:25:06.307Z,0.00
2018-12-20T00:26:06.308Z,0.00
2018-12-20T00:27:06.328Z,0.00
2018-12-20T00:28:06.249Z,0.00
2018-12-20T00:29:06.218Z,0.00
2018-12-20T00:30:06.227Z,0.00
2018-12-20T00:31:13.360Z,0.00
2018-12-20T00:32:06.149Z,0.00
2018-12-20T00:33:06.222Z,0.00
2018-12-20T00:34:06.209Z,0.00
2018-12-20T00:35:06.142Z,0.00
2018-12-20T00:36:06.230Z,0.00
2018-12-20T00:37:06.145Z,0.00
2018-12-20T00:38:06.033Z,0.00
2018-12-20T00:39:06.115Z,0.00
2018-12-20T00:40:06.522Z,0.00
2018-12-20T00:41:05.940Z,0.00
2018-12-20T00:42:05.945Z,0.00
2018-12-20T00:43:05.897Z,0.00
2018-12-20T00:44:05.976Z,0.00
2018-12-20T00:45:05.851Z,0.00
2018-12-20T00:46:05.842Z,0.00
2018-12-20T00:47:05.918Z,0.00
2018-12-20T00:48:05.863Z,0.00
2018-12-20T00:49:05.764Z,0.00
2018-12-20T00:50:05.807Z,0.00
2018-12-20T00:51:05.821Z,0.00
2018-12-20T00:52:05.727Z,0.00
2018-12-20T00:53:05.707Z,0.00
2018-12-20T00:54:05.741Z,0.00
2018-12-20T00:55:05.753Z,0.00
2018-12-20T00:56:05.602Z,0.00
2018-12-20T00:57:05.582Z,0.00
2018-12-20T00:58:05.607Z,0.00
2018-12-20T00:59:05.590Z,0.00
2018-12-20T01:00:05.541Z,0.00
2018-12-20T01:01:05.620Z,0.00
2018-12-20T01:02:05.625Z,0.00
2018-12-20T01:03:05.461Z,0.00
2018-12-20T01:04:05.460Z,0.00
2018-12-20T01:05:05.458Z,0.00
2018-12-20T01:06:05.512Z,0.00
2018-12-20T01:07:05.394Z,0.00
2018-12-20T01:08:05.348Z,0.00
2018-12-20T01:09:05.465Z,0.00
2018-12-20T01:10:05.451Z,0.00
2018-12-20T01:11:05.294Z,0.00
2018-12-20T01:12:05.239Z,0.00
2018-12-20T01:13:05.259Z,0.00
2018-12-20T01:14:05.238Z,0.00
2018-12-20T01:15:05.194Z,0.00
2018-12-20T01:16:05.146Z,0.00
2018-12-20T01:17:05.124Z,0.00
2018-12-20T01:18:05.102Z,0.00
2018-12-20T01:19:05.228Z,0.00
2018-12-20T01:20:05.051Z,0.00
2018-12-20T01:21:05.152Z,0.00
2018-12-20T01:22:05.003Z,0.00
2018-12-20T01:23:04.986Z,0.00
2018-12-20T01:24:04.957Z,0.00
2018-12-20T01:25:04.941Z,0.00
2018-12-20T01:26:04.942Z,0.00
2018-12-20T01:27:04.941Z,0.00
2018-12-20T01:28:04.882Z,0.00
2018-12-20T01:29:05.094Z,0.00
2018-12-20T01:30:04.878Z,0.00
2018-12-20T01:31:04.804Z,0.00
2018-12-20T01:32:04.920Z,0.00
2018-12-20T01:33:04.764Z,0.00
2018-12-20T01:34:04.870Z,0.00
2018-12-20T01:35:04.724Z,0.00
2018-12-20T01:36:04.703Z,0.00
2018-12-20T01:37:04.746Z,0.00
2018-12-20T01:38:04.644Z,0.00
2018-12-20T01:39:04.704Z,0.00
2018-12-20T01:40:04.598Z,0.00
2018-12-20T01:41:04.569Z,0.00
2018-12-20T01:42:04.795Z,0.00
2018-12-20T01:43:04.524Z,0.00
2018-12-20T01:44:04.524Z,0.00
2018-12-20T01:45:04.685Z,0.00
2018-12-20T01:46:04.459Z,0.00
2018-12-20T01:47:04.442Z,0.00
2018-12-20T01:48:04.422Z,0.00
2018-12-20T01:49:04.397Z,0.00
2018-12-20T01:50:04.419Z,0.00
2018-12-20T01:51:04.517Z,0.00
2018-12-20T01:52:04.441Z,0.00
2018-12-20T01:53:04.302Z,0.00
2018-12-20T01:54:04.278Z,0.00
2018-12-20T01:55:04.249Z,0.00
2018-12-20T01:56:04.262Z,0.00
2018-12-20T01:57:04.235Z,0.00
2018-12-20T01:58:04.242Z,0.00
2018-12-20T01:59:04.166Z,0.00
2018-12-20T02:00:04.169Z,0.00
2018-12-20T02:01:04.120Z,0.00
2018-12-20T02:02:04.232Z,0.00
2018-12-20T02:03:04.088Z,0.00
2018-12-20T02:04:04.066Z,0.00
2018-12-20T02:05:04.037Z,0.00
2018-12-20T02:06:04.269Z,0.00
2018-12-20T02:07:03.981Z,0.00
2018-12-20T02:08:04.003Z,0.00
2018-12-20T02:09:03.948Z,0.00
2018-12-20T02:10:04.051Z,0.00
2018-12-20T02:11:03.895Z,0.00
2018-12-20T02:12:04.053Z,0.00
2018-12-20T02:13:03.941Z,0.00
2018-12-20T02:14:03.877Z,0.00
2018-12-20T02:15:03.977Z,0.00
2018-12-20T02:16:03.785Z,0.00
2018-12-20T02:17:03.895Z,0.00
2018-12-20T02:18:03.735Z,0.00
2018-12-20T02:19:03.760Z,0.00
2018-12-20T02:20:03.881Z,0.00
2018-12-20T02:21:03.668Z,0.00
2018-12-20T02:22:03.687Z,0.00
2018-12-20T02:23:03.645Z,0.00
2018-12-20T02:24:03.800Z,0.00
2018-12-20T02:25:03.753Z,0.00
2018-12-20T02:26:03.565Z,0.00
2018-12-20T02:27:03.587Z,0.00
2018-12-20T02:28:03.607Z,0.00
2018-12-20T02:29:03.504Z,0.00
2018-12-20T02:30:03.459Z,0.00
2018-12-20T02:31:03.568Z,0.00
2018-12-20T02:32:03.410Z,0.00
2018-12-20T02:33:03.430Z,0.00
2018-12-20T02:34:03.594Z,0.00
2018-12-20T02:35:03.623Z,0.00
2018-12-20T02:36:03.322Z,0.00
2018-12-20T02:37:03.331Z,0.00
2018-12-20T02:38:03.296Z,0.00
2018-12-20T02:39:03.264Z,0.00
2018-12-20T02:40:03.253Z,0.00
2018-12-20T02:41:03.319Z,0.00
2018-12-20T02:42:03.364Z,0.00
2018-12-20T02:43:03.260Z,0.00
2018-12-20T02:44:03.151Z,0.00
2018-12-20T02:45:10.759Z,0.00
2018-12-20T02:46:03.229Z,0.00
2018-12-20T02:47:03.173Z,0.00
2018-12-20T02:48:03.055Z,0.00
2018-12-20T02:49:03.065Z,0.00
2018-12-20T02:50:03.018Z,0.00
2018-12-20T02:51:03.050Z,0.00
2018-12-20T02:52:02.964Z,0.00
2018-12-20T02:53:02.946Z,0.00
2018-12-20T02:54:02.921Z,0.00
2018-12-20T02:55:02.915Z,0.00
2018-12-20T02:56:02.989Z,0.00
2018-12-20T02:57:02.850Z,0.00
2018-12-20T02:58:02.835Z,0.00
2018-12-20T02:59:02.809Z,0.00
2018-12-20T03:00:02.886Z,0.00
2018-12-20T03:01:02.792Z,0.00
2018-12-20T03:02:02.807Z,0.00
2018-12-20T03:03:02.722Z,0.00
2018-12-20T03:04:02.707Z,0.00
2018-12-20T03:05:02.695Z,0.00
2018-12-20T03:06:02.653Z,0.00
2018-12-20T03:07:02.824Z,0.00
2018-12-20T03:08:02.603Z,0.00
2018-12-20T03:09:02.776Z,0.00
2018-12-20T03:10:02.585Z,0.00
2018-12-20T03:11:02.767Z,0.00
2018-12-20T03:12:02.537Z,0.00
2018-12-20T03:13:02.691Z,0.00
2018-12-20T03:14:02.683Z,0.00
2018-12-20T03:15:02.468Z,0.00
2018-12-20T03:16:02.494Z,0.00
2018-12-20T03:17:02.405Z,0.00
2018-12-20T03:18:02.384Z,0.00
2018-12-20T03:19:02.530Z,0.00
2018-12-20T03:20:02.581Z,0.00
2018-12-20T03:21:02.346Z,0.00
2018-12-20T03:22:02.448Z,0.00
2018-12-20T03:23:02.268Z,0.00
2018-12-20T03:24:02.271Z,0.00
2018-12-20T03:25:02.223Z,0.00
2018-12-20T03:26:02.296Z,0.00
2018-12-20T03:27:02.472Z,0.00
2018-12-20T03:28:02.320Z,0.00
2018-12-20T03:29:02.307Z,0.00
2018-12-20T03:30:02.151Z,0.00
2018-12-20T03:31:02.631Z,0.00
2018-12-20T03:32:02.061Z,0.00
2018-12-20T03:33:02.133Z,0.00
2018-12-20T03:34:02.047Z,0.00
2018-12-20T03:35:01.991Z,0.00
2018-12-20T03:36:02.135Z,0.00
2018-12-20T03:37:02.084Z,0.00
2018-12-20T03:38:01.931Z,0.00
2018-12-20T03:39:01.905Z,0.00
2018-12-20T03:40:01.951Z,0.00
2018-12-20T03:41:01.930Z,0.00
2018-12-20T03:42:01.846Z,0.00
2018-12-20T03:43:01.966Z,0.00
2018-12-20T03:44:01.813Z,0.00
2018-12-20T03:45:01.956Z,0.00
2018-12-20T03:46:01.847Z,0.00
2018-12-20T03:47:01.967Z,0.00
2018-12-20T03:48:01.698Z,0.00
2018-12-20T03:49:01.680Z,0.00
2018-12-20T03:50:01.651Z,0.00
2018-12-20T03:51:01.680Z,0.00
2018-12-20T03:52:01.680Z,0.00
2018-12-20T03:53:01.717Z,0.00
2018-12-20T03:54:01.674Z,0.00
2018-12-20T03:55:01.819Z,0.00
2018-12-20T03:56:01.701Z,0.00
2018-12-20T03:57:01.496Z,0.00
2018-12-20T03:58:01.472Z,0.00
2018-12-20T03:59:01.494Z,0.00
2018-12-20T04:00:01.505Z,0.00
2018-12-20T04:01:01.546Z,0.00
2018-12-20T04:02:01.389Z,0.00
2018-12-20T04:03:01.595Z,0.00
2018-12-20T04:04:01.359Z,0.00
2018-12-20T04:05:01.452Z,0.00
2018-12-20T04:06:01.355Z,0.00
2018-12-20T04:07:01.290Z,0.00
2018-12-20T04:08:01.240Z,0.00
2018-12-20T04:09:01.353Z,0.00
2018-12-20T04:10:01.246Z,0.00
2018-12-20T04:11:01.482Z,0.00
2018-12-20T04:12:01.207Z,0.00
2018-12-20T04:13:01.273Z,0.00
2018-12-20T04:14:01.107Z,0.00
2018-12-20T04:15:01.085Z,0.00
2018-12-20T04:16:01.237Z,0.00
2018-12-20T04:17:01.077Z,0.00
2018-12-20T04:18:01.368Z,0.00
2018-12-20T04:19:01.096Z,0.00
2018-12-20T04:20:00.988Z,0.00
2018-12-20T04:21:01.022Z,0.00
2018-12-20T04:22:01.154Z,0.00
2018-12-20T04:23:00.902Z,0.00
2018-12-20T04:24:01.078Z,0.00
2018-12-20T04:25:00.887Z,0.00
2018-12-20T04:26:00.844Z,0.00
2018-12-20T04:27:00.809Z,0.00
2018-12-20T04:28:00.784Z,0.00
2018-12-20T04:29:00.757Z,0.00
2018-12-20T04:30:00.916Z,0.00
2018-12-20T04:31:00.995Z,0.00
2018-12-20T04:32:00.688Z,0.00
2018-12-20T04:33:00.974Z,0.00
2018-12-20T04:34:00.648Z,0.00
2018-12-20T04:35:00.621Z,0.00
2018-12-20T04:36:00.826Z,0.00
2018-12-20T04:37:00.759Z,0.00
2018-12-20T04:38:00.576Z,0.00
2018-12-20T04:39:00.584Z,0.00
2018-12-20T04:40:00.524Z,0.00
2018-12-20T04:41:00.514Z,0.00
2018-12-20T04:42:00.690Z,0.00
2018-12-20T04:43:00.735Z,0.00
2018-12-20T04:44:00.572Z,0.00
2018-12-20T04:45:00.395Z,0.00
2018-12-20T04:46:00.476Z,0.00
2018-12-20T04:47:00.414Z,0.00
2018-12-20T04:48:00.325Z,0.00
2018-12-20T04:49:00.447Z,0.00
2018-12-20T04:50:00.468Z,0.00
2018-12-20T04:51:00.393Z,0.00
2018-12-20T04:52:00.321Z,0.00
2018-12-20T04:53:00.204Z,0.00
2018-12-20T04:54:00.532Z,0.00
2018-12-20T04:55:00.230Z,0.00
2018-12-20T04:56:00.331Z,0.00
2018-12-20T04:57:00.185Z,0.00
2018-12-20T04:58:00.290Z,0.00
2018-12-20T04:59:00.160Z,0.00
2018-12-20T05:00:00.046Z,0.00
2018-12-20T05:01:00.028Z,0.00
2018-12-20T05:02:00.012Z,0.00
2018-12-20T05:02:59.988Z,0.00
2018-12-20T05:03:59.960Z,0.00
2018-12-20T05:04:59.955Z,0.00
2018-12-20T05:05:59.921Z,0.00
2018-12-20T05:06:59.912Z,0.00
2018-12-20T05:07:59.894Z,0.00
2018-12-20T05:08:59.947Z,0.00
2018-12-20T05:09:59.838Z,0.00
2018-12-20T05:10:59.913Z,0.00
2018-12-20T05:11:59.965Z,0.00
2018-12-20T05:12:59.961Z,0.00
2018-12-20T05:13:59.739Z,0.00
2018-12-20T05:14:59.952Z,0.00
2018-12-20T05:15:59.848Z,0.00
2018-12-20T05:16:59.670Z,0.00
2018-12-20T05:17:59.915Z,0.00
2018-12-20T05:18:59.728Z,0.00
2018-12-20T05:19:59.887Z,0.00
2018-12-20T05:20:59.870Z,0.00
2018-12-20T05:21:59.552Z,0.00
2018-12-20T05:22:59.530Z,0.00
2018-12-20T05:23:59.741Z,0.00
2018-12-20T05:24:59.482Z,0.00
2018-12-20T05:25:59.695Z,0.00
2018-12-20T05:26:59.437Z,0.00
2018-12-20T05:27:59.405Z,0.00
2018-12-20T05:28:59.393Z,0.00
2018-12-20T05:29:59.430Z,0.00
2018-12-20T05:30:59.335Z,0.00
2018-12-20T05:31:59.497Z,0.00
2018-12-20T05:32:59.395Z,0.00
2018-12-20T05:33:59.267Z,0.00
2018-12-20T05:34:59.290Z,0.00
2018-12-20T05:35:59.285Z,0.00
2018-12-20T05:36:59.289Z,0.00
2018-12-20T05:37:59.422Z,0.00
2018-12-20T05:38:59.177Z,0.00
2018-12-20T05:39:59.385Z,0.00
2018-12-20T05:40:59.255Z,0.00
2018-12-20T05:41:59.109Z,0.00
2018-12-20T05:42:59.137Z,0.00
2018-12-20T05:43:59.277Z,0.00
2018-12-20T05:44:59.096Z,0.00
2018-12-20T05:46:04.429Z,0.00
2018-12-20T05:46:58.975Z,0.00
2018-12-20T05:47:58.949Z,0.00
2018-12-20T05:48:58.995Z,0.00
2018-12-20T05:49:58.924Z,0.00
2018-12-20T05:50:59.008Z,0.00
2018-12-20T05:51:58.863Z,0.00
2018-12-20T05:52:58.842Z,0.00
2018-12-20T05:53:58.824Z,0.00
2018-12-20T05:54:58.976Z,0.00
2018-12-20T05:55:58.992Z,0.00
2018-12-20T05:56:58.782Z,0.00
2018-12-20T05:57:58.994Z,0.00
2018-12-20T05:58:58.729Z,0.00
2018-12-20T05:59:58.726Z,0.00
2018-12-20T06:00:58.678Z,0.00
2018-12-20T06:01:58.634Z,0.00
2018-12-20T06:02:58.798Z,0.00
2018-12-20T06:03:58.595Z,0.00
2018-12-20T06:04:58.587Z,0.00
2018-12-20T06:05:58.547Z,0.00
2018-12-20T06:06:58.567Z,0.00
2018-12-20T06:07:58.754Z,0.00
2018-12-20T06:08:58.687Z,0.00
2018-12-20T06:09:58.459Z,0.00
2018-12-20T06:10:58.652Z,0.00
2018-12-20T06:11:58.540Z,0.00
2018-12-20T06:12:58.412Z,0.00
2018-12-20T06:13:58.365Z,0.00
2018-12-20T06:14:58.425Z,0.00
2018-12-20T06:15:58.368Z,0.00
2018-12-20T06:16:58.288Z,0.00
2018-12-20T06:17:58.269Z,0.00
2018-12-20T06:18:58.371Z,0.00
2018-12-20T06:19:58.424Z,0.00
2018-12-20T06:20:58.241Z,0.00
2018-12-20T06:21:58.374Z,0.00
2018-12-20T06:22:58.175Z,0.00
2018-12-20T06:23:58.124Z,0.00
2018-12-20T06:24:58.130Z,0.00
2018-12-20T06:25:58.101Z,0.00
2018-12-20T06:26:58.070Z,0.00
2018-12-20T06:27:58.047Z,0.00
2018-12-20T06:28:58.025Z,0.00
2018-12-20T06:29:57.995Z,0.00
2018-12-20T06:30:57.978Z,0.00
2018-12-20T06:31:57.947Z,0.00
2018-12-20T06:32:57.944Z,0.00
2018-12-20T06:33:57.906Z,0.00
2018-12-20T06:34:57.917Z,0.00
2018-12-20T06:35:57.859Z,0.00
2018-12-20T06:36:57.836Z,0.00
2018-12-20T06:37:57.845Z,0.00
2018-12-20T06:38:57.789Z,0.00
2018-12-20T06:39:57.768Z,0.00
2018-12-20T06:40:57.762Z,0.00
2018-12-20T06:41:57.720Z,0.00
2018-12-20T06:42:57.691Z,0.00
2018-12-20T06:43:57.694Z,0.00
2018-12-20T06:44:57.667Z,0.00
2018-12-20T06:45:57.631Z,0.00
2018-12-20T06:46:57.605Z,4.00
2018-12-20T06:47:57.602Z,4.00
2018-12-20T06:48:57.560Z,4.00
2018-12-20T06:49:57.541Z,4.00
2018-12-20T06:50:57.512Z,4.00
2018-12-20T06:51:57.493Z,0.00
2018-12-20T06:52:57.480Z,0.00
2018-12-20T06:53:57.445Z,4.00
2018-12-20T06:54:57.423Z,4.00
2018-12-20T06:55:57.405Z,4.00
2018-12-20T06:56:57.383Z,4.00
2018-12-20T06:57:57.357Z,8.00
2018-12-20T06:58:57.337Z,8.00
2018-12-20T06:59:57.325Z,12.00
2018-12-20T07:00:57.290Z,12.00
2018-12-20T07:01:57.290Z,12.00
2018-12-20T07:02:57.249Z,16.00
2018-12-20T07:03:57.221Z,16.00
2018-12-20T07:04:57.229Z,16.00
2018-12-20T07:05:57.179Z,20.00
2018-12-20T07:06:57.150Z,16.00
2018-12-20T07:07:57.134Z,20.00
2018-12-20T07:08:57.102Z,20.00
2018-12-20T07:09:57.089Z,20.00
2018-12-20T07:10:57.057Z,20.00
2018-12-20T07:11:57.051Z,16.00
2018-12-20T07:12:57.019Z,20.00
2018-12-20T07:13:56.997Z,24.00
2018-12-20T07:14:56.975Z,24.00
2018-12-20T07:15:56.947Z,28.00
2018-12-20T07:16:56.949Z,44.00
2018-12-20T07:17:56.908Z,52.00
2018-12-20T07:18:56.907Z,48.00
2018-12-20T07:19:56.860Z,60.00
2018-12-20T07:20:56.832Z,64.00
2018-12-20T07:21:56.816Z,72.00
2018-12-20T07:22:56.794Z,84.00
2018-12-20T07:23:56.770Z,108.00
2018-12-20T07:24:56.738Z,104.00
2018-12-20T07:25:56.719Z,120.00
2018-12-20T07:26:56.700Z,148.00
2018-12-20T07:27:56.684Z,172.00
2018-12-20T07:28:56.652Z,184.00
2018-12-20T07:29:56.631Z,188.00
2018-12-20T07:30:56.618Z,236.00
2018-12-20T07:31:56.616Z,272.00
2018-12-20T07:32:56.580Z,272.00
2018-12-20T07:33:56.545Z,260.00
2018-12-20T07:34:56.525Z,268.00
2018-12-20T07:35:56.496Z,284.00
2018-12-20T07:36:56.471Z,316.00
2018-12-20T07:37:56.448Z,360.00
2018-12-20T07:38:56.448Z,404.00
2018-12-20T07:39:56.410Z,460.00
2018-12-20T07:40:56.410Z,492.00
2018-12-20T07:41:56.365Z,532.00
2018-12-20T07:42:56.328Z,596.00
2018-12-20T07:43:56.315Z,636.00
2018-12-20T07:44:56.299Z,684.00
2018-12-20T07:45:56.264Z,736.00
2018-12-20T07:46:56.263Z,760.00
2018-12-20T07:47:56.219Z,796.00
2018-12-20T07:48:56.199Z,860.00
2018-12-20T07:49:56.173Z,908.00
2018-12-20T07:50:56.160Z,968.00
2018-12-20T07:51:56.122Z,1040.00
2018-12-20T07:52:56.102Z,1112.00
2018-12-20T07:53:56.074Z,1176.00
2018-12-20T07:54:56.057Z,1236.00
2018-12-20T07:55:56.039Z,1296.00
2018-12-20T07:56:56.016Z,1336.00
2018-12-20T07:57:55.998Z,1392.00
2018-12-20T07:58:55.969Z,1444.00
2018-12-20T07:59:56.068Z,1496.00
2018-12-20T08:00:55.922Z,1536.00
2018-12-20T08:01:55.896Z,1564.00
2018-12-20T08:02:55.886Z,1568.00
2018-12-20T08:03:55.879Z,1616.00
2018-12-20T08:04:55.892Z,1636.00
2018-12-20T08:05:55.829Z,1720.00
2018-12-20T08:06:55.786Z,1772.00
2018-12-20T08:07:55.763Z,1824.00
2018-12-20T08:08:55.738Z,1776.00
2018-12-20T08:09:55.742Z,1700.00
2018-12-20T08:10:55.703Z,1588.00
2018-12-20T08:11:55.678Z,1628.00
2018-12-20T08:12:55.669Z,1808.00
2018-12-20T08:13:55.665Z,1928.00
2018-12-20T08:14:55.607Z,1844.00
2018-12-20T08:15:55.634Z,1828.00
2018-12-20T08:16:55.591Z,2008.00
2018-12-20T08:17:55.545Z,2164.00
2018-12-20T08:18:55.539Z,2116.00
2018-12-20T08:19:55.489Z,1988.00
2018-12-20T08:20:55.495Z,1720.00
2018-12-20T08:21:55.446Z,1748.00
2018-12-20T08:22:55.424Z,1996.00
2018-12-20T08:23:55.399Z,2364.00
2018-12-20T08:24:55.379Z,2508.00
2018-12-20T08:25:55.359Z,2708.00
2018-12-20T08:26:55.335Z,2800.00
2018-12-20T08:27:55.326Z,2928.00
2018-12-20T08:28:55.309Z,3000.00
2018-12-20T08:29:55.264Z,3028.00
2018-12-20T08:30:55.248Z,3068.00
2018-12-20T08:31:55.224Z,3116.00
2018-12-20T08:32:55.210Z,3132.00
2018-12-20T08:33:55.171Z,3136.00
2018-12-20T08:34:55.158Z,3124.00
2018-12-20T08:35:55.126Z,3116.00
2018-12-20T08:36:55.103Z,3128.00
2018-12-20T08:37:55.088Z,3148.00
2018-12-20T08:38:55.059Z,3192.00
2018-12-20T08:39:55.043Z,3260.00
2018-12-20T08:40:55.018Z,3348.00
2018-12-20T08:41:54.987Z,3456.00
2018-12-20T08:42:54.968Z,3580.00
2018-12-20T08:43:54.983Z,3692.00
2018-12-20T08:44:54.923Z,3760.00
2018-12-20T08:45:54.904Z,3816.00
2018-12-20T08:46:54.888Z,3784.00
2018-12-20T08:47:54.853Z,3700.00
2018-12-20T08:48:54.837Z,3832.00
2018-12-20T08:49:54.809Z,3928.00
2018-12-20T08:50:54.790Z,3904.00
2018-12-20T08:51:54.767Z,3612.00
2018-12-20T08:52:54.751Z,3572.00
2018-12-20T08:53:54.716Z,3624.00
2018-12-20T08:54:54.697Z,3592.00
2018-12-20T08:55:54.683Z,3328.00
2018-12-20T08:56:54.652Z,3260.00
2018-12-20T08:57:54.629Z,3312.00
2018-12-20T08:58:54.616Z,3172.00
2018-12-20T08:59:54.610Z,3092.00
2018-12-20T09:00:54.569Z,3304.00
2018-12-20T09:01:54.559Z,2976.00
2018-12-20T09:02:54.518Z,2972.00
2018-12-20T09:03:54.499Z,3392.00
2018-12-20T09:04:54.476Z,3668.00
2018-12-20T09:05:54.460Z,3928.00
2018-12-20T09:06:54.441Z,3820.00
2018-12-20T09:07:54.409Z,3580.00
2018-12-20T09:08:54.389Z,2964.00
2018-12-20T09:09:54.368Z,2752.00
2018-12-20T09:10:54.355Z,2740.00
2018-12-20T09:11:54.327Z,2804.00
2018-12-20T09:12:54.301Z,2560.00
2018-12-20T09:13:54.278Z,2708.00
2018-12-20T09:14:54.252Z,2948.00
2018-12-20T09:15:54.238Z,2948.00
2018-12-20T09:17:02.514Z,2976.00
2018-12-20T09:17:54.196Z,2816.00
2018-12-20T09:18:54.196Z,3020.00
2018-12-20T09:19:54.177Z,3060.00
2018-12-20T09:20:54.132Z,3444.00
2018-12-20T09:21:54.110Z,3560.00
2018-12-20T09:22:54.111Z,3304.00
2018-12-20T09:23:54.069Z,2940.00
2018-12-20T09:24:54.033Z,3200.00
2018-12-20T09:25:54.014Z,3012.00
2018-12-20T09:26:53.985Z,3568.00
2018-12-20T09:27:53.978Z,3548.00
2018-12-20T09:28:53.942Z,3688.00
2018-12-20T09:29:53.931Z,3404.00
2018-12-20T09:30:53.902Z,3324.00
2018-12-20T09:31:53.877Z,3340.00
2018-12-20T09:32:53.860Z,3280.00
2018-12-20T09:33:53.832Z,3088.00
2018-12-20T09:34:53.816Z,3232.00
2018-12-20T09:35:53.785Z,3144.00
2018-12-20T09:36:53.780Z,3256.00
2018-12-20T09:37:53.745Z,3280.00
2018-12-20T09:38:53.721Z,3236.00
2018-12-20T09:39:53.721Z,3436.00
2018-12-20T09:40:53.678Z,3704.00
2018-12-20T09:41:53.652Z,3744.00
2018-12-20T09:42:53.633Z,3676.00
2018-12-20T09:43:53.611Z,3520.00
2018-12-20T09:44:53.587Z,3184.00
2018-12-20T09:45:53.592Z,2936.00
2018-12-20T09:46:53.542Z,2740.00
2018-12-20T09:47:53.528Z,2728.00
2018-12-20T09:48:53.526Z,2692.00
2018-12-20T09:49:53.484Z,2568.00
2018-12-20T09:50:53.462Z,2580.00
2018-12-20T09:51:53.436Z,2480.00
2018-12-20T09:52:53.423Z,2336.00
2018-12-20T09:53:53.389Z,2296.00
2018-12-20T09:54:53.368Z,2196.00
2018-12-20T09:55:53.346Z,2404.00
2018-12-20T09:56:53.323Z,2608.00
2018-12-20T09:57:53.302Z,2772.00
2018-12-20T09:58:53.273Z,3056.00
2018-12-20T09:59:53.250Z,3268.00
2018-12-20T10:00:53.231Z,3728.00
2018-12-20T10:01:53.208Z,4132.00
2018-12-20T10:02:53.182Z,3824.00
2018-12-20T10:03:53.160Z,3272.00
2018-12-20T10:04:53.154Z,3304.00
2018-12-20T10:05:53.116Z,3736.00
2018-12-20T10:06:53.093Z,4288.00
2018-12-20T10:07:53.077Z,4236.00
2018-12-20T10:08:53.056Z,4088.00
2018-12-20T10:09:53.035Z,3892.00
2018-12-20T10:10:53.003Z,3780.00
2018-12-20T10:11:52.993Z,4060.00
2018-12-20T10:12:52.970Z,4144.00
2018-12-20T10:13:52.942Z,4140.00
2018-12-20T10:14:52.919Z,4392.00
2018-12-20T10:15:52.890Z,4996.00
2018-12-20T10:16:52.868Z,5416.00
2018-12-20T10:17:52.861Z,5184.00
2018-12-20T10:18:52.943Z,4800.00
2018-12-20T10:19:52.802Z,4912.00
2018-12-20T10:20:52.781Z,5252.00
2018-12-20T10:21:52.762Z,5360.00
2018-12-20T10:22:52.738Z,4688.00
2018-12-20T10:23:52.718Z,4396.00
2018-12-20T10:24:52.695Z,4548.00
2018-12-20T10:25:52.689Z,4524.00
2018-12-20T10:26:52.644Z,5072.00
2018-12-20T10:27:52.631Z,5992.00
2018-12-20T10:28:52.609Z,6344.00
2018-12-20T10:29:52.581Z,6732.00
2018-12-20T10:30:52.559Z,6756.00
2018-12-20T10:31:52.534Z,6712.00
2018-12-20T10:32:52.521Z,6680.00
2018-12-20T10:33:52.492Z,6820.00
2018-12-20T10:34:52.472Z,7012.00
2018-12-20T10:35:52.441Z,7136.00
2018-12-20T10:36:52.425Z,6964.00
2018-12-20T10:37:53.215Z,6884.00
2018-12-20T10:38:52.384Z,7072.00
2018-12-20T10:39:52.361Z,7408.00
2018-12-20T10:40:52.333Z,7648.00
2018-12-20T10:41:52.317Z,7448.00
2018-12-20T10:42:52.295Z,7032.00
2018-12-20T10:43:52.269Z,6760.00
2018-12-20T10:44:52.249Z,6396.00
2018-12-20T10:45:52.227Z,6140.00
2018-12-20T10:46:52.203Z,6028.00
2018-12-20T10:47:52.188Z,5960.00
2018-12-20T10:48:52.163Z,6108.00
2018-12-20T10:49:52.140Z,6100.00
2018-12-20T10:50:52.125Z,5656.00
2018-12-20T10:51:52.106Z,4984.00
2018-12-20T10:52:52.071Z,4708.00
2018-12-20T10:53:52.051Z,4524.00
2018-12-20T10:54:52.032Z,4220.00
2018-12-20T10:55:52.010Z,4004.00
2018-12-20T10:56:51.987Z,3624.00
2018-12-20T10:57:51.966Z,3472.00
2018-12-20T10:58:51.940Z,3360.00
2018-12-20T10:59:51.924Z,3256.00
2018-12-20T11:00:51.895Z,3128.00
2018-12-20T11:01:51.880Z,3344.00
2018-12-20T11:02:51.918Z,3408.00
2018-12-20T11:03:51.837Z,3984.00
2018-12-20T11:04:51.818Z,4420.00
2018-12-20T11:05:51.790Z,4816.00
2018-12-20T11:06:51.765Z,5336.00
2018-12-20T11:07:51.753Z,5520.00
2018-12-20T11:08:51.717Z,5516.00
2018-12-20T11:09:51.717Z,6028.00
2018-12-20T11:10:51.685Z,6536.00
2018-12-20T11:11:51.656Z,6072.00
2018-12-20T11:12:51.637Z,5908.00
2018-12-20T11:13:51.640Z,5644.00
2018-12-20T11:14:51.611Z,5352.00
2018-12-20T11:15:51.570Z,5424.00
2018-12-20T11:16:51.559Z,5004.00
2018-12-20T11:17:51.526Z,4816.00
2018-12-20T11:18:51.510Z,4468.00
2018-12-20T11:19:51.484Z,4656.00
2018-12-20T11:20:51.455Z,4632.00
2018-12-20T11:21:51.427Z,4820.00
2018-12-20T11:22:51.408Z,5104.00
2018-12-20T11:23:51.390Z,4920.00
2018-12-20T11:24:51.366Z,4948.00
2018-12-20T11:25:51.345Z,4748.00
2018-12-20T11:26:51.317Z,4912.00
2018-12-20T11:27:51.304Z,5276.00
2018-12-20T11:28:51.275Z,5400.00
2018-12-20T11:29:51.256Z,5436.00
2018-12-20T11:30:51.227Z,5516.00
2018-12-20T11:31:51.211Z,5344.00
2018-12-20T11:32:51.190Z,5144.00
2018-12-20T11:33:51.174Z,4972.00
2018-12-20T11:34:51.145Z,4952.00
2018-12-20T11:35:51.130Z,5028.00
2018-12-20T11:36:51.118Z,5224.00
2018-12-20T11:37:51.090Z,5340.00
2018-12-20T11:38:51.101Z,5224.00
2018-12-20T11:39:59.225Z,4856.00
2018-12-20T11:40:51.015Z,4524.00
2018-12-20T11:41:50.996Z,4248.00
2018-12-20T11:42:50.969Z,4068.00
2018-12-20T11:43:50.953Z,3900.00
2018-12-20T11:44:50.928Z,3828.00
2018-12-20T11:45:50.924Z,3796.00
2018-12-20T11:46:50.902Z,3588.00
2018-12-20T11:47:50.874Z,3244.00
2018-12-20T11:48:50.854Z,3124.00
2018-12-20T11:49:50.815Z,3144.00
2018-12-20T11:50:50.799Z,3004.00
2018-12-20T11:51:50.789Z,3212.00
2018-12-20T11:52:50.751Z,3612.00
2018-12-20T11:53:50.725Z,3840.00
2018-12-20T11:54:50.723Z,4112.00
2018-12-20T11:55:50.691Z,4292.00
2018-12-20T11:56:50.658Z,4480.00
2018-12-20T11:57:50.626Z,4564.00
2018-12-20T11:58:50.676Z,4632.00
2018-12-20T11:59:50.595Z,4980.00
2018-12-20T12:00:50.595Z,5344.00
2018-12-20T12:01:50.555Z,5424.00
2018-12-20T12:02:50.543Z,5704.00
2018-12-20T12:03:57.399Z,5972.00
2018-12-20T12:04:50.484Z,5744.00
2018-12-20T12:05:50.479Z,5740.00
2018-12-20T12:06:50.442Z,5492.00
2018-12-20T12:07:50.418Z,5592.00
2018-12-20T12:08:50.398Z,5640.00
2018-12-20T12:09:50.379Z,5824.00
2018-12-20T12:10:50.350Z,6140.00
2018-12-20T12:11:50.325Z,6416.00
2018-12-20T12:12:50.333Z,6464.00
2018-12-20T12:13:50.268Z,6376.00
2018-12-20T12:14:50.252Z,6120.00
2018-12-20T12:15:50.251Z,6316.00
2018-12-20T12:16:50.204Z,6460.00
2018-12-20T12:17:54.217Z,6888.00
2018-12-20T12:18:50.174Z,7288.00
2018-12-20T12:19:50.144Z,7720.00
2018-12-20T12:20:50.140Z,8000.00
2018-12-20T12:21:50.128Z,8040.00
2018-12-20T12:22:50.074Z,8112.00
2018-12-20T12:23:50.048Z,8244.00
2018-12-20T12:24:50.115Z,8272.00
2018-12-20T12:25:50.009Z,8120.00
2018-12-20T12:26:50.007Z,7832.00
2018-12-20T12:27:49.962Z,7920.00
2018-12-20T12:28:49.967Z,8112.00
2018-12-20T12:29:49.927Z,8296.00
2018-12-20T12:30:49.908Z,8308.00
2018-12-20T12:31:49.875Z,8168.00
2018-12-20T12:32:49.844Z,7824.00
2018-12-20T12:33:49.858Z,7356.00
2018-12-20T12:34:49.804Z,7504.00
2018-12-20T12:35:49.782Z,7572.00
2018-12-20T12:36:49.774Z,7584.00
2018-12-20T12:37:49.739Z,7436.00
2018-12-20T12:38:49.729Z,6888.00
2018-12-20T12:39:49.708Z,7224.00
2018-12-20T12:40:49.680Z,6904.00
2018-12-20T12:41:49.648Z,6816.00
2018-12-20T12:42:49.646Z,6348.00
2018-12-20T12:43:51.050Z,6856.00
2018-12-20T12:44:49.601Z,6940.00
2018-12-20T12:45:49.570Z,7144.00