createdAt,value
2022-10-22T00:01:21.506Z,84.10
2022-10-22T00:03:49.700Z,84.20
2022-10-22T00:06:17.942Z,84.30
2022-10-22T00:08:46.113Z,84.30
2022-10-22T00:11:17.185Z,84.20
2022-10-22T00:16:14.715Z,84.20
2022-10-22T00:18:44.195Z,84.20
2022-10-22T00:21:13.009Z,84.30
2022-10-22T00:23:42.308Z,84.30
2022-10-22T00:26:11.204Z,84.30
2022-10-22T00:28:39.613Z,84.30
2022-10-22T00:31:08.485Z,84.30
2022-10-22T00:33:36.712Z,84.30
2022-10-22T00:36:06.772Z,84.30
2022-10-22T00:38:35.781Z,84.40
2022-10-22T00:41:03.990Z,84.20
2022-10-22T00:43:32.152Z,84.40
2022-10-22T00:46:00.510Z,84.50
2022-10-22T00:48:31.144Z,84.50
2022-10-22T00:51:02.644Z,84.50
2022-10-22T00:53:37.678Z,84.60
2022-10-22T00:56:06.833Z,84.70
2022-10-22T00:58:38.341Z,84.60
2022-10-22T01:01:07.626Z,84.70
2022-10-22T01:03:35.868Z,84.60
2022-10-22T01:06:06.452Z,84.50
2022-10-22T01:08:44.372Z,84.50
2022-10-22T01:11:21.527Z,84.60
2022-10-22T01:13:57.542Z,84.50
2022-10-22T01:16:36.012Z,84.50
2022-10-22T01:19:21.906Z,84.50
2022-10-22T01:21:57.151Z,84.50
2022-10-22T01:24:41.155Z,84.50
2022-10-22T01:27:21.315Z,84.70
2022-10-22T01:29:55.818Z,84.60
2022-10-22T01:32:26.549Z,84.60
2022-10-22T01:34:58.539Z,84.50
2022-10-22T01:37:29.585Z,84.40
2022-10-22T01:40:00.473Z,84.40
2022-10-22T01:42:28.834Z,84.40
2022-10-22T01:44:58.513Z,84.40
2022-10-22T01:47:42.127Z,84.40
2022-10-22T01:50:42.615Z,84.60
2022-10-22T01:53:30.293Z,84.70
2022-10-22T01:56:15.635Z,84.60
2022-10-22T01:58:51.998Z,84.50
2022-10-22T02:01:30.613Z,84.50
2022-10-22T02:04:05.560Z,84.50
2022-10-22T02:06:35.700Z,84.50
2022-10-22T02:09:05.027Z,84.50
2022-10-22T02:11:33.344Z,85.20
2022-10-22T02:14:04.739Z,84.50
2022-10-22T02:16:38.537Z,84.70
2022-10-22T02:19:12.888Z,84.70
2022-10-22T02:21:41.280Z,84.70
2022-10-22T02:24:09.917Z,84.60
2022-10-22T02:26:43.090Z,84.60
2022-10-22T02:29:16.277Z,84.70
2022-10-22T02:31:46.653Z,84.70
2022-10-22T02:34:22.423Z,84.80
2022-10-22T02:36:51.787Z,84.60
2022-10-22T02:39:21.910Z,84.50
2022-10-22T02:41:50.658Z,84.60
2022-10-22T02:44:22.929Z,84.60
2022-10-22T02:46:52.711Z,84.60
2022-10-22T02:49:20.876Z,84.40
2022-10-22T02:51:48.991Z,84.40
2022-10-22T02:54:17.353Z,84.40
2022-10-22T02:56:45.549Z,84.30
2022-10-22T02:59:13.728Z,84.30
2022-10-22T03:01:41.873Z,84.30
2022-10-22T03:04:11.425Z,84.20
2022-10-22T03:06:39.566Z,84.20
2022-10-22T03:09:07.787Z,84.20
2022-10-22T03:11:36.026Z,84.10
2022-10-22T03:14:04.273Z,84.20
2022-10-22T03:16:32.489Z,84.20
2022-10-22T03:19:01.930Z,84.30
2022-10-22T03:21:35.488Z,84.40
2022-10-22T03:24:06.893Z,84.50
2022-10-22T03:26:35.538Z,84.40
2022-10-22T03:29:03.859Z,84.30
2022-10-22T03:31:32.063Z,84.40
2022-10-22T03:34:00.270Z,84.30
2022-10-22T03:36:28.742Z,84.30
2022-10-22T03:38:58.380Z,84.30
2022-10-22T03:41:26.848Z,84.20
2022-10-22T03:43:55.450Z,84.10
2022-10-22T03:46:23.611Z,84.10
2022-10-22T03:48:51.738Z,83.90
2022-10-22T03:51:19.893Z,83.90
2022-10-22T03:53:48.306Z,84.70
2022-10-22T03:56:17.884Z,84.00
2022-10-22T03:58:46.217Z,84.10
2022-10-22T04:01:15.216Z,84.00
2022-10-22T04:03:43.510Z,83.80
2022-10-22T04:06:13.801Z,83.70
2022-10-22T04:08:43.413Z,83.70
2022-10-22T04:11:12.590Z,83.70
2022-10-22T04:13:45.763Z,83.70
2022-10-22T04:16:15.809Z,83.80
2022-10-22T04:18:45.208Z,83.80
2022-10-22T04:21:15.280Z,83.80
2022-10-22T04:23:46.974Z,83.90
2022-10-22T04:26:15.791Z,83.90
2022-10-22T04:28:46.730Z,83.90
2022-10-22T04:31:17.001Z,83.90
2022-10-22T04:33:45.542Z,83.90
2022-10-22T04:36:17.672Z,84.10
2022-10-22T04:38:47.783Z,84.20
2022-10-22T04:41:18.207Z,84.30
2022-10-22T04:43:48.402Z,84.40
2022-10-22T04:46:17.997Z,84.60
2022-10-22T04:48:47.657Z,84.70
2022-10-22T04:51:18.094Z,84.90
2022-10-22T04:53:46.715Z,85.00
2022-10-22T04:56:17.148Z,84.90
2022-10-22T04:58:49.614Z,85.00
2022-10-22T05:01:20.341Z,85.00
2022-10-22T05:03:51.251Z,85.00
2022-10-22T05:06:20.952Z,85.00
2022-10-22T05:08:49.982Z,85.10
2022-10-22T05:11:23.440Z,85.40
2022-10-22T05:13:53.030Z,85.50
2022-10-22T05:16:21.189Z,85.40
2022-10-22T05:18:49.334Z,85.40
2022-10-22T05:21:19.386Z,85.40
2022-10-22T05:23:49.296Z,85.50
2022-10-22T05:26:19.987Z,85.40
2022-10-22T05:28:48.611Z,85.40
2022-10-22T05:31:18.953Z,85.30
2022-10-22T05:33:47.835Z,85.30
2022-10-22T05:36:18.142Z,85.20
2022-10-22T05:38:46.414Z,85.20
2022-10-22T05:41:16.009Z,85.20
2022-10-22T05:44:04.508Z,85.10
2022-10-22T05:46:37.214Z,85.30
2022-10-22T05:49:07.154Z,85.80
2022-10-22T05:51:37.942Z,85.10
2022-10-22T05:54:07.962Z,85.10
2022-10-22T05:56:36.763Z,85.10
2022-10-22T05:59:05.089Z,85.10
2022-10-22T06:01:36.398Z,85.10
2022-10-22T06:04:06.711Z,85.00
2022-10-22T06:06:39.094Z,85.00
2022-10-22T06:09:12.191Z,84.90
2022-10-22T06:11:47.084Z,84.90
2022-10-22T06:14:16.118Z,85.00
2022-10-22T06:16:47.605Z,84.90
2022-10-22T06:19:18.152Z,84.80
2022-10-22T06:21:48.733Z,84.80
2022-10-22T06:24:17.568Z,84.90
2022-10-22T06:26:51.351Z,84.90
2022-10-22T06:29:19.565Z,85.00
2022-10-22T06:31:49.254Z,85.00
2022-10-22T06:34:19.023Z,85.00
2022-10-22T06:36:48.044Z,84.90
2022-10-22T06:39:19.361Z,85.00
2022-10-22T06:41:50.418Z,84.90
2022-10-22T06:44:21.048Z,84.90
2022-10-22T06:46:53.007Z,84.70
2022-10-22T06:49:22.337Z,84.70
2022-10-22T06:51:54.901Z,84.60
2022-10-22T06:54:24.102Z,84.60
2022-10-22T06:56:55.051Z,84.50
2022-10-22T06:59:23.341Z,84.60
2022-10-22T07:01:59.797Z,84.50
2022-10-22T07:04:32.646Z,84.60
2022-10-22T07:07:03.774Z,84.50
2022-10-22T07:09:32.242Z,84.50
2022-10-22T07:12:00.475Z,84.50
2022-10-22T07:14:28.710Z,84.50
2022-10-22T07:16:58.252Z,84.60
2022-10-22T07:19:26.425Z,84.60
2022-10-22T07:21:54.792Z,84.60
2022-10-22T07:24:25.143Z,84.60
2022-10-22T07:26:53.390Z,84.60
2022-10-22T07:29:21.962Z,84.60
2022-10-22T07:31:53.012Z,84.70
2022-10-22T07:34:22.857Z,84.70
2022-10-22T07:36:51.114Z,84.90
2022-10-22T07:39:19.313Z,85.00
2022-10-22T07:41:47.467Z,85.00
2022-10-22T07:44:15.932Z,85.10
2022-10-22T07:46:51.499Z,85.00
2022-10-22T07:49:19.747Z,84.90
2022-10-22T07:51:49.277Z,84.80
2022-10-22T07:54:19.304Z,84.60
2022-10-22T07:56:47.423Z,84.50
2022-10-22T07:59:15.623Z,84.50
2022-10-22T08:01:43.888Z,84.60
2022-10-22T08:04:12.483Z,84.80
2022-10-22T08:06:44.520Z,84.80
2022-10-22T08:09:16.727Z,84.70
2022-10-22T08:11:45.739Z,84.90
2022-10-22T08:14:14.393Z,85.00
2022-10-22T08:16:42.718Z,84.90
2022-10-22T08:19:13.143Z,84.90
2022-10-22T08:21:44.460Z,84.80
2022-10-22T08:24:14.357Z,84.50
2022-10-22T08:26:44.118Z,84.00
2022-10-22T08:29:12.309Z,83.60
2022-10-22T08:31:40.516Z,83.80
2022-10-22T08:34:10.639Z,83.80
2022-10-22T08:36:44.163Z,83.50
2022-10-22T08:39:12.648Z,82.70
2022-10-22T08:41:59.897Z,82.70
2022-10-22T08:44:46.414Z,81.70
2022-10-22T08:47:29.097Z,81.00
2022-10-22T08:50:00.133Z,81.00
2022-10-22T08:52:30.325Z,81.10
2022-10-22T08:55:00.178Z,80.90
2022-10-22T08:57:58.519Z,80.40
2022-10-22T09:00:45.870Z,79.60
2022-10-22T09:03:30.135Z,79.70
2022-10-22T09:06:03.897Z,80.00
2022-10-22T09:08:32.466Z,81.20
2022-10-22T09:11:06.928Z,81.70
2022-10-22T09:13:39.757Z,80.40
2022-10-22T09:16:19.976Z,79.60
2022-10-22T09:19:14.954Z,78.60
2022-10-22T09:21:54.769Z,78.20
2022-10-22T09:27:17.520Z,75.80
2022-10-22T09:29:51.983Z,75.40
2022-10-22T09:32:22.324Z,74.20
2022-10-22T09:34:51.937Z,73.80
2022-10-22T09:37:26.010Z,73.00
2022-10-22T09:39:56.008Z,72.70
2022-10-22T09:42:24.712Z,72.80
2022-10-22T09:44:56.496Z,73.00
2022-10-22T09:47:43.633Z,73.10
2022-10-22T09:50:28.052Z,73.00
2022-10-22T09:53:00.770Z,73.20
2022-10-22T09:55:29.397Z,73.40
2022-10-22T09:57:59.739Z,74.50
2022-10-22T10:00:30.897Z,73.90
2022-10-22T10:03:02.673Z,73.30
2022-10-22T10:05:38.594Z,72.80
2022-10-22T10:08:14.625Z,70.90
2022-10-22T10:10:48.971Z,68.30
2022-10-22T10:14:18.988Z,67.50
2022-10-22T10:17:08.638Z,66.10
2022-10-22T10:20:03.763Z,65.20
2022-10-22T10:22:45.457Z,64.30
2022-10-22T10:25:29.025Z,64.10
2022-10-22T10:28:02.854Z,63.80
2022-10-22T10:30:32.432Z,62.50
2022-10-22T10:33:16.986Z,62.60
2022-10-22T10:35:55.092Z,62.60
2022-10-22T10:38:46.530Z,63.00
2022-10-22T10:41:20.762Z,63.30
2022-10-22T10:44:05.030Z,64.00
2022-10-22T10:46:41.950Z,64.50
2022-10-22T10:49:18.034Z,64.90
2022-10-22T10:51:55.875Z,65.10
2022-10-22T10:54:43.913Z,65.00
2022-10-22T10:57:21.380Z,65.50
2022-10-22T11:00:05.842Z,65.90
2022-10-22T11:03:45.381Z,66.00
2022-10-22T11:14:30.699Z,67.60
2022-10-22T11:17:02.962Z,68.30
2022-10-22T11:19:57.835Z,68.80
2022-10-22T11:23:13.510Z,69.10
2022-10-22T11:25:42.563Z,69.10
2022-10-22T11:28:18.256Z,69.50
2022-10-22T11:30:55.296Z,69.60
2022-10-22T11:34:28.553Z,69.90
2022-10-22T11:36:55.549Z,70.20
2022-10-22T11:39:41.996Z,70.50
2022-10-22T11:42:12.826Z,70.40
2022-10-22T11:45:00.721Z,70.50
2022-10-22T11:47:33.456Z,70.40
2022-10-22T11:50:18.542Z,70.50
2022-10-22T11:53:00.564Z,70.60
2022-10-22T11:55:35.259Z,70.10
2022-10-22T11:58:26.269Z,70.10
2022-10-22T12:00:54.932Z,70.40
2022-10-22T12:03:46.031Z,70.70
2022-10-22T12:06:26.244Z,70.40
2022-10-22T12:09:03.262Z,70.80
2022-10-22T12:11:55.376Z,70.80
2022-10-22T12:14:29.693Z,70.80
2022-10-22T12:16:59.330Z,71.10
2022-10-22T12:19:36.028Z,71.40
2022-10-22T12:22:15.917Z,71.20
2022-10-22T12:24:47.400Z,71.30
2022-10-22T12:27:23.365Z,71.60
2022-10-22T12:29:56.241Z,71.30
2022-10-22T12:32:25.177Z,71.70
2022-10-22T12:34:54.672Z,72.00
2022-10-22T12:37:22.812Z,72.60
2022-10-22T12:39:52.181Z,72.10
2022-10-22T12:42:23.917Z,72.10
2022-10-22T12:45:24.909Z,72.10
2022-10-22T12:47:57.513Z,71.70
2022-10-22T12:50:37.573Z,71.50
2022-10-22T12:53:07.178Z,71.20
2022-10-22T12:55:39.310Z,71.30
2022-10-22T12:58:08.246Z,71.30
2022-10-22T13:00:37.643Z,71.40
2022-10-22T13:03:08.487Z,71.50
2022-10-22T13:05:39.964Z,71.40
2022-10-22T13:08:12.678Z,71.40
2022-10-22T13:10:42.388Z,71.10
2022-10-22T13:13:31.923Z,71.40
2022-10-22T13:16:14.943Z,71.10
2022-10-22T13:18:43.838Z,71.30
2022-10-22T13:21:33.898Z,71.50
2022-10-22T13:24:04.763Z,71.30
2022-10-22T13:26:36.046Z,71.40
2022-10-22T13:29:50.540Z,71.10
2022-10-22T13:35:47.137Z,70.00
2022-10-22T13:38:25.643Z,70.10
2022-10-22T13:40:53.828Z,69.10
2022-10-22T13:43:22.305Z,69.10
2022-10-22T13:45:55.325Z,69.00
2022-10-22T13:48:26.055Z,68.70
2022-10-22T13:50:54.937Z,68.80
2022-10-22T13:53:26.844Z,69.10
2022-10-22T13:55:55.317Z,68.80
2022-10-22T13:58:25.158Z,69.10
2022-10-22T14:00:55.754Z,69.00
2022-10-22T14:03:29.087Z,69.00
2022-10-22T14:05:57.436Z,68.90
2022-10-22T14:08:28.537Z,69.10
2022-10-22T14:10:56.918Z,68.90
2022-10-22T14:13:25.067Z,69.10
2022-10-22T14:15:53.837Z,69.00
2022-10-22T14:18:26.611Z,68.90
2022-10-22T14:20:56.981Z,68.70
2022-10-22T14:23:29.840Z,68.60
2022-10-22T14:25:58.831Z,68.30
2022-10-22T14:28:26.943Z,68.40
2022-10-22T14:34:17.115Z,67.80
2022-10-22T14:36:45.697Z,68.10
2022-10-22T14:39:15.279Z,68.10
2022-10-22T14:41:44.332Z,67.90
2022-10-22T14:44:27.358Z,67.80
2022-10-22T14:46:56.296Z,67.60
2022-10-22T14:49:24.408Z,68.00
2022-10-22T14:51:52.520Z,67.90
2022-10-22T14:54:21.978Z,67.90
2022-10-22T14:56:50.095Z,67.80
2022-10-22T14:59:18.185Z,67.90
2022-10-22T15:01:49.129Z,67.80
2022-10-22T15:04:17.396Z,67.50
2022-10-22T15:06:45.633Z,67.70
2022-10-22T15:09:14.000Z,67.60
2022-10-22T15:11:43.818Z,67.60
2022-10-22T15:14:12.265Z,67.50
2022-10-22T15:16:40.334Z,67.70
2022-10-22T15:19:08.488Z,67.70
2022-10-22T15:21:36.720Z,67.60
2022-10-22T15:24:05.823Z,67.60
2022-10-22T15:26:33.913Z,67.70
2022-10-22T15:29:04.781Z,67.60
2022-10-22T15:32:33.138Z,67.20
2022-10-22T15:35:01.688Z,67.30
2022-10-22T15:37:30.857Z,68.50
2022-10-22T15:40:00.490Z,67.70
2022-10-22T15:42:28.690Z,67.80
2022-10-22T15:44:59.755Z,67.80
2022-10-22T15:47:29.657Z,67.60
2022-10-22T15:49:58.306Z,68.00
2022-10-22T15:52:28.072Z,67.90
2022-10-22T15:54:56.357Z,67.90
2022-10-22T15:57:46.809Z,68.10
2022-10-22T16:00:17.079Z,68.40
2022-10-22T16:02:45.187Z,68.30
2022-10-22T16:05:13.353Z,68.50
2022-10-22T16:07:41.754Z,68.50
2022-10-22T16:10:12.777Z,68.60
2022-10-22T16:12:42.722Z,68.80
2022-10-22T16:15:12.243Z,69.00
2022-10-22T16:17:41.711Z,69.20
2022-10-22T16:20:10.869Z,69.40
2022-10-22T16:22:39.560Z,69.60
2022-10-22T16:25:08.711Z,69.80
2022-10-22T16:27:36.910Z,70.00
2022-10-22T16:30:05.772Z,69.90
2022-10-22T16:32:34.067Z,70.00
2022-10-22T16:35:03.572Z,70.00
2022-10-22T16:37:32.293Z,70.30
2022-10-22T16:40:04.243Z,70.30
2022-10-22T16:42:34.034Z,70.20
2022-10-22T16:45:02.153Z,70.40
2022-10-22T16:47:30.311Z,70.50
2022-10-22T16:50:00.829Z,70.70
2022-10-22T16:52:30.389Z,70.90
2022-10-22T16:54:58.566Z,71.10
2022-10-22T16:57:26.759Z,71.00
2022-10-22T16:59:54.874Z,71.10
2022-10-22T17:02:23.168Z,71.20
2022-10-22T17:04:51.664Z,71.30
2022-10-22T17:07:19.804Z,71.40
2022-10-22T17:09:49.562Z,71.60
2022-10-22T17:12:24.883Z,72.00
2022-10-22T17:14:52.969Z,72.20
2022-10-22T17:17:21.059Z,72.30
2022-10-22T17:19:49.475Z,72.40
2022-10-22T17:22:19.036Z,72.70
2022-10-22T17:24:48.789Z,72.90
2022-10-22T17:27:38.662Z,73.00
2022-10-22T17:30:08.866Z,73.20
2022-10-22T17:32:46.341Z,73.30
2022-10-22T17:35:16.445Z,73.60
2022-10-22T17:37:44.732Z,73.70
2022-10-22T17:40:15.209Z,73.70
2022-10-22T17:42:45.394Z,73.80
2022-10-22T17:45:13.490Z,73.90
2022-10-22T17:47:41.868Z,74.00
2022-10-22T17:50:11.198Z,74.00
2022-10-22T17:52:39.478Z,73.90
2022-10-22T17:55:08.785Z,74.00
2022-10-22T17:57:38.316Z,74.20
2022-10-22T18:00:07.896Z,74.40
2022-10-22T18:02:36.113Z,74.40
2022-10-22T18:05:04.391Z,74.50
2022-10-22T18:07:32.517Z,74.50
2022-10-22T18:10:00.750Z,74.60
2022-10-22T18:12:28.997Z,74.70
2022-10-22T18:14:58.504Z,74.90
2022-10-22T18:17:27.541Z,75.00
2022-10-22T18:19:55.611Z,74.90
2022-10-22T18:22:23.687Z,74.80
2022-10-22T18:24:53.033Z,74.80
2022-10-22T18:27:21.144Z,74.90
2022-10-22T18:29:50.814Z,74.90
2022-10-22T18:32:20.287Z,75.10
2022-10-22T18:34:49.139Z,75.20
2022-10-22T18:37:17.220Z,75.40
2022-10-22T18:39:45.879Z,75.40
2022-10-22T18:44:43.190Z,75.70
2022-10-22T18:47:12.009Z,75.70
2022-10-22T18:49:48.247Z,75.90
2022-10-22T18:55:23.921Z,76.70
2022-10-22T18:57:52.159Z,77.00
2022-10-22T19:00:20.395Z,76.60
2022-10-22T19:02:49.001Z,76.70
2022-10-22T19:05:25.015Z,76.80
2022-10-22T19:08:17.245Z,77.00
2022-10-22T19:10:52.224Z,76.80
2022-10-22T19:13:23.656Z,76.40
2022-10-22T19:15:53.928Z,76.40
2022-10-22T19:18:22.297Z,76.50
2022-10-22T19:21:00.139Z,76.50
2022-10-22T19:23:30.212Z,76.30
2022-10-22T19:26:02.919Z,76.00
2022-10-22T19:28:31.061Z,77.00
2022-10-22T19:31:24.685Z,76.30
2022-10-22T19:33:54.691Z,77.00
2022-10-22T19:36:27.699Z,76.40
2022-10-22T19:38:56.421Z,76.80
2022-10-22T19:41:26.453Z,77.00
2022-10-22T19:43:56.193Z,77.30
2022-10-22T19:46:29.190Z,77.40
2022-10-22T19:48:57.861Z,77.50
2022-10-22T19:51:29.769Z,77.60
2022-10-22T19:54:02.446Z,77.80
2022-10-22T19:56:31.453Z,77.80
2022-10-22T19:59:01.197Z,77.70
2022-10-22T20:01:39.181Z,77.50
2022-10-22T20:04:54.871Z,77.50
2022-10-22T20:07:30.122Z,78.30
2022-10-22T20:09:59.700Z,78.10
2022-10-22T20:12:27.929Z,78.00
2022-10-22T20:14:56.108Z,78.00
2022-10-22T20:17:24.516Z,78.10
2022-10-22T20:19:52.709Z,78.30
2022-10-22T20:22:21.044Z,78.50
2022-10-22T20:24:50.658Z,78.20
2022-10-22T20:27:41.610Z,78.00
2022-10-22T20:30:10.946Z,78.70
2022-10-22T20:32:40.713Z,78.30
2022-10-22T20:35:12.913Z,78.30
2022-10-22T20:37:40.981Z,78.30
2022-10-22T20:40:11.644Z,78.40
2022-10-22T20:46:30.753Z,79.50
2022-10-22T20:51:04.002Z,78.30
2022-10-22T20:56:45.137Z,78.40
2022-10-22T21:02:47.644Z,77.50
2022-10-22T21:05:15.788Z,77.70
2022-10-22T21:07:44.168Z,78.00
2022-10-22T21:10:14.881Z,78.30
2022-10-22T21:12:45.451Z,78.40
2022-10-22T21:15:14.154Z,78.40
2022-10-22T21:17:42.243Z,78.50
2022-10-22T21:22:40.360Z,78.80
2022-10-22T21:25:09.277Z,78.60
2022-10-22T21:27:37.550Z,78.50
2022-10-22T21:30:08.088Z,78.60
2022-10-22T21:32:36.555Z,78.80
2022-10-22T21:35:04.922Z,78.80
2022-10-22T21:37:35.088Z,78.90
2022-10-22T21:40:03.973Z,79.10
2022-10-22T21:42:32.165Z,79.00
2022-10-22T21:45:00.328Z,79.00
2022-10-22T21:47:29.852Z,79.00
2022-10-22T21:49:58.124Z,78.90
2022-10-22T21:52:26.397Z,78.90
2022-10-22T21:54:54.503Z,79.00
2022-10-22T21:57:22.723Z,78.90
2022-10-22T21:59:51.085Z,78.90
2022-10-22T22:04:54.860Z,78.60
2022-10-22T22:07:23.255Z,78.70
2022-10-22T22:09:51.490Z,78.70
2022-10-22T22:12:20.547Z,78.80
2022-10-22T22:14:48.816Z,78.80
2022-10-22T22:17:18.555Z,78.90
2022-10-22T22:19:46.716Z,79.00
2022-10-22T22:22:16.200Z,79.00
2022-10-22T22:24:44.240Z,79.10
2022-10-22T22:27:13.573Z,79.00
2022-10-22T22:29:41.670Z,79.00
2022-10-22T22:32:10.377Z,78.90
2022-10-22T22:34:38.961Z,78.70
2022-10-22T22:37:07.809Z,78.50
2022-10-22T22:39:37.268Z,78.50
2022-10-22T22:42:05.554Z,78.70
2022-10-22T22:44:33.675Z,78.60
2022-10-22T22:47:01.764Z,78.50
2022-10-22T22:49:29.917Z,78.30
2022-10-22T22:51:58.016Z,78.10
2022-10-22T22:54:26.191Z,78.20
2022-10-22T22:56:55.656Z,78.50
2022-10-22T22:59:23.724Z,78.70
2022-10-22T23:01:52.124Z,78.80
2022-10-22T23:04:23.804Z,78.80
2022-10-22T23:06:52.722Z,79.10
2022-10-22T23:09:21.988Z,79.30
2022-10-22T23:11:50.721Z,79.40
2022-10-22T23:14:21.046Z,79.30
2022-10-22T23:16:50.808Z,79.40
2022-10-22T23:19:20.513Z,79.30
2022-10-22T23:21:50.045Z,79.30
2022-10-22T23:24:20.135Z,79.30
2022-10-22T23:26:50.302Z,79.40
2022-10-22T23:29:21.746Z,79.40
2022-10-22T23:31:51.077Z,79.30
2022-10-22T23:34:23.268Z,79.30
2022-10-22T23:36:52.228Z,79.40
2022-10-22T23:39:21.933Z,79.30
2022-10-22T23:41:50.026Z,79.00
2022-10-22T23:44:20.136Z,78.80
2022-10-22T23:46:48.305Z,78.80
2022-10-22T23:49:16.963Z,78.90
2022-10-22T23:51:45.233Z,78.80
2022-10-22T23:54:15.872Z,78.80
2022-10-22T23:56:43.977Z,78.70
