createdAt,value
2022-11-13T00:02:50.416Z,213.30
2022-11-13T00:05:37.282Z,404.10
2022-11-13T00:08:24.248Z,251.80
2022-11-13T00:11:18.642Z,278.30
2022-11-13T00:14:05.998Z,400.40
2022-11-13T00:16:52.505Z,331.50
2022-11-13T00:19:39.428Z,326.50
2022-11-13T00:22:26.418Z,235.40
2022-11-13T00:25:13.457Z,287.30
2022-11-13T00:27:59.983Z,352.60
2022-11-13T00:30:46.946Z,399.20
2022-11-13T00:36:41.115Z,263.20
2022-11-13T00:39:27.880Z,242.70
2022-11-13T00:42:14.928Z,237.50
2022-11-13T00:45:01.840Z,342.60
2022-11-13T00:47:48.658Z,324.10
2022-11-13T00:50:35.756Z,309.60
2022-11-13T00:53:22.774Z,282.20
2022-11-13T00:56:09.392Z,286.60
2022-11-13T00:58:56.238Z,274.80
2022-11-13T01:01:43.043Z,207.60
2022-11-13T01:04:30.101Z,316.40
2022-11-13T01:07:17.098Z,322.70
2022-11-13T01:10:07.955Z,299.90
2022-11-13T01:12:54.554Z,284.20
2022-11-13T01:15:43.638Z,239.50
2022-11-13T01:18:30.707Z,242.60
2022-11-13T01:21:20.884Z,208.60
2022-11-13T01:24:07.357Z,142.30
2022-11-13T01:26:54.348Z,292.60
2022-11-13T01:29:41.865Z,282.10
2022-11-13T01:32:28.483Z,306.90
2022-11-13T01:35:15.328Z,218.70
2022-11-13T01:38:02.215Z,245.10
2022-11-13T01:40:48.918Z,155.20
2022-11-13T01:43:38.450Z,218.90
2022-11-13T01:46:29.810Z,241.90
2022-11-13T01:49:35.267Z,213.80
2022-11-13T01:52:36.520Z,304.80
2022-11-13T01:55:23.619Z,131.30
2022-11-13T01:58:11.818Z,114.80
2022-11-13T02:00:58.785Z,185.90
2022-11-13T02:03:45.408Z,150.70
2022-11-13T02:06:42.784Z,221.40
2022-11-13T02:09:39.852Z,243.60
2022-11-13T02:12:39.773Z,356.50
2022-11-13T02:15:31.973Z,240.40
2022-11-13T02:18:21.959Z,308.80
2022-11-13T02:21:27.538Z,211.50
2022-11-13T02:24:21.709Z,95.50
2022-11-13T02:27:21.146Z,211.30
2022-11-13T02:30:30.046Z,178.00
2022-11-13T02:33:23.003Z,217.40
2022-11-13T02:36:12.163Z,229.40
2022-11-13T02:39:03.792Z,264.50
2022-11-13T02:41:50.790Z,234.00
2022-11-13T02:44:37.695Z,209.40
2022-11-13T02:47:24.647Z,173.10
2022-11-13T02:50:12.671Z,207.70
2022-11-13T02:52:59.530Z,168.10
2022-11-13T02:55:46.119Z,115.80
2022-11-13T02:58:33.170Z,130.50
2022-11-13T03:01:19.899Z,123.40
2022-11-13T03:04:06.947Z,104.20
2022-11-13T03:06:54.026Z,188.10
2022-11-13T03:09:41.544Z,118.80
2022-11-13T03:12:28.222Z,165.10
2022-11-13T03:18:06.162Z,87.40
2022-11-13T03:20:54.307Z,90.50
2022-11-13T03:23:42.400Z,116.60
2022-11-13T03:26:29.441Z,101.80
2022-11-13T03:29:16.207Z,161.40
2022-11-13T03:32:03.437Z,178.30
2022-11-13T03:34:50.155Z,100.70
2022-11-13T03:37:36.988Z,148.90
2022-11-13T03:40:23.861Z,215.00
2022-11-13T03:45:57.635Z,143.80
2022-11-13T03:48:44.310Z,177.80
2022-11-13T03:51:30.899Z,133.70
2022-11-13T03:54:17.759Z,168.20
2022-11-13T03:57:04.664Z,223.00
2022-11-13T03:59:51.582Z,235.40
2022-11-13T04:02:38.372Z,143.70
2022-11-13T04:05:25.421Z,129.30
2022-11-13T04:08:12.066Z,244.20
2022-11-13T04:11:09.943Z,239.30
2022-11-13T04:13:56.792Z,224.30
2022-11-13T04:16:43.561Z,135.80
2022-11-13T04:19:30.454Z,238.10
2022-11-13T04:22:17.393Z,250.80
2022-11-13T04:27:52.712Z,147.10
2022-11-13T04:30:39.361Z,232.10
2022-11-13T04:36:12.837Z,225.10
2022-11-13T04:38:59.531Z,210.60
2022-11-13T04:42:05.160Z,328.00
2022-11-13T04:44:51.664Z,376.90
2022-11-13T04:47:38.584Z,326.20
2022-11-13T04:50:25.432Z,344.30
2022-11-13T04:55:58.850Z,220.20
2022-11-13T04:58:45.811Z,237.00
2022-11-13T05:01:32.752Z,256.30
2022-11-13T05:04:19.607Z,252.40
2022-11-13T05:07:06.380Z,259.60
2022-11-13T05:09:53.728Z,259.50
2022-11-13T05:12:40.534Z,162.90
2022-11-13T05:15:27.312Z,353.50
2022-11-13T05:18:14.309Z,316.50
2022-11-13T05:21:02.153Z,291.00
2022-11-13T05:23:48.949Z,141.80
2022-11-13T05:26:38.037Z,365.30
2022-11-13T05:29:24.698Z,234.60
2022-11-13T05:34:58.984Z,351.10
2022-11-13T05:37:45.793Z,376.90
2022-11-13T05:40:32.667Z,251.30
2022-11-13T05:43:19.604Z,367.20
2022-11-13T05:46:09.725Z,401.30
2022-11-13T05:49:01.235Z,315.80
2022-11-13T05:51:48.576Z,459.10
2022-11-13T05:54:35.718Z,353.70
2022-11-13T05:57:22.523Z,324.80
2022-11-13T06:00:10.478Z,396.00
2022-11-13T06:02:57.203Z,314.50
2022-11-13T06:05:44.059Z,329.10
2022-11-13T06:08:31.320Z,350.20
2022-11-13T06:11:21.218Z,428.30
2022-11-13T06:14:08.564Z,428.20
2022-11-13T06:16:55.480Z,196.20
2022-11-13T06:19:42.504Z,409.70
2022-11-13T06:22:29.231Z,289.60
2022-11-13T06:25:16.068Z,427.20
2022-11-13T06:28:03.201Z,313.10
2022-11-13T06:30:49.956Z,324.50
2022-11-13T06:36:26.462Z,423.20
2022-11-13T06:39:13.859Z,427.30
2022-11-13T06:42:00.882Z,266.70
2022-11-13T06:44:47.804Z,326.60
2022-11-13T06:47:34.817Z,424.10
2022-11-13T06:50:22.153Z,373.70
2022-11-13T06:53:08.843Z,222.10
2022-11-13T06:55:55.439Z,424.60
2022-11-13T06:58:43.898Z,174.30
2022-11-13T07:01:30.473Z,445.50
2022-11-13T07:04:17.493Z,492.10
2022-11-13T07:07:04.585Z,392.60
2022-11-13T07:09:51.585Z,418.50
2022-11-13T07:12:38.573Z,371.50
2022-11-13T07:15:26.382Z,240.20
2022-11-13T07:18:13.167Z,374.60
2022-11-13T07:21:08.325Z,331.90
2022-11-13T07:23:56.166Z,488.00
2022-11-13T07:26:42.943Z,447.10
2022-11-13T07:29:29.950Z,446.40
2022-11-13T07:35:06.223Z,328.50
2022-11-13T07:37:59.739Z,270.00
2022-11-13T07:40:46.414Z,453.40
2022-11-13T07:43:33.964Z,347.90
2022-11-13T07:46:21.124Z,415.40
2022-11-13T07:49:07.885Z,592.90
2022-11-13T07:51:54.606Z,468.90
2022-11-13T07:54:41.446Z,362.90
2022-11-13T07:57:28.406Z,436.80
2022-11-13T08:00:15.902Z,419.40
2022-11-13T08:03:14.325Z,313.40
2022-11-13T08:06:06.917Z,301.90
2022-11-13T08:08:54.230Z,318.50
2022-11-13T08:11:41.096Z,314.70
2022-11-13T08:17:13.962Z,278.10
2022-11-13T08:20:00.915Z,313.10
2022-11-13T08:22:47.717Z,273.40
2022-11-13T08:25:36.195Z,327.20
2022-11-13T08:28:23.161Z,159.10
2022-11-13T08:34:00.858Z,232.90
2022-11-13T08:36:48.086Z,253.20
2022-11-13T08:39:35.705Z,211.30
2022-11-13T08:42:22.525Z,242.90
2022-11-13T08:45:10.177Z,261.90
2022-11-13T08:48:04.801Z,234.00
2022-11-13T08:50:53.927Z,238.70
2022-11-13T08:53:40.668Z,224.20
2022-11-13T08:56:27.360Z,262.00
2022-11-13T08:59:14.037Z,270.90
2022-11-13T09:04:47.578Z,243.40
2022-11-13T09:07:34.555Z,221.30
2022-11-13T09:10:21.389Z,251.60
2022-11-13T09:13:09.775Z,212.30
2022-11-13T09:16:03.965Z,271.10
2022-11-13T09:18:52.242Z,334.50
2022-11-13T09:21:39.355Z,293.70
2022-11-13T09:24:26.215Z,321.30
2022-11-13T09:27:13.132Z,272.80
2022-11-13T09:30:00.010Z,278.10
2022-11-13T09:32:46.988Z,176.40
2022-11-13T09:35:36.768Z,279.20
2022-11-13T09:38:23.908Z,182.80
2022-11-13T09:41:18.480Z,189.00
2022-11-13T09:44:37.132Z,148.30
2022-11-13T09:47:36.568Z,230.30
2022-11-13T09:50:27.831Z,209.80
2022-11-13T09:53:15.660Z,165.50
2022-11-13T09:56:02.467Z,223.20
2022-11-13T09:58:57.614Z,171.50
2022-11-13T10:01:49.908Z,174.20
2022-11-13T10:05:04.831Z,328.80
2022-11-13T10:08:06.455Z,336.90
2022-11-13T10:11:31.404Z,330.00
2022-11-13T10:14:27.492Z,105.70
2022-11-13T10:17:21.675Z,219.80
2022-11-13T10:20:34.670Z,138.20
2022-11-13T10:23:35.019Z,157.80
2022-11-13T10:26:27.470Z,184.70
2022-11-13T10:29:17.751Z,135.40
2022-11-13T10:32:29.628Z,190.00
2022-11-13T10:35:28.077Z,155.50
2022-11-13T10:38:45.044Z,176.10
2022-11-13T10:41:32.733Z,133.40
2022-11-13T10:44:26.100Z,249.00
2022-11-13T10:47:31.235Z,182.20
2022-11-13T10:50:30.849Z,180.20
2022-11-13T10:53:18.790Z,127.10
2022-11-13T10:56:33.932Z,119.90
2022-11-13T10:59:21.036Z,143.60
2022-11-13T11:02:22.669Z,147.00
2022-11-13T11:05:21.964Z,115.00
2022-11-13T11:08:14.794Z,134.30
2022-11-13T11:11:41.818Z,121.60
2022-11-13T11:14:40.194Z,119.60
2022-11-13T11:17:51.170Z,89.70
2022-11-13T11:21:01.495Z,106.20
2022-11-13T11:24:00.310Z,121.40
2022-11-13T11:26:50.613Z,115.40
2022-11-13T11:29:48.616Z,109.10
2022-11-13T11:32:46.877Z,98.50
2022-11-13T11:35:50.032Z,100.90
2022-11-13T11:38:49.258Z,93.60
2022-11-13T11:41:46.501Z,89.30
2022-11-13T11:44:36.814Z,87.30
2022-11-13T11:47:24.073Z,89.20
2022-11-13T11:50:18.127Z,121.50
2022-11-13T11:53:24.354Z,82.10
2022-11-13T11:56:40.439Z,96.60
2022-11-13T12:00:07.575Z,88.40
2022-11-13T12:03:09.454Z,84.50
2022-11-13T12:06:07.382Z,78.50
2022-11-13T12:09:18.745Z,81.40
2022-11-13T12:12:11.634Z,74.60
2022-11-13T12:15:35.230Z,75.10
2022-11-13T12:18:25.325Z,94.40
2022-11-13T12:21:22.846Z,92.60
2022-11-13T12:24:24.770Z,108.90
2022-11-13T12:27:25.999Z,86.90
2022-11-13T12:30:35.266Z,75.20
2022-11-13T12:33:44.294Z,86.50
2022-11-13T12:36:32.017Z,85.40
2022-11-13T12:39:27.276Z,79.50
2022-11-13T12:42:21.162Z,76.00
2022-11-13T12:45:27.808Z,84.10
2022-11-13T12:48:14.717Z,91.50
2022-11-13T12:51:08.037Z,90.10
2022-11-13T12:53:56.230Z,85.60
2022-11-13T12:56:42.772Z,88.40
2022-11-13T12:59:36.261Z,93.60
2022-11-13T13:02:44.778Z,81.30
2022-11-13T13:05:45.772Z,79.80
2022-11-13T13:08:41.903Z,85.50
2022-11-13T13:12:11.760Z,83.70
2022-11-13T13:15:23.582Z,93.70
2022-11-13T13:18:27.034Z,103.70
2022-11-13T13:21:17.911Z,98.20
2022-11-13T13:24:26.974Z,113.90
2022-11-13T13:27:29.631Z,93.20
2022-11-13T13:30:26.582Z,88.00
2022-11-13T13:36:19.124Z,113.00
2022-11-13T13:39:14.938Z,110.70
2022-11-13T13:42:32.400Z,102.20
2022-11-13T13:46:01.902Z,101.50
2022-11-13T13:48:50.794Z,109.20
2022-11-13T13:51:44.803Z,103.50
2022-11-13T13:54:34.313Z,99.90
2022-11-13T13:57:22.097Z,107.80
2022-11-13T14:00:13.662Z,102.10
2022-11-13T14:03:03.088Z,108.70
2022-11-13T14:05:49.869Z,98.00
2022-11-13T14:08:36.725Z,102.90
2022-11-13T14:14:20.085Z,102.60
2022-11-13T14:17:07.138Z,119.60
2022-11-13T14:20:00.917Z,112.60
2022-11-13T14:22:55.385Z,115.30
2022-11-13T14:25:45.037Z,122.20
2022-11-13T14:28:44.648Z,132.00
2022-11-13T14:31:34.839Z,117.90
2022-11-13T14:34:24.137Z,158.50
2022-11-13T14:37:25.977Z,132.80
2022-11-13T14:40:24.990Z,136.00
2022-11-13T14:43:19.043Z,113.70
2022-11-13T14:46:24.185Z,127.90
2022-11-13T14:49:32.423Z,128.70
2022-11-13T14:52:27.194Z,105.50
2022-11-13T14:55:23.012Z,92.20
2022-11-13T14:58:14.708Z,104.20
2022-11-13T15:01:21.735Z,100.50
2022-11-13T15:04:08.776Z,131.70
2022-11-13T15:07:01.246Z,109.70
2022-11-13T15:09:49.831Z,142.30
2022-11-13T15:12:36.387Z,111.00
2022-11-13T15:15:28.582Z,148.60
2022-11-13T15:18:19.897Z,224.00
2022-11-13T15:21:06.986Z,234.60
2022-11-13T15:23:54.003Z,131.20
2022-11-13T15:26:41.466Z,204.10
2022-11-13T15:29:28.375Z,195.30
2022-11-13T15:32:16.293Z,161.00
2022-11-13T15:35:05.208Z,292.50
2022-11-13T15:37:52.753Z,182.60
2022-11-13T15:40:39.828Z,231.40
2022-11-13T15:43:26.840Z,250.10
2022-11-13T15:46:17.438Z,138.90
2022-11-13T15:49:04.115Z,208.10
2022-11-13T15:51:51.136Z,206.50
2022-11-13T15:54:38.914Z,235.50
2022-11-13T15:57:28.126Z,279.30
2022-11-13T16:00:26.611Z,147.40
2022-11-13T16:03:14.092Z,222.60
2022-11-13T16:06:01.130Z,267.40
2022-11-13T16:08:50.739Z,240.80
2022-11-13T16:11:37.633Z,366.60
2022-11-13T16:14:25.220Z,266.20
2022-11-13T16:17:20.341Z,292.10
2022-11-13T16:20:12.774Z,192.60
2022-11-13T16:22:59.658Z,298.40
2022-11-13T16:25:48.614Z,214.80
2022-11-13T16:28:52.859Z,182.40
2022-11-13T16:34:47.745Z,286.30
2022-11-13T16:37:34.594Z,243.00
2022-11-13T16:40:24.593Z,174.50
2022-11-13T16:43:13.295Z,280.40
2022-11-13T16:46:01.706Z,262.10
2022-11-13T16:48:48.436Z,278.70
2022-11-13T16:51:34.986Z,299.20
2022-11-13T16:54:22.244Z,345.60
2022-11-13T16:57:11.926Z,280.50
2022-11-13T16:59:58.470Z,387.70
2022-11-13T17:02:45.738Z,196.20
2022-11-13T17:05:32.232Z,240.70
2022-11-13T17:08:20.576Z,168.90
2022-11-13T17:11:11.741Z,330.50
2022-11-13T17:14:00.733Z,297.60
2022-11-13T17:16:47.330Z,284.60
2022-11-13T17:19:34.574Z,198.30
2022-11-13T17:22:21.201Z,237.70
2022-11-13T17:25:08.636Z,326.60
2022-11-13T17:27:55.870Z,380.20
2022-11-13T17:30:42.794Z,326.50
2022-11-13T17:33:31.066Z,289.40
2022-11-13T17:36:17.910Z,350.00
2022-11-13T17:39:04.871Z,278.30
2022-11-13T17:41:51.800Z,312.60
2022-11-13T17:44:38.626Z,286.70
2022-11-13T17:47:25.659Z,380.90
2022-11-13T17:50:12.584Z,244.40
2022-11-13T17:53:00.611Z,353.40
2022-11-13T17:55:57.790Z,396.20
2022-11-13T17:58:46.798Z,321.30
2022-11-13T18:01:34.020Z,394.80
2022-11-13T18:04:21.320Z,322.40
2022-11-13T18:07:08.085Z,368.70
2022-11-13T18:09:55.078Z,401.40
2022-11-13T18:12:42.013Z,429.80
2022-11-13T18:15:29.172Z,261.70
2022-11-13T18:18:15.685Z,220.60
2022-11-13T18:21:29.733Z,194.90
2022-11-13T18:24:31.318Z,339.90
2022-11-13T18:27:39.564Z,313.10
2022-11-13T18:30:27.675Z,221.60
2022-11-13T18:33:15.085Z,212.80
2022-11-13T18:36:02.165Z,351.90
2022-11-13T18:38:48.779Z,293.90
2022-11-13T18:41:36.338Z,411.00
2022-11-13T18:44:23.026Z,297.20
2022-11-13T18:47:10.161Z,277.80
2022-11-13T18:49:58.377Z,263.40
2022-11-13T18:52:45.065Z,400.10
2022-11-13T18:55:31.934Z,370.70
2022-11-13T18:58:19.305Z,384.90
2022-11-13T19:01:26.086Z,224.30
2022-11-13T19:04:22.900Z,325.00
2022-11-13T19:07:12.539Z,319.90
2022-11-13T19:09:59.581Z,336.00
2022-11-13T19:12:46.411Z,355.30
2022-11-13T19:15:37.525Z,282.40
2022-11-13T19:18:24.781Z,329.90
2022-11-13T19:21:13.870Z,331.70
2022-11-13T19:24:03.338Z,327.00
2022-11-13T19:26:50.157Z,336.30
2022-11-13T19:29:37.262Z,375.00
2022-11-13T19:32:23.846Z,320.50
2022-11-13T19:35:10.857Z,237.20
2022-11-13T19:37:58.404Z,202.10
2022-11-13T19:40:47.952Z,385.90
2022-11-13T19:43:36.132Z,243.60
2022-11-13T19:46:22.934Z,316.30
2022-11-13T19:51:56.597Z,318.50
2022-11-13T19:54:43.427Z,280.20
2022-11-13T20:00:18.355Z,208.50
2022-11-13T20:03:07.792Z,476.70
2022-11-13T20:05:59.513Z,214.80
2022-11-13T20:08:46.527Z,185.00
2022-11-13T20:11:34.118Z,205.00
2022-11-13T20:14:21.059Z,303.10
2022-11-13T20:17:08.147Z,324.80
2022-11-13T20:19:54.889Z,289.40
2022-11-13T20:25:28.961Z,475.00
2022-11-13T20:28:15.704Z,362.90
2022-11-13T20:31:23.685Z,352.50
2022-11-13T20:34:10.436Z,307.80
2022-11-13T20:36:57.240Z,348.90
2022-11-13T20:39:44.066Z,341.00
2022-11-13T20:45:17.602Z,279.20
2022-11-13T20:50:51.190Z,294.40
2022-11-13T20:53:38.149Z,387.60
2022-11-13T20:56:27.575Z,292.10
2022-11-13T20:59:14.222Z,386.10
2022-11-13T21:02:01.140Z,316.60
2022-11-13T21:04:49.776Z,413.40
2022-11-13T21:07:36.665Z,413.30
2022-11-13T21:10:23.631Z,311.70
2022-11-13T21:13:13.704Z,371.30
2022-11-13T21:16:06.746Z,361.10
2022-11-13T21:18:58.741Z,131.30
2022-11-13T21:21:45.541Z,330.00
2022-11-13T21:24:32.382Z,332.30
2022-11-13T21:27:19.413Z,347.60
2022-11-13T21:30:07.042Z,278.90
2022-11-13T21:32:53.774Z,269.60
2022-11-13T21:35:40.746Z,322.00
2022-11-13T21:38:27.834Z,453.30
2022-11-13T21:41:27.115Z,312.80
2022-11-13T21:44:13.825Z,330.10
2022-11-13T21:47:00.806Z,344.20
2022-11-13T21:49:47.171Z,397.50
2022-11-13T21:52:34.048Z,301.40
2022-11-13T21:55:21.061Z,320.00
2022-11-13T21:58:07.788Z,226.30
2022-11-13T22:00:54.788Z,337.20
2022-11-13T22:03:42.165Z,349.20
2022-11-13T22:06:29.040Z,368.40
2022-11-13T22:09:22.285Z,350.30
2022-11-13T22:12:10.109Z,250.90
2022-11-13T22:14:56.858Z,293.90
2022-11-13T22:17:43.691Z,374.70
2022-11-13T22:20:30.477Z,265.00
2022-11-13T22:23:17.199Z,264.30
2022-11-13T22:26:09.976Z,230.70
2022-11-13T22:28:56.863Z,283.00
2022-11-13T22:31:45.063Z,302.60
2022-11-13T22:34:31.734Z,353.60
2022-11-13T22:40:09.159Z,317.40
2022-11-13T22:42:56.048Z,259.40
2022-11-13T22:45:42.711Z,231.40
2022-11-13T22:48:29.997Z,330.30
2022-11-13T22:51:20.433Z,277.00
2022-11-13T22:54:09.879Z,321.70
2022-11-13T22:56:59.136Z,258.60
2022-11-13T22:59:45.638Z,257.30
2022-11-13T23:02:32.522Z,314.60
2022-11-13T23:05:19.035Z,286.20
2022-11-13T23:08:06.065Z,222.20
2022-11-13T23:10:54.171Z,230.70
2022-11-13T23:13:43.070Z,285.10
2022-11-13T23:16:30.884Z,238.40
2022-11-13T23:19:18.260Z,298.50
2022-11-13T23:22:04.918Z,321.00
2022-11-13T23:24:51.932Z,213.20
2022-11-13T23:27:38.787Z,243.70
2022-11-13T23:30:26.216Z,194.30
2022-11-13T23:33:13.332Z,213.40
2022-11-13T23:36:00.128Z,211.20
2022-11-13T23:38:47.045Z,232.10
2022-11-13T23:41:33.716Z,288.50
2022-11-13T23:47:07.040Z,241.60
2022-11-13T23:49:53.697Z,229.80
2022-11-13T23:52:40.724Z,268.60
2022-11-13T23:55:27.682Z,264.10
2022-11-13T23:58:16.278Z,263.20
