createdAt,value
2019-02-10T00:01:32.169Z,72.2
2019-02-10T00:11:35.588Z,72.4
2019-02-10T00:21:39.005Z,72
2019-02-10T00:31:42.443Z,72.1
2019-02-10T00:41:45.865Z,72.7
2019-02-10T00:51:49.276Z,72.2
2019-02-10T01:01:52.659Z,71.7
2019-02-10T01:11:56.098Z,72.2
2019-02-10T01:21:59.545Z,72.2
2019-02-10T01:32:02.952Z,72.6
2019-02-10T01:42:06.367Z,72.7
2019-02-10T01:52:09.763Z,72.3
2019-02-10T02:02:13.196Z,72.5
2019-02-10T02:12:16.618Z,73.1
2019-02-10T02:22:20.030Z,72.6
2019-02-10T02:32:23.442Z,72.8
2019-02-10T02:42:26.899Z,72.8
2019-02-10T02:52:30.333Z,73.3
2019-02-10T03:02:33.749Z,72.7
2019-02-10T03:12:37.213Z,72.8
2019-02-10T03:22:40.684Z,73.1
2019-02-10T03:32:44.109Z,73.2
2019-02-10T03:42:47.611Z,73.2
2019-02-10T03:52:51.054Z,73
2019-02-10T04:02:54.514Z,73.3
2019-02-10T04:12:57.925Z,73.1
2019-02-10T04:23:01.365Z,73
2019-02-10T04:33:04.795Z,73.3
2019-02-10T04:43:08.210Z,72.7
2019-02-10T04:53:11.646Z,72.6
2019-02-10T05:03:15.076Z,73
2019-02-10T05:13:18.504Z,73
2019-02-10T05:23:21.939Z,73.1
2019-02-10T05:33:25.377Z,73.4
2019-02-10T05:43:28.816Z,73
2019-02-10T05:53:32.258Z,73.1
2019-02-10T06:03:35.733Z,72.7
2019-02-10T06:13:39.176Z,72.9
2019-02-10T06:23:42.584Z,73.1
2019-02-10T06:33:45.999Z,73.2
2019-02-10T06:43:49.448Z,73.4
2019-02-10T06:53:52.897Z,73.9
2019-02-10T07:03:56.335Z,73.7
2019-02-10T07:13:59.720Z,73.7
2019-02-10T07:24:04.150Z,73.4
2019-02-10T07:34:07.558Z,73.5
2019-02-10T07:44:10.979Z,73.8
2019-02-10T07:54:14.396Z,73.9
2019-02-10T08:04:17.855Z,72.5
2019-02-10T08:14:21.255Z,70.6
2019-02-10T08:24:24.713Z,68.8
2019-02-10T08:34:28.140Z,67.6
2019-02-10T08:44:31.582Z,65.5
2019-02-10T08:54:35.012Z,63.8
2019-02-10T09:04:38.437Z,61.3
2019-02-10T09:14:41.848Z,60.6
2019-02-10T09:24:45.252Z,60.3
2019-02-10T09:34:48.686Z,55.5
2019-02-10T09:44:52.115Z,52.8
2019-02-10T09:54:55.585Z,53.1
2019-02-10T10:04:59.035Z,53.6
2019-02-10T10:15:02.492Z,55
2019-02-10T10:25:05.919Z,54.4
2019-02-10T10:35:09.337Z,54.8
2019-02-10T10:45:12.756Z,55
2019-02-10T10:55:16.178Z,55.4
2019-02-10T11:05:19.598Z,55.8
2019-02-10T11:15:23.018Z,56.4
2019-02-10T11:25:26.439Z,56.7
2019-02-10T11:35:29.846Z,56.5
2019-02-10T11:45:33.252Z,55.1
2019-02-10T11:55:36.720Z,55.2
2019-02-10T12:05:40.146Z,53.7
2019-02-10T12:15:43.542Z,54.8
2019-02-10T12:25:46.984Z,52.9
2019-02-10T12:35:58.660Z,52.7
2019-02-10T12:46:02.107Z,53.4
2019-02-10T12:56:05.590Z,52.8
2019-02-10T13:06:09.018Z,53.3
2019-02-10T13:16:12.491Z,54.2
2019-02-10T13:26:15.921Z,55.4
2019-02-10T13:36:19.344Z,55.3
2019-02-10T13:46:22.748Z,55.5
2019-02-10T13:56:26.189Z,55.9
2019-02-10T14:06:29.613Z,55.7
2019-02-10T14:16:33.021Z,55.5
2019-02-10T14:26:36.438Z,54
2019-02-10T14:36:39.855Z,53.3
2019-02-10T14:46:43.259Z,54.2
2019-02-10T14:56:46.716Z,54.7
2019-02-10T15:06:50.169Z,55.8
2019-02-10T15:16:53.575Z,56.5
2019-02-10T15:26:57.020Z,57.1
2019-02-10T15:37:00.414Z,58
2019-02-10T15:47:03.828Z,59.6
2019-02-10T15:57:07.236Z,70.6
2019-02-10T16:07:10.687Z,82.4
2019-02-10T16:17:14.100Z,86.4
2019-02-10T16:27:17.528Z,86.5
2019-02-10T16:37:20.939Z,86.5
2019-02-10T16:47:24.338Z,84.8
2019-02-10T16:57:27.739Z,82.1
2019-02-10T17:07:31.169Z,82
2019-02-10T17:17:34.573Z,83.6
2019-02-10T17:27:37.974Z,82.4
2019-02-10T17:37:41.377Z,81.1
2019-02-10T17:47:44.808Z,81.1
2019-02-10T17:57:49.241Z,82.2
2019-02-10T18:07:52.709Z,82.3
2019-02-10T18:17:56.113Z,84.4
2019-02-10T18:27:59.528Z,84.2
2019-02-10T18:38:02.936Z,86.1
2019-02-10T18:48:06.368Z,86.2
2019-02-10T18:58:09.800Z,84.5
2019-02-10T19:08:13.235Z,84.1
2019-02-10T19:18:16.671Z,84.5
2019-02-10T19:28:20.086Z,83.2
2019-02-10T19:38:23.542Z,82.6
2019-02-10T19:48:26.952Z,82.7
2019-02-10T19:58:30.381Z,82.3
2019-02-10T20:08:33.829Z,80.2
2019-02-10T20:18:37.263Z,80.1
2019-02-10T20:28:40.673Z,79.1
2019-02-10T20:38:44.075Z,79.6
2019-02-10T20:48:47.479Z,78.5
2019-02-10T20:58:50.904Z,77.2
2019-02-10T21:08:54.333Z,77.3
2019-02-10T21:18:57.741Z,77.1
2019-02-10T21:29:01.184Z,77.4
2019-02-10T21:39:04.593Z,78.3
2019-02-10T21:49:08.015Z,79.6
2019-02-10T21:59:11.472Z,79.6
2019-02-10T22:09:14.905Z,80.5
2019-02-10T22:19:18.318Z,78.4
2019-02-10T22:29:21.751Z,78.8
2019-02-10T22:39:25.193Z,79.1
2019-02-10T22:49:28.608Z,80.6
2019-02-10T22:59:32.001Z,80.4
2019-02-10T23:09:35.459Z,81.2
2019-02-10T23:19:38.886Z,82.5
2019-02-10T23:29:42.285Z,82
2019-02-10T23:39:45.789Z,82.2
2019-02-10T23:49:49.185Z,82.4
2019-02-10T23:59:52.587Z,83
