createdAt,value
2018-02-21T00:01:48.189Z,16.20
2018-02-21T00:03:52.469Z,16.10
2018-02-21T00:05:57.364Z,16.10
2018-02-21T00:08:00.753Z,16.10
2018-02-21T00:10:04.145Z,16.10
2018-02-21T00:12:07.622Z,16.10
2018-02-21T00:14:10.992Z,16.10
2018-02-21T00:16:15.149Z,16.10
2018-02-21T00:18:18.525Z,16.00
2018-02-21T00:20:21.977Z,16.10
2018-02-21T00:22:25.378Z,16.00
2018-02-21T00:24:29.520Z,16.00
2018-02-21T00:26:32.904Z,16.00
2018-02-21T00:28:36.298Z,16.00
2018-02-21T00:30:39.688Z,16.00
2018-02-21T00:32:43.071Z,16.00
2018-02-21T00:34:46.578Z,15.90
2018-02-21T00:36:49.972Z,15.90
2018-02-21T00:38:53.342Z,15.90
2018-02-21T00:40:57.506Z,15.90
2018-02-21T00:43:00.902Z,15.80
2018-02-21T00:45:04.288Z,15.90
2018-02-21T00:47:07.691Z,15.90
2018-02-21T00:49:11.082Z,15.80
2018-02-21T00:51:14.461Z,15.80
2018-02-21T00:53:17.859Z,15.80
2018-02-21T00:55:21.294Z,15.80
2018-02-21T00:57:25.452Z,15.80
2018-02-21T00:59:28.822Z,15.70
2018-02-21T01:01:32.204Z,15.70
2018-02-21T01:03:36.338Z,15.70
2018-02-21T01:05:39.781Z,15.70
2018-02-21T01:07:44.797Z,15.70
2018-02-21T01:09:48.301Z,15.70
2018-02-21T01:11:51.681Z,15.70
2018-02-21T01:13:55.116Z,15.70
2018-02-21T01:15:58.521Z,15.70
2018-02-21T01:18:01.904Z,15.70
2018-02-21T01:20:06.059Z,15.60
2018-02-21T01:22:09.490Z,15.60
2018-02-21T01:24:13.681Z,15.60
2018-02-21T01:26:17.066Z,15.60
2018-02-21T01:28:20.486Z,15.60
2018-02-21T01:30:24.698Z,15.60
2018-02-21T01:32:28.866Z,15.60
2018-02-21T01:34:32.282Z,15.60
2018-02-21T01:36:35.678Z,15.60
2018-02-21T01:38:39.089Z,15.60
2018-02-21T01:40:42.508Z,15.50
2018-02-21T01:42:45.899Z,15.50
2018-02-21T01:44:49.298Z,15.50
2018-02-21T01:46:52.684Z,15.50
2018-02-21T01:48:56.078Z,15.50
2018-02-21T01:50:59.484Z,15.50
2018-02-21T01:53:02.865Z,15.40
2018-02-21T01:55:06.363Z,15.40
2018-02-21T01:57:09.770Z,15.40
2018-02-21T01:59:13.149Z,15.40
2018-02-21T02:01:16.582Z,15.40
2018-02-21T02:03:19.964Z,15.40
2018-02-21T02:05:23.369Z,15.40
2018-02-21T02:07:26.760Z,15.40
2018-02-21T02:09:30.175Z,15.40
2018-02-21T02:11:33.566Z,15.30
2018-02-21T02:13:36.982Z,15.30
2018-02-21T02:15:40.413Z,15.30
2018-02-21T02:17:43.844Z,15.30
2018-02-21T02:19:48.005Z,15.30
2018-02-21T02:21:51.382Z,15.30
2018-02-21T02:23:55.564Z,15.30
2018-02-21T02:25:58.962Z,15.30
2018-02-21T02:28:03.117Z,15.30
2018-02-21T02:30:06.507Z,15.30
2018-02-21T02:32:09.943Z,15.30
2018-02-21T02:34:13.337Z,15.20
2018-02-21T02:36:16.725Z,15.20
2018-02-21T02:38:31.553Z,15.20
2018-02-21T02:40:34.986Z,15.20
2018-02-21T02:42:38.393Z,15.20
2018-02-21T02:44:42.581Z,15.20
2018-02-21T02:46:46.063Z,15.20
2018-02-21T02:48:49.456Z,15.20
2018-02-21T02:50:52.857Z,15.20
2018-02-21T02:52:56.235Z,15.20
2018-02-21T02:54:59.622Z,15.10
2018-02-21T02:57:03.001Z,15.10
2018-02-21T02:59:06.450Z,15.10
2018-02-21T03:01:09.830Z,15.10
2018-02-21T03:03:14.026Z,15.10
2018-02-21T03:05:17.407Z,15.10
2018-02-21T03:07:20.876Z,15.10
2018-02-21T03:09:24.257Z,15.10
2018-02-21T03:11:27.637Z,15.10
2018-02-21T03:13:31.053Z,15.10
2018-02-21T03:15:34.474Z,15.10
2018-02-21T03:17:37.866Z,15.00
2018-02-21T03:19:41.279Z,15.00
2018-02-21T03:21:44.670Z,15.00
2018-02-21T03:23:48.313Z,15.00
2018-02-21T03:25:51.705Z,15.00
2018-02-21T03:27:55.113Z,15.00
2018-02-21T03:29:58.543Z,15.10
2018-02-21T03:32:01.925Z,15.10
2018-02-21T03:34:05.327Z,15.20
2018-02-21T03:36:08.725Z,15.20
2018-02-21T03:38:12.890Z,15.30
2018-02-21T03:40:16.355Z,15.30
2018-02-21T03:42:19.764Z,15.40
2018-02-21T03:44:23.169Z,15.40
2018-02-21T03:46:26.600Z,15.50
2018-02-21T03:48:29.998Z,15.50
2018-02-21T03:50:33.403Z,15.60
2018-02-21T03:52:37.603Z,15.70
2018-02-21T03:54:40.991Z,15.70
2018-02-21T03:56:44.730Z,15.70
2018-02-21T03:58:48.875Z,15.80
2018-02-21T04:00:52.263Z,15.80
2018-02-21T04:02:55.707Z,15.90
2018-02-21T04:04:59.075Z,15.90
2018-02-21T04:07:02.841Z,15.90
2018-02-21T04:09:06.240Z,15.90
2018-02-21T04:11:09.621Z,16.00
2018-02-21T04:13:13.041Z,16.00
2018-02-21T04:15:16.405Z,16.00
2018-02-21T04:17:19.626Z,16.10
2018-02-21T04:19:23.041Z,16.10
2018-02-21T04:21:26.438Z,16.20
2018-02-21T04:23:30.652Z,16.40
2018-02-21T04:25:34.803Z,16.50
2018-02-21T04:27:38.226Z,16.50
2018-02-21T04:29:41.720Z,16.60
2018-02-21T04:31:45.134Z,16.70
2018-02-21T04:33:48.853Z,16.80
2018-02-21T04:35:52.240Z,16.90
2018-02-21T04:37:56.390Z,17.10
2018-02-21T04:39:59.614Z,17.10
2018-02-21T04:42:02.990Z,17.20
2018-02-21T04:44:06.384Z,17.30
2018-02-21T04:46:09.809Z,17.30
2018-02-21T04:48:14.014Z,17.40
2018-02-21T04:50:18.209Z,17.60
2018-02-21T04:52:21.596Z,17.60
2018-02-21T04:54:26.480Z,17.70
2018-02-21T04:56:35.329Z,17.70
2018-02-21T04:58:44.146Z,17.80
2018-02-21T05:00:47.567Z,17.90
2018-02-21T05:02:50.940Z,17.90
2018-02-21T05:04:54.333Z,18.00
2018-02-21T05:06:57.757Z,18.10
2018-02-21T05:09:01.930Z,18.20
2018-02-21T05:11:05.330Z,18.20
2018-02-21T05:13:08.739Z,18.30
2018-02-21T05:15:12.937Z,18.40
2018-02-21T05:17:16.347Z,18.40
2018-02-21T05:19:19.722Z,18.50
2018-02-21T05:21:23.158Z,18.50
2018-02-21T05:23:27.390Z,18.70
2018-02-21T05:25:30.829Z,18.70
2018-02-21T05:27:34.480Z,18.80
2018-02-21T05:29:37.893Z,18.90
2018-02-21T05:31:41.486Z,18.90
2018-02-21T05:33:44.913Z,19.00
2018-02-21T05:35:48.413Z,19.10
2018-02-21T05:37:52.790Z,19.30
2018-02-21T05:39:56.191Z,19.30
2018-02-21T05:41:59.672Z,19.40
2018-02-21T05:44:03.304Z,19.40
2018-02-21T05:46:06.925Z,19.50
2018-02-21T05:48:11.091Z,19.60
2018-02-21T05:50:14.518Z,19.60
2018-02-21T05:52:17.976Z,19.70
2018-02-21T05:54:21.433Z,19.70
2018-02-21T05:56:24.847Z,19.70
2018-02-21T05:58:28.280Z,19.70
2018-02-21T06:00:31.724Z,19.70
2018-02-21T06:02:35.096Z,19.60
2018-02-21T06:04:39.311Z,19.50
2018-02-21T06:06:43.471Z,19.50
2018-02-21T06:08:46.886Z,19.50
2018-02-21T06:10:50.324Z,19.50
2018-02-21T06:12:53.718Z,19.40
2018-02-21T06:14:57.094Z,19.40
2018-02-21T06:17:01.264Z,19.30
2018-02-21T06:19:04.656Z,19.30
2018-02-21T06:21:08.107Z,19.20
2018-02-21T06:23:11.499Z,19.10
2018-02-21T06:25:14.890Z,19.00
2018-02-21T06:27:18.319Z,18.90
2018-02-21T06:29:21.703Z,18.80
2018-02-21T06:31:25.097Z,18.60
2018-02-21T06:33:28.482Z,18.60
2018-02-21T06:35:32.028Z,18.50
2018-02-21T06:37:35.674Z,18.40
2018-02-21T06:39:39.197Z,18.30
2018-02-21T06:41:42.731Z,18.20
2018-02-21T06:43:47.054Z,18.00
2018-02-21T06:45:51.417Z,17.90
2018-02-21T06:47:54.901Z,17.90
2018-02-21T06:49:58.462Z,17.90
2018-02-21T06:52:01.974Z,17.80
2018-02-21T06:54:05.538Z,17.70
2018-02-21T06:56:09.834Z,17.50
2018-02-21T06:58:13.309Z,17.50
2018-02-21T07:00:16.741Z,17.50
2018-02-21T07:02:32.306Z,17.30
2018-02-21T07:04:35.950Z,17.30
2018-02-21T07:06:39.517Z,17.30
2018-02-21T07:08:43.787Z,17.10
2018-02-21T07:10:47.296Z,17.10
2018-02-21T07:12:50.883Z,17.10
2018-02-21T07:14:54.409Z,17.00
2018-02-21T07:16:58.644Z,16.90
2018-02-21T07:19:02.526Z,16.90
2018-02-21T07:21:06.944Z,16.80
2018-02-21T07:23:11.723Z,16.80
2018-02-21T07:25:15.713Z,16.80
2018-02-21T07:27:19.586Z,16.70
2018-02-21T07:29:23.953Z,16.60
2018-02-21T07:31:27.467Z,16.60
2018-02-21T07:33:30.946Z,16.60
2018-02-21T07:35:34.415Z,16.50
2018-02-21T07:37:37.901Z,16.50
2018-02-21T07:39:41.374Z,16.40
2018-02-21T07:41:44.935Z,16.40
2018-02-21T07:43:48.450Z,16.30
2018-02-21T07:45:51.979Z,16.30
2018-02-21T07:47:55.557Z,16.20
2018-02-21T07:49:59.809Z,16.20
2018-02-21T07:52:03.324Z,16.20
2018-02-21T07:54:06.794Z,16.20
2018-02-21T07:56:10.295Z,16.10
2018-02-21T07:58:13.835Z,16.10
2018-02-21T08:00:17.318Z,16.10
2018-02-21T08:02:20.882Z,16.00
2018-02-21T08:04:24.404Z,16.00
2018-02-21T08:06:27.900Z,16.00
2018-02-21T08:08:31.468Z,15.90
2018-02-21T08:10:35.006Z,15.90
2018-02-21T08:12:38.521Z,15.90
2018-02-21T08:14:42.924Z,15.80
2018-02-21T08:16:46.637Z,15.80
2018-02-21T08:18:50.137Z,15.80
2018-02-21T08:20:53.786Z,15.80
2018-02-21T08:22:57.372Z,15.70
2018-02-21T08:25:00.876Z,15.70
2018-02-21T08:27:04.378Z,15.70
2018-02-21T08:29:07.894Z,15.60
2018-02-21T08:31:12.162Z,15.60
2018-02-21T08:33:15.660Z,15.60
2018-02-21T08:35:19.203Z,15.60
2018-02-21T08:37:23.586Z,15.50
2018-02-21T08:39:27.080Z,15.50
2018-02-21T08:41:30.709Z,15.50
2018-02-21T08:43:34.961Z,15.50
2018-02-21T08:45:38.483Z,15.50
2018-02-21T08:47:42.002Z,15.50
2018-02-21T08:49:45.527Z,15.50
2018-02-21T08:51:49.068Z,15.40
2018-02-21T08:53:52.637Z,15.40
2018-02-21T08:55:56.196Z,15.40
2018-02-21T08:58:00.570Z,15.40
2018-02-21T09:00:04.095Z,15.40
2018-02-21T09:02:07.769Z,15.40
2018-02-21T09:04:11.357Z,15.40
2018-02-21T09:06:14.913Z,15.40
2018-02-21T09:08:18.412Z,15.40
2018-02-21T09:10:21.957Z,15.40
2018-02-21T09:12:25.617Z,15.30
2018-02-21T09:14:29.155Z,15.30
2018-02-21T09:16:32.698Z,15.30
2018-02-21T09:18:36.320Z,15.30
2018-02-21T09:20:39.811Z,15.30
2018-02-21T09:22:43.354Z,15.30
2018-02-21T09:24:46.850Z,15.30
2018-02-21T09:26:51.129Z,15.20
2018-02-21T09:28:54.613Z,15.20
2018-02-21T09:30:58.117Z,15.20
2018-02-21T09:33:01.610Z,15.20
2018-02-21T09:35:05.199Z,15.20
2018-02-21T09:37:08.739Z,15.20
2018-02-21T09:39:12.324Z,15.10
2018-02-21T09:41:15.810Z,15.10
2018-02-21T09:43:19.345Z,15.10
2018-02-21T09:45:23.638Z,15.10
2018-02-21T09:47:27.104Z,15.10
2018-02-21T09:49:30.644Z,15.10
2018-02-21T09:51:34.151Z,15.10
2018-02-21T09:53:38.444Z,15.10
2018-02-21T09:55:42.058Z,15.10
2018-02-21T09:57:46.368Z,15.10
2018-02-21T09:59:50.685Z,15.10
2018-02-21T10:01:56.272Z,15.10
2018-02-21T10:03:59.799Z,15.10
2018-02-21T10:06:04.098Z,15.10
2018-02-21T10:08:07.717Z,15.10
2018-02-21T10:10:11.242Z,15.10
2018-02-21T10:12:14.829Z,15.10
2018-02-21T10:14:19.112Z,15.10
2018-02-21T10:16:22.690Z,15.10
2018-02-21T10:18:26.234Z,15.10
2018-02-21T10:20:30.565Z,15.10
2018-02-21T10:22:34.031Z,15.10
2018-02-21T10:24:37.629Z,15.10
2018-02-21T10:26:41.260Z,15.10
2018-02-21T10:28:44.932Z,15.10
2018-02-21T10:30:49.194Z,15.10
2018-02-21T10:32:52.746Z,15.10
2018-02-21T10:34:57.024Z,15.20
2018-02-21T10:37:00.476Z,15.20
2018-02-21T10:39:03.931Z,15.20
2018-02-21T10:41:07.428Z,15.30
2018-02-21T10:43:11.781Z,15.50
2018-02-21T10:45:15.318Z,15.40
2018-02-21T10:47:18.878Z,15.50
2018-02-21T10:49:22.403Z,15.60
2018-02-21T10:51:25.925Z,15.70
2018-02-21T10:53:29.534Z,15.70
2018-02-21T10:55:33.834Z,15.90
2018-02-21T10:57:37.341Z,15.80
2018-02-21T10:59:41.630Z,15.90
2018-02-21T11:01:45.151Z,16.00
2018-02-21T11:03:49.472Z,16.00
2018-02-21T11:05:53.826Z,16.10
2018-02-21T11:07:57.435Z,16.10
2018-02-21T11:10:01.001Z,16.10
2018-02-21T11:12:04.495Z,16.20
2018-02-21T11:14:08.161Z,16.20
2018-02-21T11:16:12.474Z,16.20
2018-02-21T11:18:16.745Z,16.30
2018-02-21T11:20:20.287Z,16.30
2018-02-21T11:22:24.596Z,16.40
2018-02-21T11:24:28.101Z,16.30
2018-02-21T11:26:32.367Z,16.40
2018-02-21T11:28:35.877Z,16.40
2018-02-21T11:30:39.322Z,16.40
2018-02-21T11:32:42.730Z,16.40
2018-02-21T11:34:46.191Z,16.40
2018-02-21T11:36:50.345Z,16.30
2018-02-21T11:38:53.731Z,16.30
2018-02-21T11:40:57.167Z,16.30
2018-02-21T11:43:00.587Z,16.30
2018-02-21T11:45:04.761Z,16.30
2018-02-21T11:47:08.184Z,16.30
2018-02-21T11:49:12.347Z,16.30
2018-02-21T11:51:15.748Z,16.30
2018-02-21T11:53:19.157Z,16.20
2018-02-21T11:55:22.464Z,16.20
2018-02-21T11:57:26.019Z,16.20
2018-02-21T11:59:29.426Z,16.20
2018-02-21T12:01:32.826Z,16.20
2018-02-21T12:03:36.217Z,16.20
2018-02-21T12:05:39.697Z,16.10
2018-02-21T12:07:43.096Z,16.10
2018-02-21T12:09:46.556Z,16.00
2018-02-21T12:11:50.121Z,16.00
2018-02-21T12:13:54.290Z,16.00
2018-02-21T12:15:57.727Z,16.00
2018-02-21T12:18:01.882Z,16.00
2018-02-21T12:20:05.275Z,15.90
2018-02-21T12:22:08.710Z,15.90
2018-02-21T12:24:12.103Z,15.90
2018-02-21T12:26:16.282Z,15.90
2018-02-21T12:28:19.674Z,15.90
2018-02-21T12:30:22.881Z,15.90
2018-02-21T12:32:36.873Z,15.80
2018-02-21T12:34:40.272Z,15.90
2018-02-21T12:36:43.642Z,15.90
2018-02-21T12:38:52.620Z,15.90
2018-02-21T12:41:01.537Z,15.80
2018-02-21T12:43:04.930Z,15.80
2018-02-21T12:45:08.324Z,15.80
2018-02-21T12:47:11.718Z,15.80
2018-02-21T12:49:15.138Z,15.80
2018-02-21T12:51:19.323Z,15.80
2018-02-21T12:53:22.751Z,15.80
2018-02-21T12:55:26.943Z,15.90
2018-02-21T12:57:30.512Z,15.80
2018-02-21T12:59:33.925Z,15.80
2018-02-21T13:01:37.330Z,15.90
2018-02-21T13:03:41.574Z,15.90
2018-02-21T13:05:44.952Z,15.90
2018-02-21T13:07:48.351Z,15.90
2018-02-21T13:09:51.783Z,16.00
2018-02-21T13:11:55.204Z,16.00
2018-02-21T13:13:58.639Z,16.00
2018-02-21T13:16:02.959Z,16.00
2018-02-21T13:18:06.338Z,16.00
2018-02-21T13:20:09.752Z,16.10
2018-02-21T13:22:13.130Z,16.10
2018-02-21T13:24:16.521Z,16.10
2018-02-21T13:26:19.903Z,16.10
2018-02-21T13:28:23.327Z,16.10
2018-02-21T13:30:26.771Z,16.10
2018-02-21T13:32:30.138Z,16.10
2018-02-21T13:34:33.580Z,16.20
2018-02-21T13:36:36.974Z,16.20
2018-02-21T13:38:40.383Z,16.30
2018-02-21T13:40:43.834Z,16.40
2018-02-21T13:42:47.975Z,16.50
2018-02-21T13:44:51.380Z,16.50
2018-02-21T13:46:54.760Z,16.50
2018-02-21T13:48:58.189Z,16.60
2018-02-21T13:51:01.627Z,16.60
2018-02-21T13:53:04.995Z,16.70
2018-02-21T13:55:08.378Z,16.70
2018-02-21T13:57:11.777Z,16.80
2018-02-21T13:59:15.195Z,16.80
2018-02-21T14:01:19.364Z,16.90
2018-02-21T14:03:22.753Z,16.90
2018-02-21T14:05:26.162Z,17.00
2018-02-21T14:07:29.609Z,17.00
2018-02-21T14:09:32.984Z,17.10
2018-02-21T14:11:37.194Z,17.20
2018-02-21T14:13:41.336Z,17.20
2018-02-21T14:15:44.723Z,17.20
2018-02-21T14:17:48.133Z,17.20
2018-02-21T14:19:51.512Z,17.20
2018-02-21T14:21:55.005Z,17.20
2018-02-21T14:23:58.402Z,17.20
2018-02-21T14:26:01.798Z,17.20
2018-02-21T14:28:06.466Z,17.20
2018-02-21T14:30:09.849Z,17.20
2018-02-21T14:32:13.247Z,17.20
2018-02-21T14:34:16.648Z,17.20
2018-02-21T14:36:20.814Z,17.20
2018-02-21T14:38:24.250Z,17.10
2018-02-21T14:40:28.436Z,17.10
2018-02-21T14:42:31.807Z,17.10
2018-02-21T14:44:35.218Z,17.10
2018-02-21T14:46:38.617Z,17.10
2018-02-21T14:48:41.992Z,17.10
2018-02-21T14:50:45.392Z,17.00
2018-02-21T14:52:48.779Z,17.00
2018-02-21T14:54:52.270Z,17.00
2018-02-21T14:56:55.817Z,17.00
2018-02-21T14:59:00.008Z,17.00
2018-02-21T15:01:03.661Z,17.00
2018-02-21T15:03:09.492Z,16.90
2018-02-21T15:05:12.947Z,16.90
2018-02-21T15:07:16.431Z,16.90
2018-02-21T15:09:19.810Z,16.90
2018-02-21T15:11:23.253Z,16.90
2018-02-21T15:13:26.656Z,16.90
2018-02-21T15:15:30.054Z,16.90
2018-02-21T15:17:33.467Z,16.90
2018-02-21T15:19:36.875Z,17.00
2018-02-21T15:21:40.294Z,17.00
2018-02-21T15:23:43.708Z,17.10
2018-02-21T15:25:47.930Z,17.40
2018-02-21T15:27:51.389Z,17.30
2018-02-21T15:29:54.801Z,17.50
2018-02-21T15:31:58.992Z,17.70
2018-02-21T15:34:03.269Z,17.80
2018-02-21T15:36:06.698Z,17.80
2018-02-21T15:38:10.883Z,18.00
2018-02-21T15:40:14.297Z,18.00
2018-02-21T15:42:17.947Z,18.10
2018-02-21T15:44:22.202Z,18.20
2018-02-21T15:46:25.811Z,18.20
2018-02-21T15:48:29.591Z,18.30
2018-02-21T15:50:33.144Z,18.40
2018-02-21T15:52:36.666Z,18.50
2018-02-21T15:54:40.042Z,18.50
2018-02-21T15:56:43.470Z,18.60
2018-02-21T15:58:47.654Z,18.80
2018-02-21T16:00:51.287Z,18.70
2018-02-21T16:02:54.783Z,18.80
2018-02-21T16:04:58.173Z,18.90
2018-02-21T16:07:01.890Z,19.00
2018-02-21T16:09:05.312Z,19.10
2018-02-21T16:11:08.796Z,19.20
2018-02-21T16:13:13.000Z,19.30
2018-02-21T16:15:16.444Z,19.30
2018-02-21T16:17:19.918Z,19.30
2018-02-21T16:19:23.322Z,19.30
2018-02-21T16:21:26.756Z,19.40
2018-02-21T16:23:31.155Z,19.40
2018-02-21T16:25:35.480Z,19.50
2018-02-21T16:27:38.878Z,19.50
2018-02-21T16:29:42.320Z,19.70
2018-02-21T16:31:45.710Z,19.80
2018-02-21T16:33:48.929Z,19.80
2018-02-21T16:35:52.373Z,19.80
2018-02-21T16:37:56.508Z,19.90
2018-02-21T16:40:00.035Z,20.00
2018-02-21T16:42:03.424Z,20.00
2018-02-21T16:44:06.958Z,20.00
2018-02-21T16:46:10.513Z,20.00
2018-02-21T16:48:13.932Z,20.00
2018-02-21T16:50:17.326Z,20.00
2018-02-21T16:52:20.736Z,20.00
2018-02-21T16:54:26.965Z,19.90
2018-02-21T16:56:31.479Z,19.90
2018-02-21T16:58:34.869Z,19.90
2018-02-21T17:00:38.467Z,19.90
2018-02-21T17:02:42.051Z,19.80
2018-02-21T17:04:45.496Z,19.80
2018-02-21T17:06:49.644Z,19.70
2018-02-21T17:08:53.033Z,19.80
2018-02-21T17:10:56.883Z,19.70
2018-02-21T17:13:01.118Z,19.70
2018-02-21T17:15:04.514Z,19.60
2018-02-21T17:17:07.907Z,19.60
2018-02-21T17:19:12.104Z,19.60
2018-02-21T17:21:15.596Z,19.50
2018-02-21T17:23:19.020Z,19.50
2018-02-21T17:25:22.414Z,19.50
2018-02-21T17:27:25.806Z,19.50
2018-02-21T17:29:29.193Z,19.40
2018-02-21T17:31:32.754Z,19.40
2018-02-21T17:33:36.181Z,19.40
2018-02-21T17:35:39.591Z,19.40
2018-02-21T17:37:43.313Z,19.40
2018-02-21T17:39:47.575Z,19.40
2018-02-21T17:41:50.984Z,19.30
2018-02-21T17:43:54.386Z,19.30
2018-02-21T17:45:58.559Z,19.30
2018-02-21T17:48:02.176Z,19.30
2018-02-21T17:50:06.099Z,19.30
2018-02-21T17:52:09.521Z,19.30
2018-02-21T17:54:13.000Z,19.30
2018-02-21T17:56:16.398Z,19.30
2018-02-21T17:58:19.813Z,19.30
2018-02-21T18:00:23.225Z,19.30
2018-02-21T18:02:26.624Z,19.30
2018-02-21T18:04:30.050Z,19.30
2018-02-21T18:06:33.489Z,19.30
2018-02-21T18:08:37.039Z,19.30
2018-02-21T18:10:40.473Z,19.30
2018-02-21T18:12:43.958Z,19.20
2018-02-21T18:14:47.345Z,19.20
2018-02-21T18:16:50.806Z,19.20
2018-02-21T18:18:54.225Z,19.20
2018-02-21T18:20:57.751Z,19.10
2018-02-21T18:23:01.182Z,19.10
2018-02-21T18:25:04.782Z,19.10
2018-02-21T18:27:08.500Z,19.10
2018-02-21T18:29:12.116Z,19.10
2018-02-21T18:31:15.512Z,19.10
2018-02-21T18:33:19.723Z,19.10
2018-02-21T18:35:23.504Z,19.10
2018-02-21T18:37:26.890Z,19.10
2018-02-21T18:39:30.387Z,19.10
2018-02-21T18:41:34.159Z,19.10
2018-02-21T18:43:37.662Z,19.10
2018-02-21T18:45:41.870Z,19.10
2018-02-21T18:47:45.405Z,19.10
2018-02-21T18:49:48.854Z,19.10
2018-02-21T18:51:53.291Z,19.10
2018-02-21T18:53:56.695Z,19.00
2018-02-21T18:56:00.227Z,19.10
2018-02-21T18:58:04.458Z,19.00
2018-02-21T19:00:07.891Z,19.00
2018-02-21T19:02:11.429Z,19.10
2018-02-21T19:04:14.937Z,19.10
2018-02-21T19:06:19.190Z,19.10
2018-02-21T19:08:22.857Z,19.10
2018-02-21T19:10:27.086Z,19.20
2018-02-21T19:12:30.508Z,19.20
2018-02-21T19:14:34.358Z,19.20
2018-02-21T19:16:37.975Z,19.20
2018-02-21T19:18:42.122Z,19.30
2018-02-21T19:20:45.486Z,19.30
2018-02-21T19:22:49.215Z,19.30
2018-02-21T19:24:52.583Z,19.30
2018-02-21T19:26:56.031Z,19.30
2018-02-21T19:28:59.403Z,19.30
2018-02-21T19:31:02.828Z,19.30
2018-02-21T19:33:07.265Z,19.30
2018-02-21T19:35:10.826Z,19.30
2018-02-21T19:37:14.327Z,19.30
2018-02-21T19:39:17.882Z,19.30
2018-02-21T19:41:21.263Z,19.30
2018-02-21T19:43:24.666Z,19.30
2018-02-21T19:45:28.055Z,19.30
2018-02-21T19:47:31.508Z,19.30
2018-02-21T19:49:34.864Z,19.30
2018-02-21T19:51:38.425Z,19.30
2018-02-21T19:53:41.806Z,19.30
2018-02-21T19:55:45.954Z,19.30
2018-02-21T19:57:49.335Z,19.30
2018-02-21T19:59:52.727Z,19.30
2018-02-21T20:01:56.133Z,19.30
2018-02-21T20:03:59.498Z,19.30
2018-02-21T20:06:04.760Z,19.30
2018-02-21T20:08:08.891Z,19.30
2018-02-21T20:10:14.635Z,19.30
2018-02-21T20:12:18.299Z,19.30
2018-02-21T20:14:21.891Z,19.30
2018-02-21T20:16:26.591Z,19.30
2018-02-21T20:18:32.140Z,19.40
2018-02-21T20:20:36.357Z,19.30
2018-02-21T20:22:40.319Z,19.30
2018-02-21T20:24:46.491Z,19.30
2018-02-21T20:26:50.528Z,19.30
2018-02-21T20:28:54.041Z,19.30
2018-02-21T20:30:57.541Z,19.30
2018-02-21T20:33:02.795Z,19.30
2018-02-21T20:35:06.349Z,19.30
2018-02-21T20:37:10.889Z,19.30
2018-02-21T20:39:15.922Z,19.30
2018-02-21T20:41:23.133Z,19.30
2018-02-21T20:43:27.478Z,19.30
2018-02-21T20:45:33.089Z,19.30
2018-02-21T20:47:37.980Z,19.30
2018-02-21T20:49:42.292Z,19.20
2018-02-21T20:51:45.736Z,19.20
2018-02-21T20:53:49.337Z,19.30
2018-02-21T20:55:52.845Z,19.20
2018-02-21T20:57:57.574Z,19.30
2018-02-21T21:00:03.341Z,19.30
2018-02-21T21:02:09.092Z,19.30
2018-02-21T21:04:14.224Z,19.20
2018-02-21T21:06:18.280Z,19.30
2018-02-21T21:08:22.375Z,19.20
2018-02-21T21:10:28.250Z,19.20
2018-02-21T21:12:32.493Z,19.20
2018-02-21T21:14:36.285Z,19.20
2018-02-21T21:16:40.771Z,19.10
2018-02-21T21:18:45.412Z,19.10
2018-02-21T21:20:49.664Z,18.90
2018-02-21T21:22:53.462Z,18.90
2018-02-21T21:24:56.841Z,18.90
2018-02-21T21:27:00.353Z,18.90
2018-02-21T21:29:04.010Z,18.80
2018-02-21T21:31:07.601Z,18.80
2018-02-21T21:33:11.214Z,18.70
2018-02-21T21:35:15.608Z,18.60
2018-02-21T21:37:19.225Z,18.60
2018-02-21T21:39:23.771Z,18.50
2018-02-21T21:41:27.497Z,18.50
2018-02-21T21:43:30.873Z,18.40
2018-02-21T21:45:34.374Z,18.30
2018-02-21T21:47:37.777Z,18.30
2018-02-21T21:49:41.148Z,18.20
2018-02-21T21:51:44.549Z,18.20
2018-02-21T21:53:47.975Z,18.10
2018-02-21T21:55:51.570Z,18.10
2018-02-21T21:57:54.943Z,18.00
2018-02-21T21:59:58.321Z,18.00
2018-02-21T22:02:01.728Z,17.90
2018-02-21T22:04:05.090Z,17.80
2018-02-21T22:06:08.522Z,17.80
2018-02-21T22:08:11.894Z,17.80
2018-02-21T22:10:15.106Z,17.70
2018-02-21T22:12:18.471Z,17.70
2018-02-21T22:14:21.881Z,17.60
2018-02-21T22:16:25.295Z,17.60
2018-02-21T22:18:28.671Z,17.50
2018-02-21T22:20:32.060Z,17.50
2018-02-21T22:22:36.398Z,17.40
2018-02-21T22:24:39.808Z,17.40
2018-02-21T22:26:44.002Z,17.30
2018-02-21T22:28:47.407Z,17.30
2018-02-21T22:30:51.599Z,17.20
2018-02-21T22:32:54.991Z,17.20
2018-02-21T22:34:58.364Z,17.20
2018-02-21T22:37:01.800Z,17.10
2018-02-21T22:39:04.912Z,17.10
2018-02-21T22:41:08.434Z,17.10
2018-02-21T22:43:11.815Z,17.00
2018-02-21T22:45:15.181Z,17.00
2018-02-21T22:47:19.331Z,16.90
2018-02-21T22:49:22.712Z,16.90
2018-02-21T22:51:26.150Z,16.90
2018-02-21T22:53:29.695Z,16.80
2018-02-21T22:55:33.073Z,16.80
2018-02-21T22:57:36.448Z,16.80
2018-02-21T22:59:40.595Z,16.70
2018-02-21T23:01:44.006Z,16.70
2018-02-21T23:03:47.398Z,16.70
2018-02-21T23:05:50.821Z,16.70
2018-02-21T23:07:54.213Z,16.70
2018-02-21T23:09:57.604Z,16.60
2018-02-21T23:12:01.190Z,16.60
2018-02-21T23:14:04.582Z,16.50
2018-02-21T23:16:08.783Z,16.50
2018-02-21T23:18:12.193Z,16.50
2018-02-21T23:20:16.337Z,16.40
2018-02-21T23:22:19.788Z,16.40
2018-02-21T23:24:23.152Z,16.40
2018-02-21T23:26:26.551Z,16.40
2018-02-21T23:28:29.940Z,16.30
2018-02-21T23:30:33.339Z,16.30
2018-02-21T23:32:36.732Z,16.30
2018-02-21T23:34:40.121Z,16.30
2018-02-21T23:36:44.286Z,16.20
2018-02-21T23:38:48.453Z,16.20
2018-02-21T23:40:51.861Z,16.20
2018-02-21T23:42:55.253Z,16.20
2018-02-21T23:44:58.622Z,16.10
2018-02-21T23:47:02.049Z,16.10
2018-02-21T23:49:06.210Z,16.00
2018-02-21T23:51:09.624Z,16.10
2018-02-21T23:53:13.024Z,16.10
2018-02-21T23:55:16.402Z,16.00
2018-02-21T23:57:19.802Z,16.00
2018-02-21T23:59:23.202Z,16.00
