createdAt,value
2018-08-24T00:01:12.357Z,46.17
2018-08-24T00:06:15.514Z,55.80
2018-08-24T00:11:18.543Z,46.20
2018-08-24T00:16:25.927Z,85.03
2018-08-24T00:21:29.003Z,45.47
2018-08-24T00:26:32.063Z,43.63
2018-08-24T00:31:36.112Z,43.30
2018-08-24T00:36:39.138Z,49.20
2018-08-24T00:41:42.186Z,43.10
2018-08-24T00:46:45.224Z,43.93
2018-08-24T00:51:48.283Z,60.60
2018-08-24T00:56:52.396Z,41.73
2018-08-24T01:01:55.459Z,42.37
2018-08-24T01:06:58.549Z,42.60
2018-08-24T01:12:06.983Z,45.17
2018-08-24T01:17:15.465Z,41.43
2018-08-24T01:22:18.609Z,109.70
2018-08-24T01:27:21.700Z,50.80
2018-08-24T01:32:24.789Z,41.00
2018-08-24T01:37:27.841Z,44.63
2018-08-24T01:42:30.929Z,40.87
2018-08-24T01:47:33.996Z,37.10
2018-08-24T01:52:37.085Z,35.87
2018-08-24T01:57:40.167Z,39.10
2018-08-24T02:02:44.916Z,30.57
2018-08-24T02:07:47.966Z,29.33
2018-08-24T02:12:56.531Z,27.10
2018-08-24T02:18:05.211Z,25.80
2018-08-24T02:23:13.765Z,26.27
2018-08-24T02:28:16.982Z,26.63
2018-08-24T02:33:20.017Z,31.70
2018-08-24T02:38:23.183Z,63.17
2018-08-24T02:43:26.276Z,59.03
2018-08-24T02:48:29.441Z,26.57
2018-08-24T02:53:32.919Z,26.03
2018-08-24T02:58:37.002Z,50.87
2018-08-24T03:03:40.126Z,25.40
2018-08-24T03:08:43.407Z,34.97
2018-08-24T03:13:46.466Z,23.60
2018-08-24T03:18:49.515Z,22.23
2018-08-24T03:23:52.568Z,36.00
2018-08-24T03:28:55.659Z,20.20
2018-08-24T03:33:58.726Z,21.93
2018-08-24T03:39:05.006Z,20.20
2018-08-24T03:44:08.188Z,24.60
2018-08-24T03:49:11.225Z,20.20
2018-08-24T03:54:15.221Z,17.63
2018-08-24T03:59:18.321Z,16.70
2018-08-24T04:04:21.492Z,21.17
2018-08-24T04:09:24.627Z,17.17
2018-08-24T04:14:27.695Z,21.87
2018-08-24T04:19:30.894Z,22.50
2018-08-24T04:24:34.068Z,23.67
2018-08-24T04:29:37.194Z,23.63
2018-08-24T04:34:40.519Z,28.40
2018-08-24T04:39:43.597Z,29.23
2018-08-24T04:44:46.741Z,29.67
2018-08-24T04:49:49.791Z,31.80
2018-08-24T04:54:53.194Z,31.90
2018-08-24T04:59:56.415Z,30.10
2018-08-24T05:04:59.486Z,29.67
2018-08-24T05:10:02.592Z,27.70
2018-08-24T05:15:06.055Z,26.37
2018-08-24T05:20:09.451Z,27.37
2018-08-24T05:25:12.682Z,24.90
2018-08-24T05:30:15.761Z,23.53
2018-08-24T05:35:18.927Z,23.13
2018-08-24T05:40:21.982Z,23.50
2018-08-24T05:45:25.084Z,25.60
2018-08-24T05:50:28.262Z,22.33
2018-08-24T05:55:31.570Z,23.50
2018-08-24T06:00:36.760Z,22.20
2018-08-24T06:05:45.464Z,27.13
2018-08-24T06:10:48.564Z,22.10
2018-08-24T06:15:51.948Z,25.00
2018-08-24T06:20:55.097Z,35.43
2018-08-24T06:25:58.222Z,23.50
2018-08-24T06:31:01.370Z,50.73
2018-08-24T06:36:04.488Z,23.03
2018-08-24T06:41:07.600Z,27.00
2018-08-24T06:46:10.672Z,24.63
2018-08-24T06:51:13.752Z,63.17
2018-08-24T06:56:16.893Z,32.63
2018-08-24T07:01:19.987Z,25.00
2018-08-24T07:06:23.082Z,23.27
2018-08-24T07:11:26.199Z,22.70
2018-08-24T07:16:29.417Z,19.97
2018-08-24T07:21:32.484Z,22.33
2018-08-24T07:26:35.601Z,26.63
2018-08-24T07:31:38.776Z,70.47
2018-08-24T07:36:41.888Z,24.10
2018-08-24T07:41:45.059Z,16.63
2018-08-24T07:46:48.160Z,17.00
2018-08-24T07:51:51.277Z,21.37
2018-08-24T07:56:54.451Z,41.33
2018-08-24T08:01:57.536Z,15.07
2018-08-24T08:07:00.615Z,12.03
2018-08-24T08:12:03.715Z,10.80
2018-08-24T08:17:06.809Z,12.03
2018-08-24T08:22:09.938Z,9.93
2018-08-24T08:27:13.068Z,26.90
2018-08-24T08:32:16.181Z,13.03
2018-08-24T08:37:19.779Z,30.40
2018-08-24T08:42:22.912Z,12.77
2018-08-24T08:47:26.127Z,20.70
2018-08-24T08:52:29.219Z,18.20
2018-08-24T08:57:32.304Z,16.67
2018-08-24T09:02:35.394Z,16.53
2018-08-24T09:07:38.520Z,21.70
2018-08-24T09:12:41.603Z,35.23
2018-08-24T09:17:50.209Z,43.50
2018-08-24T09:22:58.852Z,21.00
2018-08-24T09:28:07.507Z,22.73
2018-08-24T09:33:10.652Z,16.33
2018-08-24T09:38:13.763Z,15.57
2018-08-24T09:43:22.383Z,35.73
2018-08-24T09:48:27.961Z,13.77
2018-08-24T09:53:36.596Z,21.13
2018-08-24T09:58:39.720Z,8.00
2018-08-24T10:03:48.294Z,15.03
2018-08-24T10:08:51.323Z,7.97
2018-08-24T10:13:54.466Z,16.87
2018-08-24T10:18:57.592Z,8.47
2018-08-24T10:24:00.778Z,22.90
2018-08-24T10:29:04.172Z,16.77
2018-08-24T10:34:07.368Z,14.60
2018-08-24T10:39:11.475Z,8.27
2018-08-24T10:44:14.557Z,11.30
2018-08-24T10:49:17.754Z,8.30
2018-08-24T10:54:20.950Z,13.10
2018-08-24T10:59:24.040Z,13.43
2018-08-24T11:04:27.136Z,16.03
2018-08-24T11:09:30.143Z,18.10
2018-08-24T11:14:33.766Z,16.17
2018-08-24T11:19:36.959Z,14.80
2018-08-24T11:24:40.085Z,10.50
2018-08-24T11:29:43.286Z,6.23
2018-08-24T11:34:46.401Z,4.77
2018-08-24T11:39:49.574Z,3.90
2018-08-24T11:44:52.608Z,3.80
2018-08-24T11:49:55.697Z,3.57
2018-08-24T11:54:58.796Z,3.93
2018-08-24T12:00:01.834Z,3.67
2018-08-24T12:05:04.996Z,4.37
2018-08-24T12:10:08.215Z,4.20
2018-08-24T12:15:11.258Z,4.37
2018-08-24T12:20:14.311Z,4.33
2018-08-24T12:25:17.478Z,4.40
2018-08-24T12:30:20.527Z,8.17
2018-08-24T12:35:23.631Z,5.47
2018-08-24T12:40:26.582Z,5.53
2018-08-24T12:45:30.632Z,6.10
2018-08-24T12:50:33.734Z,12.10
2018-08-24T12:55:36.827Z,7.63
2018-08-24T13:00:39.877Z,7.00
2018-08-24T13:05:42.943Z,7.23
2018-08-24T13:10:46.061Z,6.90
2018-08-24T13:15:49.107Z,7.97
2018-08-24T13:20:52.415Z,8.77
2018-08-24T13:25:55.563Z,10.00
2018-08-24T13:30:58.634Z,7.37
2018-08-24T13:36:01.827Z,10.57
2018-08-24T13:41:04.927Z,8.80
2018-08-24T13:46:08.036Z,9.10
2018-08-24T13:51:11.303Z,12.77
2018-08-24T13:56:14.612Z,7.17
2018-08-24T14:01:17.643Z,7.90
2018-08-24T14:06:20.729Z,8.53
2018-08-24T14:11:23.876Z,9.60
2018-08-24T14:16:33.874Z,7.80
2018-08-24T14:21:39.099Z,8.73
2018-08-24T14:26:42.959Z,7.90
2018-08-24T14:31:47.555Z,9.07
2018-08-24T14:36:50.649Z,7.40
2018-08-24T14:41:53.731Z,7.40
2018-08-24T14:46:56.844Z,7.70
2018-08-24T14:51:59.936Z,7.37
2018-08-24T14:57:03.022Z,8.30
2018-08-24T15:02:06.089Z,8.30
2018-08-24T15:07:09.769Z,8.20
2018-08-24T15:12:12.937Z,8.30
2018-08-24T15:17:16.071Z,8.60
2018-08-24T15:22:19.221Z,9.27
2018-08-24T15:27:22.295Z,8.90
2018-08-24T15:32:25.373Z,35.83
2018-08-24T15:37:31.245Z,8.67
2018-08-24T15:42:34.318Z,24.80
2018-08-24T15:47:37.399Z,11.73
2018-08-24T15:52:40.509Z,19.20
2018-08-24T15:57:43.633Z,10.27
2018-08-24T16:02:46.727Z,10.97
2018-08-24T16:07:49.775Z,9.40
2018-08-24T16:12:52.816Z,8.10
2018-08-24T16:18:01.339Z,17.10
2018-08-24T16:23:04.368Z,8.77
2018-08-24T16:28:07.559Z,8.57
2018-08-24T16:33:10.628Z,40.83
2018-08-24T16:38:14.069Z,9.67
2018-08-24T16:43:17.160Z,8.07
2018-08-24T16:48:20.227Z,18.30
2018-08-24T16:53:23.265Z,8.70
2018-08-24T16:58:26.335Z,7.57
2018-08-24T17:03:29.383Z,19.27
2018-08-24T17:08:32.533Z,12.87
2018-08-24T17:13:35.785Z,9.63
2018-08-24T17:18:38.843Z,7.87
2018-08-24T17:23:41.872Z,8.13
2018-08-24T17:28:45.054Z,7.27
2018-08-24T17:33:48.080Z,6.60
2018-08-24T17:38:51.157Z,10.90
2018-08-24T17:43:54.247Z,6.93
2018-08-24T17:48:57.338Z,6.33
2018-08-24T17:54:01.326Z,7.57
2018-08-24T17:59:04.377Z,6.27
2018-08-24T18:04:07.511Z,6.60
2018-08-24T18:09:11.987Z,5.40
2018-08-24T18:14:15.231Z,6.50
2018-08-24T18:19:18.445Z,7.70
2018-08-24T18:24:21.579Z,4.77
2018-08-24T18:29:25.087Z,5.17
2018-08-24T18:34:28.184Z,5.17
2018-08-24T18:39:31.215Z,5.30
2018-08-24T18:44:34.323Z,5.50
2018-08-24T18:49:37.445Z,17.50
2018-08-24T18:54:40.517Z,5.17
2018-08-24T18:59:43.911Z,6.10
2018-08-24T19:04:46.961Z,4.10
2018-08-24T19:09:51.169Z,6.73
2018-08-24T19:14:55.133Z,5.43
2018-08-24T19:20:03.858Z,5.47
2018-08-24T19:25:07.044Z,5.77
2018-08-24T19:30:16.878Z,4.07
2018-08-24T19:35:20.081Z,4.60
2018-08-24T19:40:28.655Z,7.10
2018-08-24T19:45:31.833Z,5.20
2018-08-24T19:50:34.965Z,17.03
2018-08-24T19:55:38.061Z,4.93
2018-08-24T20:00:44.752Z,17.87
2018-08-24T20:05:53.430Z,5.97
2018-08-24T20:11:00.234Z,55.23
2018-08-24T20:16:10.146Z,30.53
2018-08-24T20:21:13.444Z,27.90
2018-08-24T20:26:17.489Z,4.67
2018-08-24T20:31:20.732Z,9.97
2018-08-24T20:36:25.469Z,33.07
2018-08-24T20:41:28.860Z,6.40
2018-08-24T20:46:32.111Z,8.60
2018-08-24T20:51:35.255Z,4.70
2018-08-24T20:56:38.473Z,8.40
2018-08-24T21:01:41.593Z,10.00
2018-08-24T21:06:44.692Z,4.63
2018-08-24T21:11:47.750Z,7.93
2018-08-24T21:16:50.982Z,20.73
2018-08-24T21:21:54.104Z,4.73
2018-08-24T21:26:57.153Z,18.57
2018-08-24T21:32:00.196Z,5.33
2018-08-24T21:37:03.223Z,10.60
2018-08-24T21:42:06.400Z,4.90
2018-08-24T21:47:09.420Z,8.70
2018-08-24T21:52:12.675Z,16.40
2018-08-24T21:57:15.786Z,13.00
2018-08-24T22:03:22.578Z,4.47
2018-08-24T22:08:25.657Z,4.60
2018-08-24T22:13:28.683Z,4.80
2018-08-24T22:18:31.737Z,9.87
2018-08-24T22:23:34.873Z,5.70
2018-08-24T22:28:37.907Z,3.63
2018-08-24T22:33:41.017Z,5.40
2018-08-24T22:38:44.065Z,4.53
2018-08-24T22:43:49.279Z,5.23
2018-08-24T22:48:52.420Z,4.20
2018-08-24T22:53:55.452Z,9.23
2018-08-24T22:58:58.629Z,27.63
2018-08-24T23:04:01.671Z,4.10
2018-08-24T23:09:07.207Z,4.00
2018-08-24T23:14:10.251Z,14.47
2018-08-24T23:19:13.304Z,6.67
2018-08-24T23:24:16.337Z,10.30
2018-08-24T23:29:20.193Z,7.33
2018-08-24T23:34:23.359Z,11.07
2018-08-24T23:39:26.492Z,3.70
2018-08-24T23:44:29.583Z,6.17
2018-08-24T23:49:32.629Z,4.40
2018-08-24T23:54:35.674Z,4.17
2018-08-24T23:59:38.699Z,3.47
